createdAt,value
2023-01-19T00:00:09.585Z,42.61
2023-01-19T00:00:23.607Z,42.61
2023-01-19T00:00:37.688Z,42.61
2023-01-19T00:00:51.721Z,42.61
2023-01-19T00:01:05.703Z,42.61
2023-01-19T00:01:19.695Z,42.61
2023-01-19T00:01:33.685Z,42.61
2023-01-19T00:02:01.659Z,42.61
2023-01-19T00:02:15.647Z,42.61
2023-01-19T00:02:29.671Z,42.61
2023-01-19T00:02:43.743Z,42.61
2023-01-19T00:02:57.851Z,42.61
2023-01-19T00:03:11.868Z,42.72
2023-01-19T00:03:25.873Z,42.72
2023-01-19T00:03:39.863Z,42.61
2023-01-19T00:03:53.865Z,42.72
2023-01-19T00:04:07.885Z,42.72
2023-01-19T00:04:21.892Z,42.72
2023-01-19T00:04:35.871Z,42.61
2023-01-19T00:04:49.869Z,42.72
2023-01-19T00:05:03.857Z,42.72
2023-01-19T00:05:31.830Z,42.72
2023-01-19T00:05:46.047Z,42.72
2023-01-19T00:06:00.176Z,42.72
2023-01-19T00:06:14.213Z,42.72
2023-01-19T00:06:28.300Z,42.61
2023-01-19T00:06:42.351Z,42.72
2023-01-19T00:06:56.330Z,42.72
2023-01-19T00:07:10.320Z,42.72
2023-01-19T00:07:24.292Z,42.61
2023-01-19T00:07:38.351Z,42.61
2023-01-19T00:07:52.336Z,42.72
2023-01-19T00:08:06.341Z,42.61
2023-01-19T00:08:20.326Z,42.72
2023-01-19T00:08:34.320Z,42.61
2023-01-19T00:08:48.309Z,42.72
2023-01-19T00:09:02.301Z,42.61
2023-01-19T00:09:16.293Z,42.72
2023-01-19T00:09:30.278Z,42.72
2023-01-19T00:09:44.254Z,42.72
2023-01-19T00:09:58.236Z,42.72
2023-01-19T00:10:12.223Z,42.72
2023-01-19T00:10:26.212Z,42.72
2023-01-19T00:10:40.198Z,42.72
2023-01-19T00:10:54.201Z,42.72
2023-01-19T00:11:08.198Z,42.72
2023-01-19T00:11:22.185Z,42.72
2023-01-19T00:11:36.160Z,42.72
2023-01-19T00:11:50.154Z,42.72
2023-01-19T00:12:04.143Z,42.72
2023-01-19T00:12:18.138Z,42.61
2023-01-19T00:12:32.140Z,42.61
2023-01-19T00:12:46.157Z,42.61
2023-01-19T00:13:00.661Z,42.61
2023-01-19T00:13:14.973Z,42.61
2023-01-19T00:13:28.974Z,42.61
2023-01-19T00:13:42.964Z,42.72
2023-01-19T00:13:56.961Z,42.72
2023-01-19T00:14:10.943Z,42.72
2023-01-19T00:14:24.949Z,42.72
2023-01-19T00:14:38.942Z,42.72
2023-01-19T00:14:52.941Z,42.61
2023-01-19T00:15:20.920Z,42.61
2023-01-19T00:15:34.903Z,42.72
2023-01-19T00:15:48.907Z,42.61
2023-01-19T00:16:03.022Z,42.72
2023-01-19T00:16:17.111Z,42.61
2023-01-19T00:16:31.291Z,42.61
2023-01-19T00:16:45.329Z,42.61
2023-01-19T00:16:59.321Z,42.61
2023-01-19T00:17:13.320Z,42.61
2023-01-19T00:17:27.310Z,42.61
2023-01-19T00:17:41.331Z,42.61
2023-01-19T00:17:55.331Z,42.61
2023-01-19T00:18:10.885Z,42.61
2023-01-19T00:18:22.627Z,42.61
2023-01-19T00:18:36.607Z,42.61
2023-01-19T00:18:50.615Z,42.61
2023-01-19T00:19:04.662Z,42.61
2023-01-19T00:19:18.650Z,42.61
2023-01-19T00:19:32.635Z,42.61
2023-01-19T00:20:00.672Z,42.61
2023-01-19T00:20:14.699Z,42.61
2023-01-19T00:20:28.699Z,42.61
2023-01-19T00:20:42.689Z,42.61
2023-01-19T00:20:56.687Z,42.61
2023-01-19T00:21:10.677Z,42.61
2023-01-19T00:21:24.775Z,42.61
2023-01-19T00:21:38.791Z,42.61
2023-01-19T00:21:52.776Z,42.61
2023-01-19T00:22:06.773Z,42.61
2023-01-19T00:22:20.762Z,42.61
2023-01-19T00:22:34.755Z,42.61
2023-01-19T00:22:48.772Z,42.61
2023-01-19T00:23:03.122Z,42.72
2023-01-19T00:23:17.239Z,42.61
2023-01-19T00:23:31.223Z,42.61
2023-01-19T00:23:45.207Z,42.61
2023-01-19T00:23:59.200Z,42.61
2023-01-19T00:24:13.208Z,42.61
2023-01-19T00:24:41.213Z,42.72
2023-01-19T00:24:55.199Z,42.61
2023-01-19T00:25:09.220Z,42.61
2023-01-19T00:25:23.210Z,42.61
2023-01-19T00:25:37.198Z,42.61
2023-01-19T00:25:51.192Z,42.61
2023-01-19T00:26:05.183Z,42.61
2023-01-19T00:26:19.172Z,42.72
2023-01-19T00:26:33.165Z,42.61
2023-01-19T00:26:47.156Z,42.72
2023-01-19T00:27:01.166Z,42.61
2023-01-19T00:27:15.155Z,42.61
2023-01-19T00:27:29.148Z,42.61
2023-01-19T00:27:43.131Z,42.61
2023-01-19T00:27:57.218Z,42.61
2023-01-19T00:28:11.236Z,42.61
2023-01-19T00:28:25.230Z,42.61
2023-01-19T00:28:39.236Z,42.61
2023-01-19T00:28:53.237Z,42.61
2023-01-19T00:29:07.255Z,42.72
2023-01-19T00:29:21.243Z,42.72
2023-01-19T00:29:35.248Z,42.72
2023-01-19T00:29:49.235Z,42.72
2023-01-19T00:30:03.253Z,42.72
2023-01-19T00:30:17.241Z,42.61
2023-01-19T00:30:31.239Z,42.72
2023-01-19T00:30:45.239Z,42.72
2023-01-19T00:30:59.231Z,42.72
2023-01-19T00:31:13.239Z,42.72
2023-01-19T00:31:27.256Z,42.72
2023-01-19T00:31:41.401Z,42.72
2023-01-19T00:31:55.418Z,42.72
2023-01-19T00:32:09.403Z,42.72
2023-01-19T00:32:23.399Z,42.72
2023-01-19T00:32:51.361Z,42.72
2023-01-19T00:33:05.578Z,42.61
2023-01-19T00:33:19.577Z,42.61
2023-01-19T00:33:33.562Z,42.61
2023-01-19T00:33:47.611Z,42.61
2023-01-19T00:34:01.633Z,42.61
2023-01-19T00:34:15.628Z,42.61
2023-01-19T00:34:29.604Z,42.61
2023-01-19T00:34:43.591Z,42.72
2023-01-19T00:34:57.578Z,42.61
2023-01-19T00:35:11.583Z,42.72
2023-01-19T00:35:25.585Z,42.61
2023-01-19T00:35:39.581Z,42.61
2023-01-19T00:35:53.577Z,42.61
2023-01-19T00:36:07.569Z,42.61
2023-01-19T00:36:21.546Z,42.61
2023-01-19T00:36:35.544Z,42.61
2023-01-19T00:36:49.526Z,42.61
2023-01-19T00:37:03.546Z,42.61
2023-01-19T00:37:31.566Z,42.61
2023-01-19T00:37:45.563Z,42.61
2023-01-19T00:37:59.627Z,42.61
2023-01-19T00:38:13.611Z,42.61
2023-01-19T00:38:27.637Z,42.61
2023-01-19T00:38:41.617Z,42.72
2023-01-19T00:38:55.641Z,42.61
2023-01-19T00:39:09.625Z,42.61
2023-01-19T00:39:23.613Z,42.61
2023-01-19T00:39:37.602Z,42.61
2023-01-19T00:39:51.634Z,42.61
2023-01-19T00:40:05.614Z,42.61
2023-01-19T00:40:19.610Z,42.61
2023-01-19T00:40:33.599Z,42.61
2023-01-19T00:40:47.587Z,42.61
2023-01-19T00:41:01.594Z,42.61
2023-01-19T00:41:15.603Z,42.61
2023-01-19T00:41:29.589Z,42.61
2023-01-19T00:41:43.574Z,42.61
2023-01-19T00:42:11.551Z,42.61
2023-01-19T00:42:25.529Z,42.61
2023-01-19T00:42:39.519Z,42.72
2023-01-19T00:42:53.534Z,42.61
2023-01-19T00:43:07.567Z,42.72
2023-01-19T00:43:21.576Z,42.72
2023-01-19T00:43:35.601Z,42.61
2023-01-19T00:43:49.597Z,42.72
2023-01-19T00:44:03.583Z,42.61
2023-01-19T00:44:17.570Z,42.72
2023-01-19T00:44:31.557Z,42.61
2023-01-19T00:44:45.539Z,42.61
2023-01-19T00:44:59.543Z,42.61
2023-01-19T00:45:13.539Z,42.61
2023-01-19T00:45:27.562Z,42.61
2023-01-19T00:45:41.574Z,42.61
2023-01-19T00:45:55.617Z,42.72
2023-01-19T00:46:09.765Z,42.72
2023-01-19T00:46:23.779Z,42.61
2023-01-19T00:46:51.760Z,42.72
2023-01-19T00:47:05.753Z,42.72
2023-01-19T00:47:19.738Z,42.72
2023-01-19T00:47:33.744Z,42.72
2023-01-19T00:47:47.740Z,42.72
2023-01-19T00:48:01.757Z,42.72
2023-01-19T00:48:15.746Z,42.72
2023-01-19T00:48:29.736Z,42.72
2023-01-19T00:48:43.712Z,42.72
2023-01-19T00:48:57.694Z,42.72
2023-01-19T00:49:11.687Z,42.72
2023-01-19T00:49:25.677Z,42.72
2023-01-19T00:49:39.810Z,42.72
2023-01-19T00:49:53.816Z,42.72
2023-01-19T00:50:21.770Z,42.72
2023-01-19T00:50:35.754Z,42.72
2023-01-19T00:50:49.747Z,42.72
2023-01-19T00:51:03.743Z,42.72
2023-01-19T00:51:17.733Z,42.72
2023-01-19T00:51:31.730Z,42.72
2023-01-19T00:51:45.731Z,42.72
2023-01-19T00:51:59.722Z,42.72
2023-01-19T00:52:13.718Z,42.72
2023-01-19T00:52:27.737Z,42.72
2023-01-19T00:52:41.770Z,42.72
2023-01-19T00:52:55.764Z,42.72
2023-01-19T00:53:09.941Z,42.72
2023-01-19T00:53:23.917Z,42.72
2023-01-19T00:53:37.915Z,42.72
2023-01-19T00:53:51.900Z,42.72
2023-01-19T00:54:05.899Z,42.72
2023-01-19T00:54:19.877Z,42.72
2023-01-19T00:54:33.900Z,42.72
2023-01-19T00:55:01.913Z,42.72
2023-01-19T00:55:15.919Z,42.72
2023-01-19T00:55:29.928Z,42.72
2023-01-19T00:55:43.911Z,42.72
2023-01-19T00:55:57.946Z,42.72
2023-01-19T00:56:11.930Z,42.72
2023-01-19T00:56:25.928Z,42.72
2023-01-19T00:56:39.914Z,42.72
2023-01-19T00:56:53.910Z,42.72
2023-01-19T00:57:07.896Z,42.72
2023-01-19T00:57:21.888Z,42.72
2023-01-19T00:57:35.872Z,42.72
2023-01-19T00:57:49.893Z,42.72
2023-01-19T00:58:03.877Z,42.72
2023-01-19T00:58:17.899Z,42.72
2023-01-19T00:58:31.881Z,42.72
2023-01-19T00:58:45.876Z,42.72
2023-01-19T00:58:59.871Z,42.72
2023-01-19T00:59:13.869Z,42.72
2023-01-19T00:59:41.826Z,42.72
2023-01-19T00:59:55.811Z,42.72
2023-01-19T01:00:09.813Z,42.61
2023-01-19T01:00:23.826Z,42.72
2023-01-19T01:00:37.818Z,42.72
2023-01-19T01:00:51.913Z,42.72
2023-01-19T01:01:06.025Z,42.72
2023-01-19T01:01:20.202Z,42.72
2023-01-19T01:01:45.544Z,42.72
2023-01-19T01:01:47.795Z,42.72
2023-01-19T01:02:02.098Z,42.72
2023-01-19T01:02:16.400Z,42.72
2023-01-19T01:02:30.836Z,42.72
2023-01-19T01:02:45.039Z,42.72
2023-01-19T01:02:59.609Z,42.72
2023-01-19T01:03:14.010Z,42.74
2023-01-19T01:03:28.385Z,42.72
2023-01-19T01:03:42.481Z,42.72
2023-01-19T01:03:56.471Z,42.74
2023-01-19T01:04:10.447Z,42.72
2023-01-19T01:04:24.446Z,42.74
2023-01-19T01:04:38.433Z,42.74
2023-01-19T01:04:52.415Z,42.72
2023-01-19T01:05:20.384Z,42.72
2023-01-19T01:05:34.364Z,42.72
2023-01-19T01:05:48.351Z,42.72
2023-01-19T01:06:02.336Z,42.74
2023-01-19T01:06:16.330Z,42.74
2023-01-19T01:06:30.322Z,42.74
2023-01-19T01:06:44.314Z,42.74
2023-01-19T01:06:58.326Z,42.72
2023-01-19T01:07:12.380Z,42.72
2023-01-19T01:07:26.373Z,42.72
2023-01-19T01:07:40.380Z,42.74
2023-01-19T01:07:54.366Z,42.74
2023-01-19T01:08:08.380Z,42.72
2023-01-19T01:08:22.413Z,42.74
2023-01-19T01:08:36.418Z,42.74
2023-01-19T01:08:50.551Z,42.74
2023-01-19T01:09:04.540Z,42.74
2023-01-19T01:09:18.525Z,42.74
2023-01-19T01:09:32.513Z,42.74
2023-01-19T01:09:46.506Z,42.84
2023-01-19T01:10:00.648Z,42.84
2023-01-19T01:10:14.633Z,42.84
2023-01-19T01:10:28.631Z,42.74
2023-01-19T01:10:42.609Z,42.84
2023-01-19T01:10:56.598Z,42.84
2023-01-19T01:11:10.602Z,42.84
2023-01-19T01:11:24.598Z,42.84
2023-01-19T01:11:38.588Z,42.84
2023-01-19T01:11:52.564Z,42.84
2023-01-19T01:12:06.685Z,42.84
2023-01-19T01:12:20.666Z,42.84
2023-01-19T01:12:34.668Z,42.84
2023-01-19T01:12:54.892Z,42.84
2023-01-19T01:13:21.088Z,42.84
2023-01-19T01:13:30.814Z,42.84
2023-01-19T01:13:44.919Z,42.84
2023-01-19T01:13:59.144Z,42.84
2023-01-19T01:14:13.297Z,42.84
2023-01-19T01:14:27.635Z,42.84
2023-01-19T01:14:41.733Z,42.74
2023-01-19T01:14:55.726Z,42.84
2023-01-19T01:15:09.954Z,42.84
2023-01-19T01:15:23.929Z,42.74
2023-01-19T01:15:37.928Z,42.84
2023-01-19T01:15:51.917Z,42.84
2023-01-19T01:16:05.970Z,42.84
2023-01-19T01:16:20.015Z,42.74
2023-01-19T01:16:34.207Z,42.74
2023-01-19T01:16:48.318Z,42.74
2023-01-19T01:17:02.369Z,42.74
2023-01-19T01:17:16.357Z,42.84
2023-01-19T01:17:30.361Z,42.84
2023-01-19T01:17:44.380Z,42.84
2023-01-19T01:17:58.391Z,42.74
2023-01-19T01:18:12.373Z,42.84
2023-01-19T01:18:40.362Z,42.84
2023-01-19T01:18:54.376Z,42.84
2023-01-19T01:19:08.373Z,42.84
2023-01-19T01:19:22.382Z,42.84
2023-01-19T01:19:36.368Z,42.84
2023-01-19T01:19:50.352Z,42.84
2023-01-19T01:20:04.341Z,42.84
2023-01-19T01:20:18.342Z,42.84
2023-01-19T01:20:32.329Z,42.84
2023-01-19T01:20:46.352Z,42.84
2023-01-19T01:21:00.337Z,42.84
2023-01-19T01:21:14.322Z,42.84
2023-01-19T01:21:28.312Z,42.84
2023-01-19T01:21:42.328Z,42.84
2023-01-19T01:21:56.356Z,42.84
2023-01-19T01:22:10.353Z,42.74
2023-01-19T01:22:24.341Z,42.84
2023-01-19T01:22:38.335Z,42.84
2023-01-19T01:22:52.322Z,42.84
2023-01-19T01:23:20.276Z,42.84
2023-01-19T01:23:34.288Z,42.84
2023-01-19T01:23:48.265Z,42.84
2023-01-19T01:24:02.316Z,42.74
2023-01-19T01:24:16.333Z,42.84
2023-01-19T01:24:30.340Z,42.84
2023-01-19T01:24:44.323Z,42.84
2023-01-19T01:24:58.314Z,42.84
2023-01-19T01:25:12.289Z,42.84
2023-01-19T01:25:26.307Z,42.74
2023-01-19T01:25:40.316Z,42.84
2023-01-19T01:25:54.340Z,42.84
2023-01-19T01:26:08.337Z,42.74
2023-01-19T01:26:22.328Z,42.74
2023-01-19T01:26:36.310Z,42.74
2023-01-19T01:26:50.303Z,42.74
2023-01-19T01:27:04.506Z,42.74
2023-01-19T01:27:18.542Z,42.74
2023-01-19T01:27:32.524Z,42.74
2023-01-19T01:28:00.517Z,42.74
2023-01-19T01:28:14.535Z,42.74
2023-01-19T01:28:28.538Z,42.74
2023-01-19T01:28:42.570Z,42.74
2023-01-19T01:28:56.554Z,42.84
2023-01-19T01:29:10.556Z,42.84
2023-01-19T01:29:24.540Z,42.84
2023-01-19T01:29:38.541Z,42.84
2023-01-19T01:29:52.532Z,42.84
2023-01-19T01:30:06.541Z,42.84
2023-01-19T01:30:20.557Z,42.84
2023-01-19T01:30:34.549Z,42.74
2023-01-19T01:30:48.537Z,42.84
2023-01-19T01:31:02.539Z,42.74
2023-01-19T01:31:16.584Z,42.84
2023-01-19T01:31:30.698Z,42.84
2023-01-19T01:31:44.764Z,42.84
2023-01-19T01:31:58.800Z,42.84
2023-01-19T01:32:12.842Z,42.84
2023-01-19T01:32:26.828Z,42.84
2023-01-19T01:32:40.816Z,42.84
2023-01-19T01:32:54.805Z,42.84
2023-01-19T01:33:08.812Z,42.74
2023-01-19T01:33:39.800Z,42.84
2023-01-19T01:33:40.690Z,42.84
2023-01-19T01:33:50.279Z,42.84
2023-01-19T01:34:04.325Z,42.84
2023-01-19T01:34:18.318Z,42.84
2023-01-19T01:34:32.324Z,42.84
2023-01-19T01:34:46.333Z,42.84
2023-01-19T01:35:00.318Z,42.84
2023-01-19T01:35:14.380Z,42.84
2023-01-19T01:35:28.363Z,42.84
2023-01-19T01:35:42.357Z,42.84
2023-01-19T01:36:10.348Z,42.84
2023-01-19T01:36:24.350Z,42.84
2023-01-19T01:36:38.341Z,42.74
2023-01-19T01:36:52.322Z,42.74
2023-01-19T01:37:06.320Z,42.74
2023-01-19T01:37:20.301Z,42.84
2023-01-19T01:37:34.287Z,42.84
2023-01-19T01:37:48.269Z,42.84
2023-01-19T01:38:02.253Z,42.74
2023-01-19T01:38:16.243Z,42.74
2023-01-19T01:38:30.243Z,42.74
2023-01-19T01:38:44.425Z,42.74
2023-01-19T01:38:58.418Z,42.74
2023-01-19T01:39:12.395Z,42.74
2023-01-19T01:39:26.379Z,42.74
2023-01-19T01:39:40.368Z,42.74
2023-01-19T01:39:54.393Z,42.74
2023-01-19T01:40:08.368Z,42.74
2023-01-19T01:40:22.365Z,42.84
2023-01-19T01:40:50.324Z,42.84
2023-01-19T01:41:04.305Z,42.84
2023-01-19T01:41:19.090Z,42.84
2023-01-19T01:41:33.343Z,42.74
2023-01-19T01:41:47.452Z,42.74
2023-01-19T01:42:01.437Z,42.74
2023-01-19T01:42:15.443Z,42.74
2023-01-19T01:42:29.430Z,42.74
2023-01-19T01:42:43.426Z,42.74
2023-01-19T01:42:57.895Z,42.74
2023-01-19T01:43:12.220Z,42.74
2023-01-19T01:43:26.825Z,42.74
2023-01-19T01:43:40.821Z,42.74
2023-01-19T01:43:54.811Z,42.74
2023-01-19T01:44:08.810Z,42.74
2023-01-19T01:44:22.792Z,42.74
2023-01-19T01:44:36.784Z,42.84
2023-01-19T01:44:50.809Z,42.84
2023-01-19T01:45:04.803Z,42.84
2023-01-19T01:45:18.808Z,42.84
2023-01-19T01:45:32.982Z,42.84
2023-01-19T01:46:01.046Z,42.84
2023-01-19T01:46:15.123Z,42.84
2023-01-19T01:46:29.159Z,42.84
2023-01-19T01:46:43.136Z,42.84
2023-01-19T01:46:57.121Z,42.84
2023-01-19T01:47:11.108Z,42.84
2023-01-19T01:47:25.098Z,42.84
2023-01-19T01:47:39.080Z,42.84
2023-01-19T01:47:53.066Z,42.74
2023-01-19T01:48:07.052Z,42.74
2023-01-19T01:48:21.050Z,42.74
2023-01-19T01:48:35.037Z,42.74
2023-01-19T01:48:49.044Z,42.74
2023-01-19T01:49:03.031Z,42.74
2023-01-19T01:49:17.029Z,42.74
2023-01-19T01:49:31.023Z,42.84
2023-01-19T01:49:45.024Z,42.74
2023-01-19T01:49:59.005Z,42.74
2023-01-19T01:50:12.993Z,42.74
2023-01-19T01:50:40.946Z,42.74
2023-01-19T01:50:54.927Z,42.74
2023-01-19T01:51:08.913Z,42.74
2023-01-19T01:51:22.895Z,42.74
2023-01-19T01:51:36.923Z,42.74
2023-01-19T01:51:50.919Z,42.74
2023-01-19T01:52:04.904Z,42.74
2023-01-19T01:52:18.891Z,42.74
2023-01-19T01:52:32.873Z,42.74
2023-01-19T01:53:07.248Z,42.74
2023-01-19T01:53:07.584Z,42.74
2023-01-19T01:53:14.480Z,42.74
2023-01-19T01:53:28.481Z,42.74
2023-01-19T01:53:42.463Z,42.74
2023-01-19T01:53:56.484Z,42.74
2023-01-19T01:54:10.478Z,42.84
2023-01-19T01:54:24.467Z,42.74
2023-01-19T01:54:38.476Z,42.74
2023-01-19T01:54:52.468Z,42.74
2023-01-19T01:55:06.449Z,42.74
2023-01-19T01:55:20.458Z,42.74
2023-01-19T01:55:34.445Z,42.74
2023-01-19T01:55:48.463Z,42.84
2023-01-19T01:56:02.466Z,42.74
2023-01-19T01:56:16.493Z,42.74
2023-01-19T01:56:30.491Z,42.84
2023-01-19T01:56:44.512Z,42.84
2023-01-19T01:56:58.515Z,42.84
2023-01-19T01:57:12.545Z,42.84
2023-01-19T01:57:26.544Z,42.74
2023-01-19T01:57:40.544Z,42.74
2023-01-19T01:57:54.540Z,42.74
2023-01-19T01:58:08.532Z,42.84
2023-01-19T01:58:22.519Z,42.84
2023-01-19T01:58:50.477Z,42.84
2023-01-19T01:59:04.481Z,42.84
2023-01-19T01:59:18.461Z,42.84
2023-01-19T01:59:32.447Z,42.74
2023-01-19T01:59:46.429Z,42.84
2023-01-19T02:00:00.421Z,42.74
2023-01-19T02:00:14.418Z,42.74
2023-01-19T02:00:28.395Z,42.74
2023-01-19T02:00:42.395Z,42.74
2023-01-19T02:00:57.330Z,42.74
2023-01-19T02:01:11.473Z,42.74
2023-01-19T02:01:25.592Z,42.74
2023-01-19T02:01:38.230Z,42.74
2023-01-19T02:01:52.323Z,42.74
2023-01-19T02:02:06.501Z,42.74
2023-01-19T02:02:20.783Z,42.74
2023-01-19T02:02:34.951Z,42.74
2023-01-19T02:02:48.954Z,42.74
2023-01-19T02:03:03.567Z,42.74
2023-01-19T02:03:31.728Z,42.74
2023-01-19T02:03:45.763Z,42.74
2023-01-19T02:03:59.756Z,42.74
2023-01-19T02:04:13.755Z,42.74
2023-01-19T02:04:27.753Z,42.74
2023-01-19T02:04:41.739Z,42.74
2023-01-19T02:04:55.729Z,42.74
2023-01-19T02:05:09.747Z,42.74
2023-01-19T02:05:23.747Z,42.74
2023-01-19T02:05:37.737Z,42.74
2023-01-19T02:05:51.728Z,42.74
2023-01-19T02:06:05.719Z,42.74
2023-01-19T02:06:19.743Z,42.74
2023-01-19T02:06:33.745Z,42.74
2023-01-19T02:06:47.743Z,42.74
2023-01-19T02:07:01.733Z,42.74
2023-01-19T02:07:15.728Z,42.74
2023-01-19T02:07:29.725Z,42.74
2023-01-19T02:07:43.711Z,42.74
2023-01-19T02:08:11.657Z,42.74
2023-01-19T02:08:25.632Z,42.74
2023-01-19T02:08:39.616Z,42.74
2023-01-19T02:08:53.619Z,42.74
2023-01-19T02:09:07.634Z,42.74
2023-01-19T02:09:21.618Z,42.74
2023-01-19T02:09:35.631Z,42.74
2023-01-19T02:09:49.618Z,42.74
2023-01-19T02:10:03.616Z,42.74
2023-01-19T02:10:17.634Z,42.74
2023-01-19T02:10:31.614Z,42.74
2023-01-19T02:10:45.608Z,42.74
2023-01-19T02:10:59.608Z,42.74
2023-01-19T02:11:13.615Z,42.74
2023-01-19T02:11:41.568Z,42.74
2023-01-19T02:11:55.578Z,42.74
2023-01-19T02:12:09.579Z,42.74
2023-01-19T02:12:23.583Z,42.74
2023-01-19T02:12:37.570Z,42.74
2023-01-19T02:12:51.583Z,42.74
2023-01-19T02:13:05.567Z,42.74
2023-01-19T02:13:19.560Z,42.74
2023-01-19T02:13:33.559Z,42.74
2023-01-19T02:13:47.585Z,42.74
2023-01-19T02:14:01.570Z,42.74
2023-01-19T02:14:15.564Z,42.74
2023-01-19T02:14:29.563Z,42.74
2023-01-19T02:14:43.568Z,42.74
2023-01-19T02:14:57.548Z,42.74
2023-01-19T02:15:11.533Z,42.74
2023-01-19T02:15:25.531Z,42.74
2023-01-19T02:15:39.523Z,42.74
2023-01-19T02:15:53.502Z,42.74
2023-01-19T02:16:21.524Z,42.74
2023-01-19T02:16:35.620Z,42.74
2023-01-19T02:16:49.651Z,42.74
2023-01-19T02:17:03.635Z,42.74
2023-01-19T02:17:17.612Z,42.74
2023-01-19T02:17:31.592Z,42.74
2023-01-19T02:17:45.575Z,42.74
2023-01-19T02:17:59.567Z,42.74
2023-01-19T02:18:13.540Z,42.74
2023-01-19T02:18:27.540Z,42.74
2023-01-19T02:18:41.570Z,42.74
2023-01-19T02:18:55.587Z,42.74
2023-01-19T08:26:56.280Z,44.74
2023-01-19T08:27:11.199Z,44.84
2023-01-19T08:27:22.885Z,44.95
2023-01-19T08:27:36.887Z,44.95
2023-01-19T08:27:50.871Z,44.74
2023-01-19T08:28:04.856Z,44.64
2023-01-19T08:28:18.863Z,44.64
2023-01-19T08:28:32.841Z,44.54
2023-01-19T08:28:46.846Z,44.64
2023-01-19T08:29:00.841Z,44.64
2023-01-19T08:29:14.840Z,44.64
2023-01-19T08:29:28.842Z,44.54
2023-01-19T08:29:42.844Z,44.54
2023-01-19T08:29:56.858Z,44.54
2023-01-19T08:30:10.906Z,44.44
2023-01-19T08:30:24.887Z,44.44
2023-01-19T08:30:38.951Z,44.44
2023-01-19T08:30:53.042Z,44.44
2023-01-19T08:31:19.208Z,44.44
2023-01-19T08:31:24.370Z,44.44
2023-01-19T08:31:33.789Z,44.36
2023-01-19T08:31:48.025Z,44.36
2023-01-19T08:32:02.152Z,44.26
2023-01-19T08:32:16.488Z,44.36
2023-01-19T08:32:30.629Z,44.36
2023-01-19T08:32:44.632Z,44.36
2023-01-19T08:32:59.054Z,44.36
2023-01-19T08:33:13.197Z,44.36
2023-01-19T08:33:27.184Z,44.56
2023-01-19T08:33:41.194Z,44.56
2023-01-19T08:33:55.180Z,44.67
2023-01-19T08:34:09.186Z,44.56
2023-01-19T08:34:23.212Z,44.56
2023-01-19T08:34:37.194Z,44.56
2023-01-19T08:34:51.193Z,44.59
2023-01-19T08:35:05.184Z,44.68
2023-01-19T08:35:19.183Z,44.68
2023-01-19T08:35:33.159Z,44.68
2023-01-19T08:35:47.201Z,44.68
2023-01-19T08:36:01.187Z,44.79
2023-01-19T08:36:15.222Z,44.79
2023-01-19T08:36:29.211Z,44.79
2023-01-19T08:36:43.207Z,44.79
2023-01-19T08:36:57.206Z,44.79
2023-01-19T08:37:11.200Z,44.79
2023-01-19T08:37:25.213Z,44.79
2023-01-19T08:37:39.224Z,44.89
2023-01-19T08:37:53.202Z,44.89
2023-01-19T08:38:07.197Z,44.89
2023-01-19T08:38:21.211Z,44.99
2023-01-19T08:38:35.199Z,45.09
2023-01-19T08:38:49.188Z,44.99
2023-01-19T08:39:03.183Z,44.99
2023-01-19T08:39:17.162Z,44.99
2023-01-19T08:39:31.156Z,44.99
2023-01-19T08:39:45.149Z,44.99
2023-01-19T08:39:59.152Z,44.99
2023-01-19T08:40:13.242Z,44.99
2023-01-19T08:40:27.238Z,44.99
2023-01-19T08:40:41.223Z,44.99
2023-01-19T08:40:55.245Z,44.99
2023-01-19T08:41:09.231Z,44.99
2023-01-19T08:41:23.227Z,44.99
2023-01-19T08:41:37.213Z,44.99
2023-01-19T08:41:51.236Z,45.09
2023-01-19T08:42:05.311Z,45.09
2023-01-19T08:42:19.301Z,45.09
2023-01-19T08:42:33.298Z,45.18
2023-01-19T08:42:47.270Z,45.18
2023-01-19T08:43:01.801Z,45.18
2023-01-19T08:43:16.087Z,45.21
2023-01-19T08:43:30.084Z,45.21
2023-01-19T08:43:44.061Z,45.21
2023-01-19T08:43:58.053Z,45.21
2023-01-19T08:44:12.065Z,45.31
2023-01-19T08:44:26.045Z,45.31
2023-01-19T08:44:49.707Z,45.31
2023-01-19T08:44:58.105Z,45.31
2023-01-19T08:45:07.296Z,45.31
2023-01-19T08:45:21.298Z,45.31
2023-01-19T08:45:35.304Z,45.31
2023-01-19T08:46:03.322Z,45.31
2023-01-19T08:46:17.398Z,45.31
2023-01-19T08:46:31.628Z,45.41
2023-01-19T08:46:45.769Z,45.31
2023-01-19T08:46:59.806Z,45.41
2023-01-19T08:47:13.905Z,45.41
2023-01-19T08:47:27.941Z,45.41
2023-01-19T08:47:42.019Z,45.41
2023-01-19T08:47:56.002Z,45.41
2023-01-19T08:48:10.000Z,45.41
2023-01-19T08:48:23.977Z,45.41
2023-01-19T08:48:39.813Z,45.41
2023-01-19T08:48:51.465Z,45.41
2023-01-19T08:49:05.444Z,45.41
2023-01-19T08:49:19.434Z,45.41
2023-01-19T08:49:33.418Z,45.41
2023-01-19T08:49:47.391Z,45.41
2023-01-19T08:50:01.385Z,45.41
2023-01-19T08:50:15.450Z,45.41
2023-01-19T08:50:43.421Z,45.61
2023-01-19T08:50:57.392Z,45.61
2023-01-19T08:51:11.377Z,45.61
2023-01-19T08:51:25.383Z,45.61
2023-01-19T08:51:39.386Z,45.61
2023-01-19T08:51:53.372Z,45.71
2023-01-19T08:52:07.359Z,45.71
2023-01-19T08:52:21.338Z,45.71
2023-01-19T08:52:35.323Z,45.81
2023-01-19T08:52:49.314Z,45.81
2023-01-19T08:53:03.612Z,45.91
2023-01-19T08:53:17.655Z,45.91
2023-01-19T08:53:31.645Z,45.91
2023-01-19T08:53:45.650Z,46.01
2023-01-19T08:53:59.663Z,46.01
2023-01-19T08:54:13.711Z,45.91
2023-01-19T08:54:27.689Z,45.91
2023-01-19T08:54:41.712Z,45.81
2023-01-19T08:54:55.725Z,45.81
2023-01-19T08:55:09.715Z,45.81
2023-01-19T08:55:23.705Z,45.81
2023-01-19T08:55:37.694Z,45.81
2023-01-19T08:55:51.686Z,45.81
2023-01-19T08:56:05.669Z,45.81
2023-01-19T08:56:20.809Z,45.81
2023-01-19T08:56:32.367Z,45.81
2023-01-19T08:56:46.365Z,45.81
2023-01-19T08:57:00.345Z,45.81
2023-01-19T08:57:14.389Z,45.81
2023-01-19T08:57:28.367Z,45.81
2023-01-19T08:57:42.347Z,45.81
2023-01-19T08:57:56.350Z,45.81
2023-01-19T08:58:24.337Z,45.81
2023-01-19T08:58:38.327Z,45.81
2023-01-19T08:59:07.648Z,45.81
2023-01-19T08:59:11.339Z,45.81
2023-01-19T08:59:19.922Z,45.81
2023-01-19T08:59:33.893Z,45.81
2023-01-19T08:59:47.879Z,45.81
2023-01-19T09:00:01.897Z,45.91
2023-01-19T09:00:15.987Z,45.91
2023-01-19T09:00:29.970Z,46.01
2023-01-19T09:00:43.955Z,45.91
2023-01-19T09:00:57.991Z,45.91
2023-01-19T09:01:12.146Z,45.81
2023-01-19T09:01:26.251Z,45.81
2023-01-19T09:01:40.538Z,46.01
2023-01-19T09:01:54.800Z,46.01
2023-01-19T09:02:09.012Z,46.01
2023-01-19T09:02:23.133Z,46.01
2023-01-19T09:02:37.353Z,46.01
2023-01-19T09:02:51.415Z,45.91
2023-01-19T09:03:06.004Z,45.91
2023-01-19T09:03:34.148Z,46.01
2023-01-19T09:03:48.138Z,45.91
2023-01-19T09:04:02.154Z,45.91
2023-01-19T09:04:16.172Z,45.91
2023-01-19T09:04:30.180Z,46.01
2023-01-19T09:04:44.265Z,46.11
2023-01-19T09:04:58.343Z,46.11
2023-01-19T09:05:12.333Z,46.01
2023-01-19T09:05:26.315Z,46.01
2023-01-19T09:05:40.314Z,46.01
2023-01-19T09:05:54.314Z,45.91
2023-01-19T09:06:08.285Z,45.91
2023-01-19T09:06:22.274Z,45.91
2023-01-19T09:06:36.285Z,46.01
2023-01-19T09:06:50.270Z,46.11
2023-01-19T09:07:18.227Z,46.01
2023-01-19T09:07:33.920Z,46.11
2023-01-19T09:07:46.990Z,46.11
2023-01-19T09:08:14.937Z,46.11
2023-01-19T09:08:28.923Z,46.01
2023-01-19T09:08:42.901Z,46.01
2023-01-19T09:08:56.964Z,46.01
2023-01-19T09:09:10.990Z,45.91
2023-01-19T09:09:24.986Z,45.91
2023-01-19T09:09:38.980Z,45.91
2023-01-19T09:09:52.971Z,46.01
2023-01-19T09:10:06.983Z,46.01
2023-01-19T09:10:20.971Z,46.01
2023-01-19T09:10:34.951Z,46.01
2023-01-19T09:10:48.973Z,46.01
2023-01-19T09:11:02.970Z,46.01
2023-01-19T09:11:16.954Z,46.01
2023-01-19T09:11:44.923Z,46.11
2023-01-19T09:11:58.931Z,46.22
2023-01-19T09:12:12.924Z,46.11
2023-01-19T09:12:26.941Z,46.01
2023-01-19T09:12:40.939Z,46.01
2023-01-19T09:12:54.941Z,46.01
2023-01-19T09:13:08.932Z,46.01
2023-01-19T09:13:22.976Z,46.01
2023-01-19T09:13:36.986Z,46.11
2023-01-19T09:13:51.005Z,46.11
2023-01-19T09:14:05.020Z,46.22
2023-01-19T09:14:19.025Z,46.11
2023-01-19T09:14:33.104Z,46.22
2023-01-19T09:14:47.128Z,46.22
2023-01-19T09:15:01.195Z,46.11
2023-01-19T09:15:15.237Z,46.11
2023-01-19T09:15:29.249Z,46.11
2023-01-19T09:15:43.485Z,46.11
2023-01-19T09:15:57.565Z,46.11