createdAt,value
2018-09-14T00:01:54.641Z,13.47
2018-09-14T00:04:22.202Z,12.60
2018-09-14T00:06:49.760Z,13.77
2018-09-14T00:09:17.350Z,11.60
2018-09-14T00:11:44.913Z,11.40
2018-09-14T00:14:12.466Z,13.93
2018-09-14T00:16:39.996Z,12.03
2018-09-14T00:19:07.631Z,10.40
2018-09-14T00:21:35.534Z,13.93
2018-09-14T00:24:03.132Z,13.33
2018-09-14T00:26:30.694Z,12.10
2018-09-14T00:28:58.240Z,15.70
2018-09-14T00:31:25.778Z,15.10
2018-09-14T00:33:53.352Z,13.20
2018-09-14T00:36:20.972Z,12.37
2018-09-14T00:38:48.519Z,12.63
2018-09-14T00:41:16.192Z,14.43
2018-09-14T00:43:43.882Z,12.57
2018-09-14T00:46:11.429Z,12.30
2018-09-14T00:48:38.978Z,12.20
2018-09-14T00:51:06.575Z,13.00
2018-09-14T00:53:34.243Z,15.30
2018-09-14T00:56:01.829Z,12.37
2018-09-14T00:58:29.440Z,11.87
2018-09-14T01:00:57.063Z,13.07
2018-09-14T01:03:24.603Z,14.80
2018-09-14T01:05:52.158Z,13.10
2018-09-14T01:08:19.713Z,14.13
2018-09-14T01:10:47.245Z,17.50
2018-09-14T01:13:14.780Z,16.00
2018-09-14T01:15:42.424Z,15.60
2018-09-14T01:18:10.003Z,17.60
2018-09-14T01:20:37.570Z,15.37
2018-09-14T01:23:05.188Z,16.57
2018-09-14T01:25:32.821Z,16.83
2018-09-14T01:28:00.409Z,17.53
2018-09-14T01:30:28.001Z,19.23
2018-09-14T01:32:55.681Z,16.70
2018-09-14T01:35:28.717Z,20.93
2018-09-14T01:37:56.342Z,18.03
2018-09-14T01:40:23.874Z,19.70
2018-09-14T01:42:51.449Z,19.67
2018-09-14T01:45:19.036Z,19.13
2018-09-14T01:47:46.586Z,17.13
2018-09-14T01:50:14.149Z,18.60
2018-09-14T01:52:41.694Z,16.77
2018-09-14T01:55:09.255Z,19.27
2018-09-14T01:57:36.774Z,16.80
2018-09-14T02:00:05.192Z,17.33
2018-09-14T02:02:32.702Z,19.10
2018-09-14T02:05:00.230Z,20.00
2018-09-14T02:07:27.757Z,26.37
2018-09-14T02:09:55.272Z,32.83
2018-09-14T02:12:22.879Z,33.90
2018-09-14T02:14:50.458Z,33.27
2018-09-14T02:17:18.041Z,34.53
2018-09-14T02:19:45.574Z,39.70
2018-09-14T02:22:13.115Z,33.97
2018-09-14T02:24:40.706Z,38.37
2018-09-14T02:27:08.450Z,27.23
2018-09-14T02:29:36.033Z,21.83
2018-09-14T02:32:03.925Z,24.80
2018-09-14T02:34:31.475Z,22.77
2018-09-14T02:36:58.997Z,22.10
2018-09-14T02:39:26.633Z,21.43
2018-09-14T02:41:54.200Z,23.17
2018-09-14T02:44:21.751Z,22.17
2018-09-14T02:46:49.282Z,22.47
2018-09-14T02:49:16.792Z,27.40
2018-09-14T02:51:44.348Z,21.93
2018-09-14T02:54:11.955Z,24.20
2018-09-14T02:56:39.547Z,27.97
2018-09-14T02:59:07.071Z,25.10
2018-09-14T03:01:34.651Z,26.47
2018-09-14T03:04:02.194Z,25.20
2018-09-14T03:06:29.754Z,27.53
2018-09-14T03:08:57.307Z,26.93
2018-09-14T03:11:24.806Z,27.80
2018-09-14T03:13:52.441Z,21.40
2018-09-14T03:16:19.977Z,23.90
2018-09-14T03:18:47.505Z,26.90
2018-09-14T03:21:15.057Z,28.00
2018-09-14T03:23:43.412Z,26.83
2018-09-14T03:26:10.996Z,29.50
2018-09-14T03:28:38.557Z,26.67
2018-09-14T03:31:06.137Z,24.40
2018-09-14T03:33:33.665Z,24.10
2018-09-14T03:36:01.232Z,23.83
2018-09-14T03:38:28.800Z,27.07
2018-09-14T03:40:56.379Z,27.07
2018-09-14T03:43:23.964Z,32.73
2018-09-14T03:45:51.523Z,29.90
2018-09-14T03:48:19.251Z,28.17
2018-09-14T03:50:46.783Z,24.60
2018-09-14T03:53:14.317Z,28.93
2018-09-14T03:55:41.882Z,24.50
2018-09-14T03:58:09.439Z,24.50
2018-09-14T04:00:37.034Z,27.67
2018-09-14T04:03:04.839Z,25.67
2018-09-14T04:05:32.420Z,26.07
2018-09-14T04:08:00.017Z,26.57
2018-09-14T04:10:27.591Z,26.73
2018-09-14T04:13:01.902Z,38.80
2018-09-14T04:15:29.476Z,25.70
2018-09-14T04:17:57.003Z,29.00
2018-09-14T04:20:24.615Z,27.00
2018-09-14T04:22:52.146Z,23.27
2018-09-14T04:25:19.761Z,25.20
2018-09-14T04:27:47.301Z,24.90
2018-09-14T04:30:14.908Z,23.93
2018-09-14T04:32:42.497Z,21.83
2018-09-14T04:35:10.553Z,24.13
2018-09-14T04:37:38.176Z,22.20
2018-09-14T04:40:05.756Z,23.80
2018-09-14T04:42:33.334Z,25.27
2018-09-14T04:45:00.872Z,23.33
2018-09-14T04:47:28.508Z,25.73
2018-09-14T04:49:56.061Z,26.60
2018-09-14T04:52:23.628Z,25.20
2018-09-14T04:54:51.218Z,25.40
2018-09-14T04:57:18.842Z,24.30
2018-09-14T04:59:46.413Z,26.40
2018-09-14T05:02:14.365Z,23.63
2018-09-14T05:04:42.295Z,26.57
2018-09-14T05:07:09.914Z,26.77
2018-09-14T05:09:37.464Z,26.40
2018-09-14T05:12:05.047Z,25.40
2018-09-14T05:14:32.596Z,25.57
2018-09-14T05:17:00.167Z,27.30
2018-09-14T05:19:27.734Z,31.53
2018-09-14T05:21:55.297Z,34.83
2018-09-14T05:24:22.845Z,32.00
2018-09-14T05:26:50.539Z,36.87
2018-09-14T05:29:18.068Z,34.57
2018-09-14T05:31:45.711Z,41.23
2018-09-14T05:34:13.276Z,41.90
2018-09-14T05:36:40.820Z,33.00
2018-09-14T05:39:09.084Z,38.40
2018-09-14T05:41:36.766Z,37.80
2018-09-14T05:44:04.345Z,40.13
2018-09-14T05:46:31.935Z,38.53
2018-09-14T05:48:59.486Z,35.83
2018-09-14T05:51:27.033Z,39.57
2018-09-14T05:53:54.745Z,39.10
2018-09-14T05:56:22.671Z,39.70
2018-09-14T05:58:50.337Z,39.47
2018-09-14T06:01:18.040Z,49.57
2018-09-14T06:03:45.617Z,41.53
2018-09-14T06:06:13.279Z,41.33
2018-09-14T06:08:41.046Z,44.10
2018-09-14T06:11:08.616Z,46.70
2018-09-14T06:13:36.196Z,35.70
2018-09-14T06:16:03.922Z,38.67
2018-09-14T06:18:31.555Z,36.73
2018-09-14T06:20:59.373Z,39.43
2018-09-14T06:23:26.962Z,45.63
2018-09-14T06:25:54.540Z,39.00
2018-09-14T06:28:22.106Z,40.97
2018-09-14T06:30:49.677Z,43.80
2018-09-14T06:33:17.292Z,37.13
2018-09-14T06:35:44.884Z,44.93
2018-09-14T06:38:12.524Z,39.87
2018-09-14T06:40:40.146Z,40.80
2018-09-14T06:43:07.760Z,43.60
2018-09-14T06:45:35.299Z,43.40
2018-09-14T06:48:02.842Z,39.17
2018-09-14T06:50:30.447Z,40.00
2018-09-14T06:52:58.030Z,37.97
2018-09-14T06:55:25.604Z,43.73
2018-09-14T06:57:53.153Z,38.10
2018-09-14T07:00:20.861Z,39.23
2018-09-14T07:02:48.378Z,39.73
2018-09-14T07:05:15.948Z,39.30
2018-09-14T07:07:43.530Z,40.33
2018-09-14T07:10:11.100Z,41.30
2018-09-14T07:12:38.750Z,39.20
2018-09-14T07:15:06.408Z,40.27
2018-09-14T07:17:33.988Z,40.70
2018-09-14T07:20:01.572Z,40.50
2018-09-14T07:22:29.110Z,41.23
2018-09-14T07:24:56.732Z,41.90
2018-09-14T07:27:24.328Z,37.90
2018-09-14T07:29:51.927Z,44.33
2018-09-14T07:32:19.605Z,38.93
2018-09-14T07:34:47.154Z,39.17
2018-09-14T07:37:14.763Z,40.63
2018-09-14T07:39:42.340Z,41.17
2018-09-14T07:42:09.962Z,37.03
2018-09-14T07:44:37.597Z,42.33
2018-09-14T07:47:05.218Z,36.87
2018-09-14T07:49:32.854Z,41.00
2018-09-14T07:52:00.426Z,37.77
2018-09-14T07:54:28.035Z,36.47
2018-09-14T07:56:55.632Z,43.03
2018-09-14T07:59:23.209Z,37.53
2018-09-14T08:01:50.843Z,41.60
2018-09-14T08:04:18.431Z,33.33
2018-09-14T08:06:46.032Z,36.90
2018-09-14T08:09:13.700Z,38.47
2018-09-14T08:11:41.584Z,35.60
2018-09-14T08:14:09.655Z,38.13
2018-09-14T08:16:37.294Z,38.00
2018-09-14T08:19:05.392Z,33.20
2018-09-14T08:21:33.084Z,37.93
2018-09-14T08:24:00.648Z,30.77
2018-09-14T08:26:28.260Z,34.70
2018-09-14T08:28:55.838Z,32.70
2018-09-14T08:31:23.707Z,33.93
2018-09-14T08:33:51.316Z,32.33
2018-09-14T08:36:18.895Z,37.40
2018-09-14T08:38:46.533Z,33.20
2018-09-14T08:41:14.115Z,35.47
2018-09-14T08:43:41.736Z,32.07
2018-09-14T08:46:09.345Z,31.67
2018-09-14T08:48:36.952Z,32.67
2018-09-14T08:51:04.510Z,33.57
2018-09-14T08:53:32.197Z,30.13
2018-09-14T08:55:59.780Z,31.83
2018-09-14T08:58:27.695Z,35.50
2018-09-14T09:00:55.292Z,32.37
2018-09-14T09:03:22.845Z,32.27
2018-09-14T09:05:50.394Z,31.03
2018-09-14T09:08:17.954Z,27.37
2018-09-14T09:10:45.550Z,30.57
2018-09-14T09:13:13.148Z,29.50
2018-09-14T09:15:40.788Z,28.67
2018-09-14T09:18:08.372Z,29.10
2018-09-14T09:20:35.967Z,29.53
2018-09-14T09:23:03.597Z,29.10
2018-09-14T09:25:31.231Z,31.93
2018-09-14T09:27:58.827Z,28.23
2018-09-14T09:30:26.376Z,29.47
2018-09-14T09:32:53.950Z,30.70
2018-09-14T09:35:21.620Z,28.13
2018-09-14T09:37:49.155Z,29.90
2018-09-14T09:40:16.732Z,26.97
2018-09-14T09:42:44.300Z,27.73
2018-09-14T09:45:11.904Z,29.20
2018-09-14T09:47:39.518Z,27.17
2018-09-14T09:50:07.148Z,29.40
2018-09-14T09:52:34.744Z,25.70
2018-09-14T09:55:02.340Z,28.53
2018-09-14T09:57:29.942Z,25.13
2018-09-14T09:59:57.518Z,26.70
2018-09-14T10:02:30.740Z,22.07
2018-09-14T10:05:04.072Z,23.20
2018-09-14T10:07:31.670Z,23.10
2018-09-14T10:09:59.256Z,21.87
2018-09-14T10:12:26.820Z,21.10
2018-09-14T10:14:54.500Z,19.57
2018-09-14T10:17:22.013Z,20.33
2018-09-14T10:19:49.640Z,21.93
2018-09-14T10:22:17.306Z,19.97
2018-09-14T10:24:44.880Z,18.90
2018-09-14T10:27:12.474Z,20.97
2018-09-14T10:29:40.077Z,22.53
2018-09-14T10:32:07.691Z,22.47
2018-09-14T10:34:35.237Z,18.93
2018-09-14T10:37:02.858Z,18.00
2018-09-14T10:39:30.387Z,18.17
2018-09-14T10:41:57.974Z,17.23
2018-09-14T10:44:25.544Z,16.23
2018-09-14T10:46:53.118Z,15.53
2018-09-14T10:49:20.738Z,16.03
2018-09-14T10:51:48.416Z,15.33
2018-09-14T10:54:16.141Z,15.43
2018-09-14T10:56:43.794Z,12.40
2018-09-14T10:59:11.478Z,13.93
2018-09-14T11:01:39.140Z,15.30
2018-09-14T11:04:06.966Z,17.47
2018-09-14T11:06:34.580Z,17.83
2018-09-14T11:09:02.335Z,17.90
2018-09-14T11:11:30.010Z,18.17
2018-09-14T11:13:57.703Z,19.73
2018-09-14T11:16:25.358Z,18.93
2018-09-14T11:18:52.981Z,17.17
2018-09-14T11:21:20.649Z,18.03
2018-09-14T11:23:48.255Z,16.47
2018-09-14T11:26:15.955Z,17.90
2018-09-14T11:28:43.598Z,18.00
2018-09-14T11:31:11.276Z,17.57
2018-09-14T11:33:38.857Z,16.37
2018-09-14T11:36:07.545Z,17.40
2018-09-14T11:38:35.308Z,17.20
2018-09-14T11:41:02.806Z,16.30
2018-09-14T11:43:30.371Z,17.90
2018-09-14T11:45:58.041Z,15.30
2018-09-14T11:48:25.661Z,15.30
2018-09-14T11:50:53.282Z,18.23
2018-09-14T11:53:20.909Z,15.80
2018-09-14T11:55:48.564Z,14.93
2018-09-14T11:58:16.222Z,17.40
2018-09-14T12:00:44.376Z,14.43
2018-09-14T12:03:12.043Z,14.60
2018-09-14T12:05:39.637Z,14.57
2018-09-14T12:08:07.281Z,14.60
2018-09-14T12:10:34.920Z,14.97
2018-09-14T12:13:02.478Z,12.67
2018-09-14T12:15:30.149Z,12.87
2018-09-14T12:17:57.784Z,14.20
2018-09-14T12:20:25.360Z,14.07
2018-09-14T12:22:52.947Z,14.63
2018-09-14T12:25:20.617Z,14.50
2018-09-14T12:27:48.188Z,14.37
2018-09-14T12:30:15.803Z,15.20
2018-09-14T12:32:43.477Z,14.17
2018-09-14T12:35:11.138Z,12.43
2018-09-14T12:37:38.709Z,14.43
2018-09-14T12:40:06.522Z,14.87
2018-09-14T12:42:34.073Z,15.10
2018-09-14T12:45:01.671Z,12.27
2018-09-14T12:47:29.319Z,14.23
2018-09-14T12:49:56.962Z,15.43
2018-09-14T12:52:24.590Z,14.50
2018-09-14T12:54:52.200Z,10.63
2018-09-14T12:57:19.831Z,13.93
2018-09-14T12:59:47.464Z,13.07
2018-09-14T13:02:15.107Z,14.80
2018-09-14T13:04:42.753Z,13.20
2018-09-14T13:07:10.344Z,13.63
2018-09-14T13:09:37.952Z,13.63
2018-09-14T13:12:05.735Z,12.67
2018-09-14T13:14:33.384Z,12.93
2018-09-14T13:17:01.304Z,14.83
2018-09-14T13:19:29.305Z,13.50
2018-09-14T13:21:56.999Z,13.90
2018-09-14T13:24:24.606Z,16.67
2018-09-14T13:26:52.248Z,14.77
2018-09-14T13:29:19.845Z,14.80
2018-09-14T13:31:47.483Z,15.27
2018-09-14T13:34:15.117Z,13.33
2018-09-14T13:36:42.745Z,14.90
2018-09-14T13:39:11.081Z,14.70
2018-09-14T13:41:38.698Z,13.60
2018-09-14T13:44:06.704Z,13.13
2018-09-14T13:46:34.474Z,13.07
2018-09-14T13:49:02.037Z,12.60
2018-09-14T13:51:29.593Z,11.30
2018-09-14T13:53:57.217Z,12.27
2018-09-14T13:56:24.894Z,12.67
2018-09-14T13:58:52.487Z,12.10
2018-09-14T14:01:20.226Z,13.60
2018-09-14T14:03:47.816Z,11.70
2018-09-14T14:06:15.506Z,12.60
2018-09-14T14:08:43.174Z,12.37
2018-09-14T14:11:10.777Z,11.50
2018-09-14T14:13:38.366Z,10.77
2018-09-14T14:16:06.005Z,13.17
2018-09-14T14:18:33.644Z,12.73
2018-09-14T14:21:01.365Z,11.67
2018-09-14T14:23:28.961Z,11.10
2018-09-14T14:25:56.542Z,10.87
2018-09-14T14:28:24.181Z,11.10
2018-09-14T14:30:51.830Z,11.33
2018-09-14T14:33:19.426Z,11.00
2018-09-14T14:35:47.038Z,13.27
2018-09-14T14:38:14.740Z,12.93
2018-09-14T14:40:42.307Z,12.03
2018-09-14T14:43:09.926Z,12.43
2018-09-14T14:45:37.566Z,11.10
2018-09-14T14:48:05.142Z,11.63
2018-09-14T14:50:32.779Z,11.43
2018-09-14T14:53:00.431Z,10.20
2018-09-14T14:55:28.025Z,10.43
2018-09-14T14:57:55.698Z,12.67
2018-09-14T15:00:23.319Z,10.80
2018-09-14T15:02:50.969Z,12.00
2018-09-14T15:05:18.544Z,10.70
2018-09-14T15:07:46.159Z,12.13
2018-09-14T15:10:13.814Z,11.63
2018-09-14T15:12:41.420Z,12.93
2018-09-14T15:15:09.105Z,11.30
2018-09-14T15:17:36.691Z,11.57
2018-09-14T15:20:04.678Z,10.60
2018-09-14T15:22:32.397Z,11.43
2018-09-14T15:25:00.037Z,11.77
2018-09-14T15:27:27.750Z,11.13
2018-09-14T15:29:55.405Z,9.40
2018-09-14T15:32:23.008Z,11.43
2018-09-14T15:34:51.060Z,11.63
2018-09-14T15:37:18.754Z,10.40
2018-09-14T15:39:46.494Z,10.93
2018-09-14T15:42:14.170Z,10.43
2018-09-14T15:44:41.797Z,10.63
2018-09-14T15:47:09.489Z,11.70
2018-09-14T15:49:37.125Z,11.87
2018-09-14T15:52:04.796Z,10.03
2018-09-14T15:54:32.419Z,10.87
2018-09-14T15:57:00.094Z,11.13
2018-09-14T15:59:27.822Z,12.50
2018-09-14T16:01:55.499Z,12.00
2018-09-14T16:04:23.138Z,13.17
2018-09-14T16:06:50.786Z,10.30
2018-09-14T16:09:18.416Z,12.87
2018-09-14T16:11:52.713Z,10.53
2018-09-14T16:14:20.318Z,12.07
2018-09-14T16:16:47.916Z,9.27
2018-09-14T16:19:15.513Z,11.20
2018-09-14T16:21:43.128Z,10.77
2018-09-14T16:24:10.800Z,10.50
2018-09-14T16:26:38.417Z,11.00
2018-09-14T16:29:06.076Z,11.57
2018-09-14T16:31:33.919Z,11.60
2018-09-14T16:34:01.458Z,10.97
2018-09-14T16:36:29.062Z,11.07
2018-09-14T16:38:56.724Z,9.00
2018-09-14T16:41:24.357Z,11.20
2018-09-14T16:43:52.002Z,9.73
2018-09-14T16:46:19.607Z,9.73
2018-09-14T16:48:47.285Z,9.20
2018-09-14T16:51:14.904Z,9.03
2018-09-14T16:53:43.518Z,9.77
2018-09-14T16:56:11.335Z,10.13
2018-09-14T16:58:38.910Z,11.33
2018-09-14T17:01:06.516Z,10.70
2018-09-14T17:03:34.112Z,10.97
2018-09-14T17:06:01.749Z,8.67
2018-09-14T17:08:29.432Z,8.17
2018-09-14T17:10:57.074Z,7.37
2018-09-14T17:13:24.723Z,8.50
2018-09-14T17:15:52.342Z,9.57
2018-09-14T17:18:19.932Z,8.20
2018-09-14T17:20:47.546Z,8.33
2018-09-14T17:23:15.202Z,8.27
2018-09-14T17:25:42.870Z,8.10
2018-09-14T17:28:10.467Z,7.93
2018-09-14T17:30:38.132Z,9.70
2018-09-14T17:33:05.736Z,8.60
2018-09-14T17:35:33.435Z,7.47
2018-09-14T17:38:01.043Z,7.47
2018-09-14T17:40:28.681Z,8.10
2018-09-14T17:42:56.345Z,7.97
2018-09-14T17:45:23.907Z,8.40
2018-09-14T17:47:51.529Z,9.10
2018-09-14T17:50:19.238Z,8.60
2018-09-14T17:52:47.035Z,7.90
2018-09-14T17:55:14.719Z,8.13
2018-09-14T17:57:42.372Z,8.60
2018-09-14T18:00:10.257Z,9.90
2018-09-14T18:02:38.000Z,7.97
2018-09-14T18:05:05.863Z,20.20
2018-09-14T18:07:33.570Z,7.97
2018-09-14T18:10:01.403Z,8.50
2018-09-14T18:12:29.246Z,9.00
2018-09-14T18:14:58.040Z,8.87
2018-09-14T18:17:26.250Z,9.03
2018-09-14T18:19:53.992Z,8.50
2018-09-14T18:22:21.690Z,8.43
2018-09-14T18:24:49.596Z,10.00
2018-09-14T18:27:17.670Z,9.90
2018-09-14T18:29:45.985Z,8.50
2018-09-14T18:32:13.815Z,8.67
2018-09-14T18:34:41.722Z,8.77
2018-09-14T18:37:09.599Z,10.10
2018-09-14T18:39:37.323Z,8.67
2018-09-14T18:42:05.120Z,10.53
2018-09-14T18:44:32.824Z,10.73
2018-09-14T18:47:00.511Z,10.43
2018-09-14T18:49:28.206Z,11.57
2018-09-14T18:51:56.017Z,10.77
2018-09-14T18:54:24.117Z,9.43
2018-09-14T18:56:52.171Z,11.37
2018-09-14T18:59:19.976Z,11.20
2018-09-14T19:01:54.741Z,12.13
2018-09-14T19:04:22.791Z,11.73
2018-09-14T19:06:50.828Z,12.53
2018-09-14T19:09:18.691Z,11.40
2018-09-14T19:11:46.666Z,10.80
2018-09-14T19:14:14.711Z,9.63
2018-09-14T19:16:42.733Z,11.13
2018-09-14T19:19:10.520Z,11.57
2018-09-14T19:21:38.254Z,10.47
2018-09-14T19:24:06.488Z,14.13
2018-09-14T19:26:35.056Z,12.50
2018-09-14T19:29:02.776Z,13.03
2018-09-14T19:31:30.797Z,11.97
2018-09-14T19:33:58.901Z,12.97
2018-09-14T19:36:26.701Z,13.13
2018-09-14T19:38:54.438Z,12.70
2018-09-14T19:41:22.767Z,13.03
2018-09-14T19:43:50.774Z,12.30
2018-09-14T19:46:18.737Z,13.00
2018-09-14T19:48:46.741Z,12.40
2018-09-14T19:51:14.808Z,14.00
2018-09-14T19:53:42.482Z,12.90
2018-09-14T19:56:10.525Z,15.57
2018-09-14T19:58:38.427Z,14.30
2018-09-14T20:01:06.229Z,12.10
2018-09-14T20:03:34.125Z,15.03
2018-09-14T20:06:01.879Z,14.70
2018-09-14T20:08:29.485Z,15.30
2018-09-14T20:10:59.448Z,13.90
2018-09-14T20:13:27.109Z,13.77
2018-09-14T20:15:54.831Z,13.83
2018-09-14T20:18:22.761Z,15.60
2018-09-14T20:20:50.560Z,14.30
2018-09-14T20:23:18.786Z,15.67
2018-09-14T20:25:46.722Z,17.10
2018-09-14T20:28:14.401Z,16.97
2018-09-14T20:30:42.692Z,17.67
2018-09-14T20:33:10.837Z,15.93
2018-09-14T20:35:38.624Z,13.87
2018-09-14T20:38:06.225Z,16.13
2018-09-14T20:40:33.844Z,16.23
2018-09-14T20:43:01.449Z,16.90
2018-09-14T20:45:29.034Z,16.23
2018-09-14T20:47:56.772Z,16.73
2018-09-14T20:50:24.503Z,16.57
2018-09-14T20:52:52.124Z,15.70
2018-09-14T20:55:19.762Z,18.20
2018-09-14T20:57:47.551Z,16.67
2018-09-14T21:00:18.080Z,16.47
2018-09-14T21:02:46.775Z,15.60
2018-09-14T21:05:15.040Z,16.17
2018-09-14T21:07:43.196Z,17.30
2018-09-14T21:10:11.396Z,16.20
2018-09-14T21:12:39.342Z,16.40
2018-09-14T21:15:07.362Z,16.37
2018-09-14T21:17:35.538Z,17.80
2018-09-14T21:20:03.695Z,16.70
2018-09-14T21:22:31.747Z,16.33
2018-09-14T21:24:59.732Z,18.87
2018-09-14T21:27:27.734Z,16.60
2018-09-14T21:29:55.887Z,21.07
2018-09-14T21:32:23.825Z,19.20
2018-09-14T21:34:51.981Z,19.53
2018-09-14T21:37:19.953Z,18.73
2018-09-14T21:39:48.039Z,19.50
2018-09-14T21:42:15.997Z,20.70
2018-09-14T21:44:44.142Z,21.20
2018-09-14T21:47:14.121Z,20.30
2018-09-14T21:49:42.376Z,25.33
2018-09-14T21:52:10.311Z,23.80
2018-09-14T21:54:38.270Z,25.80
2018-09-14T21:57:06.222Z,23.53
2018-09-14T21:59:34.221Z,23.47
2018-09-14T22:02:01.922Z,25.07
2018-09-14T22:04:29.946Z,23.23
2018-09-14T22:06:58.022Z,23.13
2018-09-14T22:09:26.067Z,23.20
2018-09-14T22:11:54.106Z,21.57
2018-09-14T22:14:22.003Z,21.43
2018-09-14T22:16:49.826Z,21.80
2018-09-14T22:19:17.747Z,24.50
2018-09-14T22:21:45.845Z,22.93
2018-09-14T22:24:13.660Z,23.63
2018-09-14T22:26:41.529Z,22.57
2018-09-14T22:29:09.676Z,23.83
2018-09-14T22:31:37.607Z,22.97
2018-09-14T22:34:05.510Z,21.43
2018-09-14T22:36:33.401Z,20.47
2018-09-14T22:39:01.294Z,21.77
2018-09-14T22:41:29.137Z,22.20
2018-09-14T22:43:56.974Z,21.53
2018-09-14T22:46:24.854Z,22.37
2018-09-14T22:48:52.676Z,23.13
2018-09-14T22:51:20.489Z,23.60
2018-09-14T22:53:48.448Z,22.63
2018-09-14T22:56:16.236Z,22.27
2018-09-14T22:58:44.098Z,22.60
2018-09-14T23:01:17.273Z,23.27
2018-09-14T23:03:45.644Z,21.47
2018-09-14T23:06:13.664Z,24.07
2018-09-14T23:08:41.685Z,23.60
2018-09-14T23:11:09.581Z,21.00
2018-09-14T23:13:37.374Z,20.87
2018-09-14T23:16:05.205Z,20.27
2018-09-14T23:18:33.054Z,21.83
2018-09-14T23:21:01.358Z,23.23
2018-09-14T23:23:29.311Z,20.20
2018-09-14T23:25:58.854Z,25.60
2018-09-14T23:28:26.764Z,23.27
2018-09-14T23:30:54.631Z,23.80
2018-09-14T23:33:22.477Z,21.00
2018-09-14T23:35:50.379Z,21.40
2018-09-14T23:38:18.203Z,23.67
2018-09-14T23:40:46.008Z,23.67
2018-09-14T23:43:13.883Z,23.20
2018-09-14T23:45:41.685Z,21.90
2018-09-14T23:48:09.603Z,20.00
2018-09-14T23:50:37.334Z,22.10
2018-09-14T23:53:05.231Z,22.33
2018-09-14T23:55:33.036Z,22.60
2018-09-14T23:58:00.837Z,22.67
