createdAt,value
2023-01-03T00:00:26.352Z,4.90
2023-01-03T00:02:53.298Z,4.90
2023-01-03T00:05:20.180Z,4.80
2023-01-03T00:07:47.121Z,4.70
2023-01-03T00:10:13.995Z,4.60
2023-01-03T00:12:40.845Z,4.60
2023-01-03T00:15:08.233Z,4.40
2023-01-03T00:17:35.120Z,4.40
2023-01-03T00:20:02.220Z,4.30
2023-01-03T00:22:32.303Z,4.40
2023-01-03T00:24:59.139Z,4.30
2023-01-03T00:27:27.093Z,4.30
2023-01-03T00:29:53.929Z,4.30
2023-01-03T00:32:20.757Z,4.30
2023-01-03T00:34:48.002Z,4.30
2023-01-03T00:37:15.918Z,4.30
2023-01-03T00:39:43.920Z,4.30
2023-01-03T00:42:11.089Z,4.30
2023-01-03T00:44:37.952Z,4.20
2023-01-03T00:47:04.908Z,4.20
2023-01-03T00:49:31.661Z,4.20
2023-01-03T00:51:58.672Z,4.30
2023-01-03T00:54:25.990Z,4.20
2023-01-03T00:56:53.160Z,4.20
2023-01-03T00:59:21.481Z,4.10
2023-01-03T01:01:51.518Z,4.10
2023-01-03T01:04:22.493Z,4.10
2023-01-03T01:06:55.250Z,4.20
2023-01-03T01:09:25.336Z,4.40
2023-01-03T01:11:52.662Z,4.30
2023-01-03T01:14:22.623Z,4.40
2023-01-03T01:16:56.831Z,4.50
2023-01-03T01:19:27.167Z,4.60
2023-01-03T01:21:54.094Z,4.70
2023-01-03T01:24:21.350Z,4.70
2023-01-03T01:26:48.240Z,4.60
2023-01-03T01:29:16.674Z,4.60
2023-01-03T01:31:44.521Z,4.60
2023-01-03T01:34:12.240Z,4.50
2023-01-03T01:36:42.072Z,4.70
2023-01-03T01:39:14.326Z,4.90
2023-01-03T01:42:00.608Z,4.90
2023-01-03T01:44:52.260Z,5.00
2023-01-03T01:47:47.339Z,5.00
2023-01-03T01:50:37.839Z,5.00
2023-01-03T01:53:10.216Z,5.00
2023-01-03T01:56:13.651Z,5.00
2023-01-03T01:58:43.399Z,4.70
2023-01-03T02:01:13.574Z,4.80
2023-01-03T02:03:42.970Z,4.80
2023-01-03T02:06:12.282Z,4.70
2023-01-03T02:08:39.148Z,4.50
2023-01-03T02:11:26.179Z,4.60
2023-01-03T02:14:18.814Z,4.50
2023-01-03T02:16:57.196Z,4.40
2023-01-03T02:20:01.597Z,4.40
2023-01-03T02:23:09.663Z,4.40
2023-01-03T02:25:36.606Z,4.50
2023-01-03T02:28:37.697Z,4.50
2023-01-03T02:31:16.958Z,4.70
2023-01-03T02:33:53.884Z,4.70
2023-01-03T02:36:27.281Z,4.70
2023-01-03T02:39:03.566Z,4.70
2023-01-03T02:41:51.768Z,4.60
2023-01-03T02:44:29.431Z,4.70
2023-01-03T02:47:03.396Z,4.60
2023-01-03T02:49:44.080Z,4.60
2023-01-03T02:52:27.227Z,4.60
2023-01-03T02:55:08.586Z,4.70
2023-01-03T02:57:45.481Z,4.80
2023-01-03T03:00:16.671Z,4.90
2023-01-03T03:02:51.818Z,4.90
2023-01-03T03:05:32.581Z,5.00
2023-01-03T03:07:59.591Z,5.00
2023-01-03T03:10:45.936Z,5.00
2023-01-03T03:13:25.119Z,5.10
2023-01-03T03:15:58.308Z,4.90
2023-01-03T03:19:01.763Z,4.80
2023-01-03T03:21:53.081Z,4.60
2023-01-03T03:24:46.016Z,4.50
2023-01-03T03:27:34.702Z,4.60
2023-01-03T03:30:03.888Z,4.70
2023-01-03T03:32:33.959Z,4.80
2023-01-03T03:35:03.348Z,4.80
2023-01-03T03:37:36.334Z,4.90
2023-01-03T03:40:22.639Z,5.00
2023-01-03T03:43:19.204Z,5.10
2023-01-03T03:46:05.714Z,5.20
2023-01-03T03:49:02.679Z,5.40
2023-01-03T03:51:33.538Z,5.50
2023-01-03T03:54:04.308Z,5.60
2023-01-03T03:56:34.794Z,5.60
2023-01-03T03:59:08.541Z,5.60
2023-01-03T04:01:38.582Z,5.70
2023-01-03T04:04:17.671Z,5.70
2023-01-03T04:06:50.223Z,5.70
2023-01-03T04:09:17.854Z,5.60
2023-01-03T04:11:44.713Z,5.50
2023-01-03T04:14:11.763Z,5.30
2023-01-03T04:16:38.826Z,5.20
2023-01-03T04:19:05.701Z,4.80
2023-01-03T04:21:32.747Z,4.70
2023-01-03T04:23:59.677Z,4.60
2023-01-03T04:26:26.507Z,4.60
2023-01-03T04:28:53.367Z,4.40
2023-01-03T04:31:20.272Z,4.20
2023-01-03T04:33:47.231Z,4.20
2023-01-03T04:36:14.135Z,4.10
2023-01-03T04:38:41.022Z,4.10
2023-01-03T04:41:08.806Z,4.00
2023-01-03T04:43:54.447Z,4.10
2023-01-03T04:46:21.671Z,4.20
2023-01-03T04:48:48.608Z,4.40
2023-01-03T04:51:15.556Z,4.30
2023-01-03T04:53:42.483Z,4.20
2023-01-03T04:56:09.569Z,4.10
2023-01-03T04:58:36.578Z,4.00
2023-01-03T05:01:08.054Z,4.00
2023-01-03T05:03:35.557Z,3.90
2023-01-03T05:06:05.437Z,3.90
2023-01-03T05:08:32.552Z,3.70
2023-01-03T05:10:59.485Z,3.90
2023-01-03T05:13:26.451Z,3.70
2023-01-03T05:15:53.303Z,3.70
2023-01-03T05:18:20.244Z,3.70
2023-01-03T05:21:05.821Z,3.40
2023-01-03T05:23:55.688Z,3.30
2023-01-03T05:26:23.722Z,3.40
2023-01-03T05:28:53.595Z,3.30
2023-01-03T05:31:20.792Z,3.50
2023-01-03T05:33:47.859Z,3.40
2023-01-03T05:36:16.511Z,3.50
2023-01-03T05:38:43.886Z,3.60
2023-01-03T05:41:12.764Z,3.50
2023-01-03T05:43:39.780Z,3.50
2023-01-03T05:46:06.688Z,3.60
2023-01-03T05:48:33.559Z,3.60
2023-01-03T05:51:00.435Z,3.50
2023-01-03T05:53:27.198Z,3.40
2023-01-03T05:55:54.009Z,3.40
2023-01-03T05:58:20.943Z,3.40
2023-01-03T06:00:47.867Z,3.40
2023-01-03T06:03:14.892Z,3.40
2023-01-03T06:05:47.913Z,3.50
2023-01-03T06:08:16.963Z,3.40
2023-01-03T06:10:43.762Z,3.40
2023-01-03T06:13:10.718Z,3.40
2023-01-03T06:15:37.513Z,3.50
2023-01-03T06:18:04.502Z,3.60
2023-01-03T06:20:31.356Z,3.70
2023-01-03T06:22:58.539Z,3.80
2023-01-03T06:25:25.491Z,3.70
2023-01-03T06:27:52.433Z,3.60
2023-01-03T06:30:20.755Z,3.50
2023-01-03T06:32:47.745Z,3.40
2023-01-03T06:35:14.738Z,3.30
2023-01-03T06:37:42.051Z,3.10
2023-01-03T06:40:09.631Z,3.10
2023-01-03T06:42:45.419Z,3.00
2023-01-03T06:45:32.899Z,3.00
2023-01-03T06:48:25.890Z,3.10
2023-01-03T06:51:12.266Z,3.20
2023-01-03T06:53:42.738Z,3.30
2023-01-03T06:56:10.343Z,3.30
2023-01-03T06:58:37.197Z,3.30
2023-01-03T07:01:07.394Z,3.60
2023-01-03T07:03:34.318Z,3.40
2023-01-03T07:06:01.171Z,3.40
2023-01-03T07:08:27.999Z,3.30
2023-01-03T07:10:55.459Z,3.20
2023-01-03T07:13:41.655Z,3.30
2023-01-03T07:16:16.866Z,3.20
2023-01-03T07:18:46.988Z,3.20
2023-01-03T07:21:20.261Z,3.20
2023-01-03T07:23:47.410Z,3.40
2023-01-03T07:26:14.251Z,3.20
2023-01-03T07:28:41.059Z,3.30
2023-01-03T07:31:07.984Z,3.40
2023-01-03T07:33:37.287Z,3.30
2023-01-03T07:36:11.604Z,3.40
2023-01-03T07:38:41.142Z,3.40
2023-01-03T07:41:08.347Z,3.40
2023-01-03T07:43:41.376Z,3.50
2023-01-03T07:46:16.540Z,3.50
2023-01-03T07:48:44.711Z,3.60
2023-01-03T07:51:14.783Z,4.00
2023-01-03T07:53:41.872Z,3.60
2023-01-03T07:56:14.941Z,3.70
2023-01-03T07:58:43.931Z,3.70
2023-01-03T08:01:13.790Z,3.80
2023-01-03T08:03:41.266Z,3.80
2023-01-03T08:06:29.609Z,3.80
2023-01-03T08:09:15.193Z,4.00
2023-01-03T08:12:00.649Z,3.90
2023-01-03T08:14:27.749Z,4.00
2023-01-03T08:16:56.004Z,4.20
2023-01-03T08:19:24.117Z,4.20
2023-01-03T08:21:51.143Z,4.40
2023-01-03T08:24:18.397Z,4.40
2023-01-03T08:26:45.210Z,4.40
2023-01-03T08:29:12.541Z,4.40
2023-01-03T08:31:44.827Z,4.40
2023-01-03T08:34:18.568Z,4.50
2023-01-03T08:36:53.247Z,4.70
2023-01-03T08:39:24.943Z,4.80
2023-01-03T08:42:00.787Z,5.00
2023-01-03T08:44:27.932Z,5.10
2023-01-03T08:46:56.856Z,5.10
2023-01-03T08:49:24.180Z,4.90
2023-01-03T08:51:51.059Z,5.00
2023-01-03T08:54:17.934Z,5.10
2023-01-03T08:56:44.743Z,5.10
2023-01-03T08:59:11.754Z,5.10
2023-01-03T09:01:38.899Z,5.00
2023-01-03T09:04:06.461Z,4.90
2023-01-03T09:06:34.172Z,4.90
2023-01-03T09:09:08.234Z,4.90
2023-01-03T09:11:35.164Z,5.00
2023-01-03T09:14:02.113Z,5.00
2023-01-03T09:16:29.069Z,5.10
2023-01-03T09:18:55.904Z,5.10
2023-01-03T09:21:23.057Z,5.30
2023-01-03T09:23:49.903Z,5.40
2023-01-03T09:26:16.839Z,5.40
2023-01-03T09:28:43.703Z,5.30
2023-01-03T09:31:10.557Z,5.30
2023-01-03T09:33:37.744Z,5.30
2023-01-03T09:36:04.924Z,5.40
2023-01-03T09:38:31.816Z,5.50
2023-01-03T09:41:07.888Z,5.60
2023-01-03T09:43:41.006Z,5.70
2023-01-03T09:46:18.347Z,5.80
2023-01-03T09:48:46.428Z,5.80
2023-01-03T09:51:40.847Z,5.80
2023-01-03T09:54:32.808Z,5.80
2023-01-03T09:57:21.798Z,5.70
2023-01-03T10:00:10.552Z,5.60
2023-01-03T10:03:05.475Z,5.50
2023-01-03T10:05:57.618Z,5.60
2023-01-03T10:08:38.092Z,5.60
2023-01-03T10:11:28.008Z,5.60
2023-01-03T10:14:30.801Z,5.70
2023-01-03T10:17:31.583Z,5.70
2023-01-03T10:20:36.055Z,5.80
2023-01-03T10:23:06.852Z,5.90
2023-01-03T10:25:36.593Z,6.00
2023-01-03T10:28:25.212Z,6.10
2023-01-03T10:31:03.732Z,6.10
2023-01-03T10:33:37.972Z,6.10
2023-01-03T10:36:05.899Z,6.20
2023-01-03T10:38:37.145Z,6.30
2023-01-03T10:41:30.717Z,6.40
2023-01-03T10:43:59.677Z,6.50
2023-01-03T10:46:28.441Z,6.50
2023-01-03T10:49:26.704Z,6.60
2023-01-03T10:51:47.136Z,6.70
2023-01-03T10:54:20.943Z,6.70
2023-01-03T10:56:48.799Z,6.70
2023-01-03T10:59:15.561Z,6.80
2023-01-03T11:02:02.804Z,6.80
2023-01-03T11:04:32.052Z,6.80
2023-01-03T11:07:08.316Z,6.80
2023-01-03T11:09:56.124Z,6.90
2023-01-03T11:12:42.224Z,7.00
2023-01-03T11:15:23.925Z,6.90
2023-01-03T11:17:59.270Z,6.90
2023-01-03T11:20:56.871Z,7.00
2023-01-03T11:23:48.323Z,6.90
2023-01-03T11:26:29.210Z,6.90
2023-01-03T11:28:56.329Z,6.90
2023-01-03T11:32:03.085Z,6.90
2023-01-03T11:35:11.518Z,6.80
2023-01-03T11:38:01.682Z,6.80
2023-01-03T11:40:47.254Z,6.70
2023-01-03T11:43:33.101Z,6.60
2023-01-03T11:46:23.149Z,6.60
2023-01-03T11:49:12.121Z,6.60
2023-01-03T11:51:57.218Z,6.50
2023-01-03T11:55:03.180Z,6.50
2023-01-03T11:57:51.834Z,6.40
2023-01-03T12:00:42.807Z,6.40
2023-01-03T12:03:29.697Z,6.40
2023-01-03T12:06:17.881Z,6.40
2023-01-03T12:09:06.845Z,6.40
2023-01-03T12:11:36.511Z,6.40
2023-01-03T12:14:14.537Z,6.40
2023-01-03T12:17:06.534Z,6.40
2023-01-03T12:20:00.238Z,6.40
2023-01-03T12:22:29.830Z,6.50
2023-01-03T12:25:05.548Z,6.50
2023-01-03T12:27:44.583Z,6.60
2023-01-03T12:30:35.563Z,6.60
2023-01-03T12:33:24.150Z,6.60
2023-01-03T12:36:04.446Z,6.50
2023-01-03T12:38:37.918Z,6.50
2023-01-03T12:41:07.980Z,6.60
2023-01-03T12:44:03.486Z,6.60
2023-01-03T12:46:34.957Z,6.60
2023-01-03T12:49:10.844Z,6.60
2023-01-03T12:51:37.965Z,6.70
2023-01-03T12:54:16.914Z,6.70
2023-01-03T12:56:52.606Z,6.70
2023-01-03T12:59:41.315Z,6.70
2023-01-03T13:02:29.751Z,6.80
2023-01-03T13:05:32.187Z,6.70
2023-01-03T13:08:13.090Z,6.70
2023-01-03T13:10:44.157Z,6.70
2023-01-03T13:13:16.305Z,6.70
2023-01-03T13:15:43.828Z,6.80
2023-01-03T13:18:21.442Z,6.90
2023-01-03T13:20:52.795Z,6.90
2023-01-03T13:23:36.601Z,6.90
2023-01-03T13:26:06.518Z,6.90
2023-01-03T13:28:40.201Z,6.90
2023-01-03T13:31:19.049Z,6.90
2023-01-03T13:33:56.053Z,7.00
2023-01-03T13:36:24.784Z,7.00
2023-01-03T13:38:52.147Z,7.00
2023-01-03T13:41:40.776Z,7.00
2023-01-03T13:44:23.327Z,7.10
2023-01-03T13:46:52.063Z,7.00
2023-01-03T13:49:27.689Z,7.00
2023-01-03T13:51:57.137Z,7.10
2023-01-03T13:54:35.638Z,7.10
2023-01-03T13:57:06.041Z,7.10
2023-01-03T13:59:36.110Z,7.10
2023-01-03T14:02:24.556Z,7.10
2023-01-03T14:05:13.263Z,7.20
2023-01-03T14:07:51.176Z,7.20
2023-01-03T14:10:42.575Z,7.20
2023-01-03T14:13:34.011Z,7.20
2023-01-03T14:16:17.292Z,7.30
2023-01-03T14:18:50.606Z,7.20
2023-01-03T14:21:31.080Z,7.30
2023-01-03T14:24:01.161Z,7.30
2023-01-03T14:26:31.631Z,7.30
2023-01-03T14:28:58.788Z,7.30
2023-01-03T14:31:27.623Z,7.40
2023-01-03T14:34:03.461Z,7.30
2023-01-03T14:46:24.081Z,7.30
2023-01-03T14:48:51.044Z,7.30
2023-01-03T14:51:50.706Z,7.40
2023-01-03T14:57:50.403Z,7.40
2023-01-03T15:00:25.388Z,7.50
2023-01-03T15:02:57.582Z,7.50
2023-01-03T15:05:38.392Z,7.60
2023-01-03T15:08:28.303Z,7.60
2023-01-03T15:10:59.912Z,7.50
2023-01-03T15:13:42.451Z,7.50
2023-01-03T15:16:29.554Z,7.50
2023-01-03T15:19:12.737Z,7.50
2023-01-03T15:21:41.252Z,7.50
2023-01-03T15:24:20.180Z,7.50
2023-01-03T15:26:52.432Z,7.50
2023-01-03T15:29:24.933Z,7.50
2023-01-03T15:31:55.009Z,7.50
2023-01-03T15:34:38.383Z,7.50
2023-01-03T15:37:16.828Z,7.50
2023-01-03T15:39:47.073Z,7.40
2023-01-03T15:42:46.696Z,7.40
2023-01-03T15:45:20.372Z,7.40
2023-01-03T15:47:48.998Z,7.40
2023-01-03T15:50:20.754Z,7.40
2023-01-03T15:52:48.611Z,7.40
2023-01-03T15:55:17.091Z,7.40
2023-01-03T15:57:51.931Z,7.50
2023-01-03T16:00:21.883Z,7.50
2023-01-03T16:02:49.734Z,7.50
2023-01-03T16:05:21.948Z,7.50
2023-01-03T16:07:49.857Z,7.50
2023-01-03T16:10:16.838Z,7.40
2023-01-03T16:12:44.322Z,7.40
2023-01-03T16:15:21.128Z,7.40
2023-01-03T16:17:49.393Z,7.40
2023-01-03T16:20:18.913Z,7.40
2023-01-03T16:22:55.874Z,7.40
2023-01-03T16:25:27.630Z,7.40
2023-01-03T16:27:54.809Z,7.40
2023-01-03T16:30:21.820Z,7.30
2023-01-03T16:32:49.589Z,7.30
2023-01-03T16:35:18.791Z,7.30
2023-01-03T16:37:45.793Z,7.20
2023-01-03T16:40:20.627Z,7.20
2023-01-03T16:42:48.209Z,7.20
2023-01-03T16:45:16.325Z,7.10
2023-01-03T16:47:44.019Z,7.10
2023-01-03T16:50:15.901Z,7.10
2023-01-03T16:52:46.360Z,7.00
2023-01-03T16:55:22.834Z,7.00
2023-01-03T16:57:54.132Z,7.00
2023-01-03T17:00:27.610Z,6.90
2023-01-03T17:02:56.174Z,6.90
2023-01-03T17:05:23.586Z,6.80
2023-01-03T17:07:54.110Z,6.70
2023-01-03T17:10:33.963Z,6.70
2023-01-03T17:13:06.998Z,6.70
2023-01-03T17:15:39.319Z,6.70
2023-01-03T17:18:06.164Z,6.80
2023-01-03T17:20:33.045Z,6.80
2023-01-03T17:23:00.649Z,6.80
2023-01-03T17:25:27.648Z,6.80
2023-01-03T17:28:00.343Z,6.80
2023-01-03T17:30:28.666Z,6.80
2023-01-03T17:32:55.632Z,6.80
2023-01-03T17:35:22.554Z,6.80
2023-01-03T17:38:23.913Z,6.80
2023-01-03T17:40:36.994Z,6.80
2023-01-03T17:43:03.957Z,6.80
2023-01-03T17:45:49.664Z,6.70
2023-01-03T17:48:35.314Z,6.70
2023-01-03T17:51:02.803Z,6.70
2023-01-03T17:53:29.986Z,6.80
2023-01-03T17:55:57.054Z,6.80
2023-01-03T17:58:33.499Z,6.80
2023-01-03T18:01:00.648Z,6.80
2023-01-03T18:03:27.728Z,6.80
2023-01-03T18:05:56.056Z,6.90
2023-01-03T18:08:24.383Z,6.90
2023-01-03T18:10:54.454Z,6.90
2023-01-03T18:13:23.548Z,6.90
2023-01-03T18:15:51.561Z,7.00
2023-01-03T18:18:20.563Z,7.00
2023-01-03T18:20:47.985Z,7.00
2023-01-03T18:23:38.120Z,7.10
2023-01-03T18:26:08.519Z,7.10
2023-01-03T18:28:35.402Z,7.10
2023-01-03T18:31:02.770Z,7.10
2023-01-03T18:33:29.694Z,7.10
2023-01-03T18:35:56.637Z,7.10
2023-01-03T18:38:32.927Z,7.10
2023-01-03T18:41:04.910Z,7.10
2023-01-03T18:43:33.299Z,7.20
2023-01-03T18:46:00.311Z,7.20
2023-01-03T18:48:27.346Z,7.20
2023-01-03T18:50:59.088Z,7.20
2023-01-03T18:53:31.625Z,7.20
2023-01-03T18:55:59.209Z,7.20
2023-01-03T18:58:31.672Z,7.30
2023-01-03T19:00:58.905Z,7.20
2023-01-03T19:03:28.467Z,7.20
2023-01-03T19:05:56.289Z,7.30
2023-01-03T19:08:29.423Z,7.30
2023-01-03T19:11:02.007Z,7.30
2023-01-03T19:13:49.955Z,7.30
2023-01-03T19:16:22.697Z,7.30
2023-01-03T19:18:50.187Z,7.30
2023-01-03T19:21:18.309Z,7.30
2023-01-03T19:23:52.668Z,7.30
2023-01-03T19:26:33.027Z,7.40
2023-01-03T19:29:01.903Z,7.30
2023-01-03T19:31:41.103Z,7.30
2023-01-03T19:34:15.703Z,7.30
2023-01-03T19:36:42.540Z,7.20
2023-01-03T19:39:10.477Z,7.20
2023-01-03T19:42:07.037Z,7.20
2023-01-03T19:44:34.470Z,7.20
2023-01-03T19:47:02.296Z,7.20
2023-01-03T19:49:29.619Z,7.20
2023-01-03T19:51:57.130Z,7.30
2023-01-03T19:54:24.552Z,7.30
2023-01-03T19:56:57.587Z,7.20
2023-01-03T19:59:26.926Z,7.30
2023-01-03T20:02:23.605Z,7.30
2023-01-03T20:04:41.768Z,7.30
2023-01-03T20:07:14.025Z,7.30
2023-01-03T20:09:41.017Z,7.30
2023-01-03T20:12:13.553Z,7.30
2023-01-03T20:14:43.723Z,7.30
2023-01-03T20:17:25.859Z,7.20
2023-01-03T20:19:53.552Z,7.30
2023-01-03T20:23:02.603Z,7.30
2023-01-03T20:25:31.261Z,7.30
2023-01-03T20:27:59.410Z,7.30
2023-01-03T20:30:28.786Z,7.30
2023-01-03T20:32:55.907Z,7.30
2023-01-03T20:38:12.227Z,7.50
2023-01-03T20:40:39.416Z,7.50
2023-01-03T20:43:06.547Z,7.50
2023-01-03T20:45:33.692Z,7.50
2023-01-03T20:48:00.828Z,7.60
2023-01-03T20:50:29.210Z,7.50
2023-01-03T20:52:57.251Z,7.60
2023-01-03T20:55:26.605Z,7.60
2023-01-03T20:57:53.452Z,7.60
2023-01-03T21:00:24.526Z,7.60
2023-01-03T21:02:52.399Z,7.60
2023-01-03T21:05:19.728Z,7.60
2023-01-03T21:08:05.631Z,7.70
2023-01-03T21:10:38.724Z,7.70
2023-01-03T21:13:05.969Z,7.70
2023-01-03T21:15:33.592Z,7.80
2023-01-03T21:18:00.491Z,7.80
2023-01-03T21:20:29.419Z,7.80
2023-01-03T21:22:56.493Z,7.80
2023-01-03T21:25:32.982Z,7.90
2023-01-03T21:28:01.136Z,7.90
2023-01-03T21:30:30.394Z,7.90
2023-01-03T21:32:59.585Z,7.90
2023-01-03T21:35:26.738Z,7.80
2023-01-03T21:37:55.224Z,7.90
2023-01-03T21:40:28.640Z,7.90
2023-01-03T21:43:04.277Z,7.80
2023-01-03T21:45:33.691Z,7.90
2023-01-03T21:48:02.940Z,7.80
2023-01-03T21:50:30.488Z,7.90
2023-01-03T21:52:57.353Z,7.80
2023-01-03T21:55:24.751Z,7.80
2023-01-03T21:57:52.170Z,7.80
2023-01-03T22:00:19.569Z,7.80
2023-01-03T22:03:05.093Z,7.80
2023-01-03T22:05:32.336Z,7.80
2023-01-03T22:08:00.641Z,7.80
2023-01-03T22:10:31.131Z,7.80
2023-01-03T22:13:01.783Z,7.90
2023-01-03T22:15:28.850Z,7.80
2023-01-03T22:17:55.923Z,7.90
2023-01-03T22:20:25.423Z,7.90
2023-01-03T22:22:52.618Z,7.80
2023-01-03T22:25:22.743Z,7.80
2023-01-03T22:27:50.481Z,7.80
2023-01-03T22:30:19.668Z,7.80
2023-01-03T22:32:47.334Z,7.80
2023-01-03T22:35:16.652Z,7.80
2023-01-03T22:37:43.646Z,7.80
2023-01-03T22:40:16.576Z,7.80
2023-01-03T22:42:43.714Z,7.80
2023-01-03T22:45:11.522Z,7.90
2023-01-03T22:47:38.411Z,7.90
2023-01-03T22:50:07.116Z,7.90
2023-01-03T22:52:34.839Z,7.90
2023-01-03T22:55:01.708Z,7.90
2023-01-03T22:57:28.699Z,7.90
2023-01-03T22:59:55.586Z,7.90
2023-01-03T23:02:28.608Z,7.90
2023-01-03T23:04:56.041Z,7.80
2023-01-03T23:07:22.904Z,7.80
2023-01-03T23:09:49.707Z,7.80
2023-01-03T23:12:35.254Z,7.80
2023-01-03T23:15:02.743Z,7.80
2023-01-03T23:17:48.116Z,7.80
2023-01-03T23:20:14.949Z,7.80
2023-01-03T23:22:43.743Z,7.90
2023-01-03T23:25:10.619Z,7.80
2023-01-03T23:27:37.491Z,7.80
2023-01-03T23:30:04.805Z,7.80
2023-01-03T23:32:32.757Z,7.80
2023-01-03T23:34:59.574Z,7.70
2023-01-03T23:37:27.588Z,7.80
2023-01-03T23:39:54.492Z,7.90
2023-01-03T23:42:21.426Z,7.90
2023-01-03T23:44:48.268Z,7.90
2023-01-03T23:47:15.117Z,8.00
2023-01-03T23:49:41.927Z,7.90
2023-01-03T23:52:08.859Z,7.90
2023-01-03T23:54:35.688Z,7.90
2023-01-03T23:57:02.598Z,7.90
2023-01-03T23:59:29.427Z,7.90
