createdAt,value
2022-07-25T00:01:46.719Z,19.60
2022-07-25T00:04:14.483Z,19.60
2022-07-25T00:06:42.795Z,19.50
2022-07-25T00:09:10.170Z,19.50
2022-07-25T00:11:37.729Z,19.40
2022-07-25T00:14:05.391Z,19.40
2022-07-25T00:16:32.715Z,19.40
2022-07-25T00:18:59.940Z,19.30
2022-07-25T00:21:26.945Z,19.30
2022-07-25T00:23:53.644Z,19.30
2022-07-25T00:26:20.379Z,19.30
2022-07-25T00:28:47.049Z,19.30
2022-07-25T00:31:13.850Z,19.20
2022-07-25T00:33:41.064Z,19.20
2022-07-25T00:36:08.699Z,19.20
2022-07-25T00:38:35.389Z,19.20
2022-07-25T00:41:03.450Z,19.20
2022-07-25T00:43:30.249Z,19.10
2022-07-25T00:45:58.698Z,19.10
2022-07-25T00:48:28.471Z,19.10
2022-07-25T00:50:58.936Z,19.10
2022-07-25T00:53:25.787Z,19.00
2022-07-25T00:55:52.932Z,19.00
2022-07-25T00:58:19.691Z,19.00
2022-07-25T01:00:47.420Z,18.90
2022-07-25T01:03:15.298Z,18.80
2022-07-25T01:05:42.181Z,18.80
2022-07-25T01:08:10.104Z,18.80
2022-07-25T01:10:37.529Z,18.80
2022-07-25T01:13:04.477Z,18.80
2022-07-25T01:15:31.669Z,18.70
2022-07-25T01:17:58.496Z,18.70
2022-07-25T01:20:28.099Z,18.70
2022-07-25T01:22:55.232Z,18.70
2022-07-25T01:25:23.118Z,18.70
2022-07-25T01:27:55.171Z,18.70
2022-07-25T01:30:24.015Z,18.60
2022-07-25T01:32:51.518Z,18.50
2022-07-25T01:35:18.416Z,18.50
2022-07-25T01:37:45.775Z,18.50
2022-07-25T01:40:13.729Z,18.60
2022-07-25T01:42:40.714Z,18.50
2022-07-25T01:45:08.077Z,18.50
2022-07-25T01:47:34.784Z,18.40
2022-07-25T01:50:01.645Z,18.40
2022-07-25T01:52:28.701Z,18.40
2022-07-25T01:54:55.447Z,18.20
2022-07-25T01:57:25.649Z,18.10
2022-07-25T01:59:57.730Z,18.10
2022-07-25T02:02:24.494Z,18.00
2022-07-25T02:04:51.325Z,17.90
2022-07-25T02:07:19.009Z,18.00
2022-07-25T02:09:45.682Z,17.90
2022-07-25T02:12:12.381Z,18.00
2022-07-25T02:14:39.336Z,17.90
2022-07-25T02:17:06.265Z,17.90
2022-07-25T02:19:33.224Z,17.90
2022-07-25T02:22:00.140Z,17.90
2022-07-25T02:24:26.829Z,17.90
2022-07-25T02:26:53.540Z,18.00
2022-07-25T02:29:21.881Z,18.00
2022-07-25T02:31:49.607Z,18.00
2022-07-25T02:34:16.416Z,18.00
2022-07-25T02:36:43.278Z,18.00
2022-07-25T02:39:10.043Z,18.00
2022-07-25T02:41:36.808Z,18.00
2022-07-25T02:44:04.713Z,17.90
2022-07-25T02:46:31.941Z,17.90
2022-07-25T02:48:59.111Z,17.80
2022-07-25T02:51:26.039Z,17.80
2022-07-25T02:53:57.630Z,17.70
2022-07-25T02:56:25.725Z,17.70
2022-07-25T02:58:52.464Z,17.70
2022-07-25T03:01:19.232Z,17.60
2022-07-25T03:03:46.592Z,17.60
2022-07-25T03:06:13.312Z,17.50
2022-07-25T03:08:40.011Z,17.50
2022-07-25T03:11:06.735Z,17.50
2022-07-25T03:13:33.490Z,17.50
2022-07-25T03:16:00.769Z,17.50
2022-07-25T03:18:27.435Z,17.60
2022-07-25T03:20:54.176Z,17.60
2022-07-25T03:23:20.936Z,17.50
2022-07-25T03:25:47.786Z,17.40
2022-07-25T03:28:14.463Z,17.50
2022-07-25T03:30:41.192Z,17.40
2022-07-25T03:33:08.008Z,17.40
2022-07-25T03:35:36.803Z,17.30
2022-07-25T03:38:03.697Z,17.30
2022-07-25T03:40:31.599Z,17.30
2022-07-25T03:42:58.398Z,17.30
2022-07-25T03:45:25.454Z,17.30
2022-07-25T03:47:52.248Z,17.20
2022-07-25T03:50:20.160Z,17.10
2022-07-25T03:52:46.916Z,17.10
2022-07-25T03:55:14.901Z,17.20
2022-07-25T03:57:42.627Z,17.20
2022-07-25T04:00:12.480Z,17.20
2022-07-25T04:02:39.618Z,17.20
2022-07-25T04:05:08.087Z,17.10
2022-07-25T04:07:35.982Z,17.10
2022-07-25T04:10:07.084Z,17.10
2022-07-25T04:12:33.939Z,17.10
2022-07-25T04:15:01.181Z,17.10
2022-07-25T04:17:27.907Z,17.10
2022-07-25T04:19:54.607Z,17.20
2022-07-25T04:22:22.221Z,17.30
2022-07-25T04:24:49.093Z,17.30
2022-07-25T04:27:15.817Z,17.30
2022-07-25T04:29:42.676Z,17.30
2022-07-25T04:32:09.436Z,17.30
2022-07-25T04:34:36.285Z,17.40
2022-07-25T04:37:03.028Z,17.40
2022-07-25T04:39:29.751Z,17.50
2022-07-25T04:41:56.448Z,17.50
2022-07-25T04:44:23.207Z,17.60
2022-07-25T04:46:50.643Z,17.70
2022-07-25T04:49:17.440Z,17.70
2022-07-25T04:51:44.203Z,17.70
2022-07-25T04:54:10.924Z,17.70
2022-07-25T04:56:37.650Z,17.80
2022-07-25T04:59:06.452Z,17.90
2022-07-25T05:01:34.370Z,18.00
2022-07-25T05:04:01.548Z,18.10
2022-07-25T05:06:28.287Z,18.20
2022-07-25T05:08:55.344Z,18.20
2022-07-25T05:11:22.203Z,18.20
2022-07-25T05:13:50.562Z,18.30
2022-07-25T05:16:17.300Z,18.30
2022-07-25T05:18:44.118Z,18.40
2022-07-25T05:21:12.582Z,18.40
2022-07-25T05:23:39.472Z,18.40
2022-07-25T05:26:06.273Z,18.40
2022-07-25T05:28:32.971Z,18.50
2022-07-25T05:30:59.709Z,18.60
2022-07-25T05:33:26.576Z,19.30
2022-07-25T05:35:53.329Z,22.70
2022-07-25T05:38:20.414Z,27.60
2022-07-25T05:40:48.183Z,31.00
2022-07-25T05:43:15.110Z,33.30
2022-07-25T05:45:42.393Z,34.90
2022-07-25T05:48:09.158Z,36.40
2022-07-25T05:50:39.117Z,37.60
2022-07-25T05:53:05.851Z,38.00
2022-07-25T05:55:32.557Z,38.10
2022-07-25T05:57:59.344Z,38.30
2022-07-25T06:00:26.343Z,38.80
2022-07-25T06:02:54.399Z,39.10
2022-07-25T06:05:21.241Z,39.50
2022-07-25T06:07:47.932Z,39.70
2022-07-25T06:10:14.624Z,39.60
2022-07-25T06:12:41.370Z,39.20
2022-07-25T06:15:14.473Z,38.30
2022-07-25T06:17:49.157Z,36.20
2022-07-25T06:20:15.822Z,33.40
2022-07-25T06:22:42.581Z,31.20
2022-07-25T06:25:09.796Z,29.40
2022-07-25T06:27:38.286Z,27.90
2022-07-25T06:30:18.596Z,27.00
2022-07-25T06:32:50.646Z,26.30
2022-07-25T06:35:18.117Z,25.90
2022-07-25T06:37:46.693Z,25.60
2022-07-25T06:40:14.350Z,25.50
2022-07-25T06:42:43.938Z,25.40
2022-07-25T06:45:11.546Z,25.30
2022-07-25T06:47:39.465Z,25.30
2022-07-25T06:50:08.071Z,25.40
2022-07-25T06:52:38.294Z,25.60
2022-07-25T06:55:06.569Z,25.70
2022-07-25T06:57:33.281Z,25.90
2022-07-25T07:00:00.054Z,26.00
2022-07-25T07:02:26.931Z,26.20
2022-07-25T07:04:53.611Z,26.30
2022-07-25T07:07:21.038Z,26.40
2022-07-25T07:09:47.766Z,26.50
2022-07-25T07:12:39.483Z,26.70
2022-07-25T07:15:06.798Z,26.90
2022-07-25T07:17:33.495Z,26.90
2022-07-25T07:20:00.248Z,27.00
2022-07-25T07:22:27.706Z,27.10
2022-07-25T07:24:54.609Z,27.30
2022-07-25T07:27:23.564Z,27.40
2022-07-25T07:29:50.628Z,27.60
2022-07-25T07:32:17.737Z,27.70
2022-07-25T07:34:44.434Z,27.90
2022-07-25T07:37:11.184Z,28.20
2022-07-25T07:39:37.887Z,28.30
2022-07-25T07:42:04.854Z,28.30
2022-07-25T07:44:31.576Z,28.30
2022-07-25T07:47:02.536Z,28.50
2022-07-25T07:49:29.690Z,28.60
2022-07-25T07:51:56.801Z,28.70
2022-07-25T07:54:42.184Z,28.90
2022-07-25T07:57:08.994Z,29.00
2022-07-25T07:59:35.733Z,29.10
2022-07-25T08:02:02.522Z,29.10
2022-07-25T08:04:29.353Z,29.20
2022-07-25T08:06:56.020Z,29.20
2022-07-25T08:09:25.667Z,29.40
2022-07-25T08:11:53.162Z,29.60
2022-07-25T08:14:20.187Z,29.50
2022-07-25T08:16:46.880Z,29.50
2022-07-25T08:19:13.665Z,29.60
2022-07-25T08:21:40.340Z,29.60
2022-07-25T08:24:07.527Z,29.60
2022-07-25T08:26:36.985Z,29.60
2022-07-25T08:29:18.716Z,29.80
2022-07-25T08:31:47.920Z,29.90
2022-07-25T08:34:14.724Z,30.00
2022-07-25T08:36:41.428Z,30.10
2022-07-25T08:39:08.132Z,30.20
2022-07-25T08:41:34.960Z,30.30
2022-07-25T08:44:03.415Z,30.30
2022-07-25T08:46:32.116Z,30.40
2022-07-25T08:48:59.804Z,30.60
2022-07-25T08:51:27.914Z,30.60
2022-07-25T08:53:55.112Z,30.90
2022-07-25T08:56:21.804Z,31.10
2022-07-25T08:58:49.464Z,31.10
2022-07-25T09:01:16.401Z,31.00
2022-07-25T09:03:44.045Z,31.10
2022-07-25T09:06:15.444Z,31.20
2022-07-25T09:08:53.769Z,31.30
2022-07-25T09:11:35.055Z,31.30
2022-07-25T09:14:10.425Z,31.60
2022-07-25T09:16:44.280Z,32.00
2022-07-25T09:19:16.619Z,32.10
2022-07-25T09:21:45.716Z,32.10
2022-07-25T09:24:18.432Z,32.30
2022-07-25T09:26:52.404Z,32.60
2022-07-25T09:29:33.319Z,32.90
2022-07-25T09:32:02.555Z,33.30
2022-07-25T09:34:35.608Z,33.20
2022-07-25T09:37:05.326Z,33.40
2022-07-25T09:39:35.087Z,33.20
2022-07-25T09:42:02.239Z,33.30
2022-07-25T09:48:05.768Z,33.30
2022-07-25T09:50:34.086Z,33.40
2022-07-25T09:53:02.438Z,33.70
2022-07-25T09:55:30.549Z,33.70
2022-07-25T09:57:57.325Z,33.70
2022-07-25T10:00:27.073Z,33.80
2022-07-25T10:03:16.160Z,34.00
2022-07-25T10:06:02.304Z,34.00
2022-07-25T10:08:30.104Z,34.20
2022-07-25T10:13:46.919Z,34.70
2022-07-25T10:16:24.767Z,34.70
2022-07-25T10:18:53.935Z,34.80
2022-07-25T10:21:26.714Z,35.10
2022-07-25T10:24:02.789Z,35.10
2022-07-25T10:26:30.390Z,35.40
2022-07-25T10:28:58.458Z,35.40
2022-07-25T10:31:33.135Z,35.10
2022-07-25T10:34:08.524Z,34.80
2022-07-25T10:36:54.118Z,34.40
2022-07-25T10:39:24.019Z,34.10
2022-07-25T10:41:58.473Z,33.90
2022-07-25T10:44:31.890Z,33.90
2022-07-25T10:47:06.515Z,33.80
2022-07-25T10:49:38.727Z,33.70
2022-07-25T10:52:05.935Z,33.80
2022-07-25T10:54:38.210Z,33.90
2022-07-25T10:57:06.897Z,33.80
2022-07-25T10:59:39.169Z,33.70
2022-07-25T11:02:08.485Z,33.60
2022-07-25T11:04:36.509Z,33.40
2022-07-25T11:07:35.750Z,33.60
2022-07-25T11:10:05.848Z,34.00
2022-07-25T11:12:33.371Z,34.10
2022-07-25T11:15:03.446Z,33.90
2022-07-25T11:17:30.447Z,34.20
2022-07-25T11:20:09.380Z,34.40
2022-07-25T11:22:36.853Z,34.40
2022-07-25T11:25:12.034Z,34.10
2022-07-25T11:27:38.756Z,34.00
2022-07-25T11:30:17.911Z,34.20
2022-07-25T11:32:47.827Z,34.40
2022-07-25T11:35:15.955Z,34.30
2022-07-25T11:37:48.495Z,34.50
2022-07-25T11:40:18.787Z,34.30
2022-07-25T11:42:54.161Z,34.10
2022-07-25T11:45:23.818Z,33.90
2022-07-25T11:48:01.905Z,33.80
2022-07-25T11:50:33.120Z,33.80
2022-07-25T11:53:05.477Z,33.90
2022-07-25T11:55:36.418Z,33.60
2022-07-25T11:58:04.970Z,33.30
2022-07-25T12:00:35.575Z,33.10
2022-07-25T12:03:12.112Z,33.00
2022-07-25T12:05:42.757Z,32.90
2022-07-25T12:08:14.791Z,32.80
2022-07-25T12:10:43.946Z,33.00
2022-07-25T12:13:26.030Z,33.20
2022-07-25T12:15:59.669Z,33.70
2022-07-25T12:18:27.219Z,34.00
2022-07-25T12:20:54.349Z,34.40
2022-07-25T12:23:23.761Z,34.50
2022-07-25T12:25:50.827Z,34.60
2022-07-25T12:28:17.822Z,34.50
2022-07-25T12:30:45.840Z,34.40
2022-07-25T12:33:13.134Z,34.10
2022-07-25T12:35:43.663Z,33.80
2022-07-25T12:38:11.331Z,33.70
2022-07-25T12:40:38.443Z,33.90
2022-07-25T12:43:05.329Z,33.90
2022-07-25T12:45:32.147Z,34.00
2022-07-25T12:47:58.999Z,33.90
2022-07-25T12:50:25.912Z,34.00
2022-07-25T12:52:53.442Z,34.10
2022-07-25T12:55:20.557Z,34.50
2022-07-25T12:57:47.481Z,34.50
2022-07-25T13:00:17.824Z,34.50
2022-07-25T13:02:44.741Z,34.60
2022-07-25T13:05:11.566Z,34.70
2022-07-25T13:07:38.774Z,34.70
2022-07-25T13:10:06.845Z,34.90
2022-07-25T13:12:34.035Z,34.60
2022-07-25T13:15:01.522Z,34.50
2022-07-25T13:17:28.406Z,34.50
2022-07-25T13:19:56.554Z,34.30
2022-07-25T13:22:24.680Z,34.40
2022-07-25T13:24:51.833Z,34.20
2022-07-25T13:27:20.202Z,33.80
2022-07-25T13:29:47.130Z,33.50
2022-07-25T13:32:13.994Z,33.20
2022-07-25T13:34:41.003Z,33.30
2022-07-25T13:37:07.767Z,33.60
2022-07-25T13:39:35.608Z,33.80
2022-07-25T13:42:03.199Z,33.90
2022-07-25T13:44:30.060Z,34.30
2022-07-25T13:46:58.561Z,34.20
2022-07-25T13:49:25.916Z,34.30
2022-07-25T13:51:52.685Z,34.40
2022-07-25T13:54:19.494Z,34.60
2022-07-25T13:56:47.361Z,34.80
2022-07-25T13:59:20.534Z,34.70
2022-07-25T14:01:48.073Z,34.70
2022-07-25T14:04:14.931Z,34.50
2022-07-25T14:06:41.851Z,34.20
2022-07-25T14:09:09.236Z,34.10
2022-07-25T14:11:36.559Z,33.90
2022-07-25T14:14:03.489Z,33.70
2022-07-25T14:16:30.351Z,33.60
2022-07-25T14:18:57.118Z,33.50
2022-07-25T14:21:24.012Z,33.70
2022-07-25T14:23:52.212Z,33.70
2022-07-25T14:26:18.993Z,33.50
2022-07-25T14:28:45.777Z,33.60
2022-07-25T14:31:12.697Z,33.90
2022-07-25T14:33:40.467Z,34.00
2022-07-25T14:36:09.644Z,33.90
2022-07-25T14:38:36.562Z,33.50
2022-07-25T14:41:05.701Z,33.20
2022-07-25T14:43:35.861Z,33.10
2022-07-25T14:46:02.616Z,33.10
2022-07-25T14:48:29.502Z,33.20
2022-07-25T14:50:56.335Z,33.10
2022-07-25T14:53:23.014Z,33.10
2022-07-25T14:55:49.776Z,33.00
2022-07-25T14:58:16.489Z,32.80
2022-07-25T15:00:45.974Z,32.80
2022-07-25T15:03:12.790Z,32.80
2022-07-25T15:05:41.529Z,32.90
2022-07-25T15:08:08.403Z,32.80
2022-07-25T15:10:35.184Z,32.90
2022-07-25T15:13:29.446Z,32.70
2022-07-25T15:15:48.963Z,32.60
2022-07-25T15:18:15.796Z,32.40
2022-07-25T15:20:42.594Z,32.40
2022-07-25T15:23:09.714Z,32.30
2022-07-25T15:28:24.325Z,31.90
2022-07-25T15:30:51.591Z,31.90
2022-07-25T15:33:19.041Z,31.90
2022-07-25T15:35:47.103Z,31.90
2022-07-25T15:38:15.641Z,32.10
2022-07-25T15:40:43.991Z,32.10
2022-07-25T15:43:11.515Z,32.20
2022-07-25T15:45:40.670Z,32.20
2022-07-25T15:48:09.447Z,32.20
2022-07-25T15:50:38.028Z,32.00
2022-07-25T15:53:05.514Z,32.10
2022-07-25T15:55:32.927Z,32.00
2022-07-25T15:58:00.702Z,31.80
2022-07-25T16:00:29.813Z,31.90
2022-07-25T16:02:56.946Z,31.80
2022-07-25T16:05:23.819Z,31.60
2022-07-25T16:07:50.667Z,31.30
2022-07-25T16:10:17.587Z,31.00
2022-07-25T16:12:44.387Z,30.80
2022-07-25T16:15:11.370Z,30.80
2022-07-25T16:17:38.470Z,30.80
2022-07-25T16:20:06.691Z,30.60
2022-07-25T16:22:34.082Z,30.60
2022-07-25T16:25:01.269Z,30.50
2022-07-25T16:27:28.623Z,30.60
2022-07-25T16:29:56.865Z,30.50
2022-07-25T16:32:23.643Z,30.30
2022-07-25T16:34:50.405Z,30.30
2022-07-25T16:37:17.261Z,30.30
2022-07-25T16:39:43.959Z,30.30
2022-07-25T16:42:10.683Z,30.40
2022-07-25T16:44:37.381Z,30.40
2022-07-25T16:47:04.218Z,30.40
2022-07-25T16:49:31.012Z,30.20
2022-07-25T16:51:57.691Z,30.10
2022-07-25T16:54:25.483Z,30.10
2022-07-25T16:56:54.223Z,30.00
2022-07-25T16:59:22.911Z,29.80
2022-07-25T17:01:49.610Z,29.80
2022-07-25T17:04:16.466Z,29.80
2022-07-25T17:06:43.177Z,29.70
2022-07-25T17:09:10.370Z,29.70
2022-07-25T17:11:37.552Z,29.60
2022-07-25T17:14:04.447Z,29.70
2022-07-25T17:16:32.362Z,29.70
2022-07-25T17:18:59.178Z,29.70
2022-07-25T17:21:25.858Z,29.70
2022-07-25T17:23:53.232Z,29.50
2022-07-25T17:26:20.500Z,29.40
2022-07-25T17:28:47.425Z,29.30
2022-07-25T17:31:14.923Z,29.30
2022-07-25T17:33:41.747Z,29.30
2022-07-25T17:36:09.299Z,29.20
2022-07-25T17:38:36.899Z,29.20
2022-07-25T17:41:04.676Z,29.10
2022-07-25T17:43:31.483Z,29.10
2022-07-25T17:45:58.280Z,29.10
2022-07-25T17:48:24.994Z,29.00
2022-07-25T17:50:52.405Z,29.10
2022-07-25T17:53:19.360Z,29.00
2022-07-25T17:55:46.227Z,29.10
2022-07-25T17:58:13.322Z,29.00
2022-07-25T18:00:40.279Z,28.90
2022-07-25T18:03:07.207Z,28.80
2022-07-25T18:05:34.619Z,28.80
2022-07-25T18:08:02.829Z,28.80
2022-07-25T18:10:29.984Z,28.70
2022-07-25T18:12:56.979Z,28.60
2022-07-25T18:15:23.858Z,28.50
2022-07-25T18:17:50.627Z,28.40
2022-07-25T18:20:17.358Z,28.20
2022-07-25T18:22:45.198Z,28.00
2022-07-25T18:25:13.734Z,27.80
2022-07-25T18:27:42.153Z,27.70
2022-07-25T18:30:10.491Z,27.50
2022-07-25T18:32:38.634Z,27.30
2022-07-25T18:35:06.720Z,27.20
2022-07-25T18:37:34.164Z,27.00
2022-07-25T18:40:00.831Z,27.00
2022-07-25T18:42:29.927Z,26.90
2022-07-25T18:44:57.289Z,26.80
2022-07-25T18:47:27.941Z,26.70
2022-07-25T18:49:59.627Z,26.60
2022-07-25T18:52:26.793Z,26.40
2022-07-25T18:54:53.491Z,26.30
2022-07-25T18:57:20.395Z,26.30
2022-07-25T18:59:47.936Z,26.20
2022-07-25T19:02:14.705Z,26.10
2022-07-25T19:04:41.544Z,26.10
2022-07-25T19:07:09.074Z,26.00
2022-07-25T19:09:35.862Z,26.00
2022-07-25T19:12:02.731Z,25.90
2022-07-25T19:14:30.586Z,25.80
2022-07-25T19:16:58.688Z,25.60
2022-07-25T19:19:25.997Z,25.60
2022-07-25T19:21:53.095Z,25.50
2022-07-25T19:24:19.938Z,25.40
2022-07-25T19:26:48.378Z,25.40
2022-07-25T19:29:19.257Z,25.40
2022-07-25T19:31:45.958Z,25.40
2022-07-25T19:34:12.713Z,25.30
2022-07-25T19:36:39.408Z,25.30
2022-07-25T19:39:06.462Z,25.20
2022-07-25T19:41:33.628Z,25.20
2022-07-25T19:44:00.365Z,25.00
2022-07-25T19:46:31.061Z,25.00
2022-07-25T19:48:58.156Z,25.00
2022-07-25T19:51:25.126Z,24.90
2022-07-25T19:53:52.265Z,24.90
2022-07-25T19:56:19.616Z,24.90
2022-07-25T19:58:46.522Z,24.90
2022-07-25T20:01:13.561Z,24.90
2022-07-25T20:03:41.182Z,24.80
2022-07-25T20:06:08.926Z,24.80
2022-07-25T20:08:39.114Z,24.80
2022-07-25T20:11:06.478Z,24.70
2022-07-25T20:13:33.218Z,24.60
2022-07-25T20:15:59.983Z,24.60
2022-07-25T20:18:26.691Z,24.60
2022-07-25T20:20:53.434Z,24.60
2022-07-25T20:23:20.254Z,24.50
2022-07-25T20:25:47.022Z,24.50
2022-07-25T20:28:14.104Z,24.50
2022-07-25T20:30:40.936Z,24.40
2022-07-25T20:33:09.294Z,24.30
2022-07-25T20:35:37.878Z,24.30
2022-07-25T20:38:09.219Z,24.30
2022-07-25T20:40:46.333Z,24.10
2022-07-25T20:43:13.513Z,24.10
2022-07-25T20:45:40.282Z,24.00
2022-07-25T20:48:07.200Z,24.00
2022-07-25T20:50:37.162Z,24.00
2022-07-25T20:53:05.993Z,24.00
2022-07-25T20:55:33.193Z,24.00
2022-07-25T20:58:00.772Z,24.00
2022-07-25T21:00:28.757Z,24.10
2022-07-25T21:02:55.963Z,24.10
2022-07-25T21:05:23.007Z,24.20
2022-07-25T21:07:49.681Z,24.20
2022-07-25T21:10:16.590Z,24.20
2022-07-25T21:12:45.179Z,24.20
2022-07-25T21:15:12.858Z,24.20
2022-07-25T21:17:39.864Z,24.10
2022-07-25T21:20:08.994Z,24.10
2022-07-25T21:22:35.929Z,24.00
2022-07-25T21:25:02.819Z,24.00
2022-07-25T21:27:29.523Z,24.00
2022-07-25T21:29:56.295Z,24.00
2022-07-25T21:32:23.498Z,24.10
2022-07-25T21:34:50.328Z,24.10
2022-07-25T21:37:17.206Z,24.00
2022-07-25T21:39:43.998Z,24.00
2022-07-25T21:42:11.614Z,24.00
2022-07-25T21:44:39.537Z,24.00
2022-07-25T21:47:06.671Z,24.10
2022-07-25T21:49:52.109Z,24.10
2022-07-25T21:52:20.210Z,24.00
2022-07-25T21:54:57.107Z,24.00
2022-07-25T21:57:23.790Z,24.00
2022-07-25T21:59:50.525Z,24.00
2022-07-25T22:02:18.147Z,23.90
2022-07-25T22:04:44.914Z,23.90
2022-07-25T22:07:11.626Z,23.90
2022-07-25T22:09:38.473Z,23.80
2022-07-25T22:12:05.487Z,23.80
2022-07-25T22:14:32.213Z,23.70
2022-07-25T22:16:58.979Z,23.60
2022-07-25T22:19:25.715Z,23.50
2022-07-25T22:21:53.583Z,23.50
2022-07-25T22:24:20.329Z,23.50
2022-07-25T22:26:47.009Z,23.60
2022-07-25T22:29:13.866Z,23.60
2022-07-25T22:31:40.681Z,23.60
2022-07-25T22:34:07.678Z,23.60
2022-07-25T22:36:34.471Z,23.60
2022-07-25T22:39:01.146Z,23.60
2022-07-25T22:41:27.936Z,23.60
2022-07-25T22:43:57.370Z,23.50
2022-07-25T22:46:28.372Z,23.50
2022-07-25T22:48:55.450Z,23.40
2022-07-25T22:51:22.277Z,23.30
2022-07-25T22:53:49.092Z,23.20
2022-07-25T22:56:17.004Z,23.20
2022-07-25T22:58:43.829Z,23.10
2022-07-25T23:01:12.559Z,23.00
2022-07-25T23:03:39.354Z,23.00
2022-07-25T23:06:06.862Z,22.90
2022-07-25T23:08:33.550Z,22.90
2022-07-25T23:11:00.290Z,22.80
2022-07-25T23:13:27.007Z,22.80
2022-07-25T23:15:53.690Z,22.70
2022-07-25T23:18:21.019Z,22.60
2022-07-25T23:20:47.768Z,22.60
2022-07-25T23:23:14.658Z,22.50
2022-07-25T23:25:41.409Z,22.50
2022-07-25T23:28:08.279Z,22.40
2022-07-25T23:30:40.047Z,22.30
2022-07-25T23:33:07.935Z,22.20
2022-07-25T23:35:35.140Z,22.10
2022-07-25T23:38:02.490Z,22.00
2022-07-25T23:40:29.711Z,21.90
2022-07-25T23:42:56.465Z,21.90
2022-07-25T23:45:27.806Z,21.90
2022-07-25T23:47:54.891Z,21.80
2022-07-25T23:50:23.033Z,21.70
2022-07-25T23:52:49.842Z,21.60
2022-07-25T23:55:16.577Z,21.60
2022-07-25T23:57:43.389Z,21.50
