createdAt,value
2022-10-24T00:00:25.510Z,95913.61
2022-10-24T00:03:13.551Z,95915.41
2022-10-24T00:05:45.436Z,95916.52
2022-10-24T00:08:13.077Z,95916.73
2022-10-24T00:10:45.597Z,95913.55
2022-10-24T00:13:14.087Z,95907.52
2022-10-24T00:15:44.968Z,95896.03
2022-10-24T00:18:11.787Z,95896.67
2022-10-24T00:20:39.024Z,95905.30
2022-10-24T00:23:05.718Z,95905.52
2022-10-24T00:25:32.255Z,95894.14
2022-10-24T00:27:58.869Z,95891.92
2022-10-24T00:30:25.493Z,95898.61
2022-10-24T00:32:52.229Z,95900.33
2022-10-24T00:35:19.129Z,95900.42
2022-10-24T00:37:46.096Z,95907.17
2022-10-24T00:40:16.550Z,95914.70
2022-10-24T00:42:43.341Z,95912.94
2022-10-24T00:45:44.049Z,95909.71
2022-10-24T00:48:18.699Z,95906.55
2022-10-24T00:50:47.008Z,95901.65
2022-10-24T00:53:14.457Z,95908.86
2022-10-24T00:55:43.065Z,95912.86
2022-10-24T00:58:10.588Z,95914.28
2022-10-24T01:00:37.201Z,95916.04
2022-10-24T01:03:03.915Z,95914.85
2022-10-24T01:05:56.848Z,95911.27
2022-10-24T01:08:38.279Z,95911.08
2022-10-24T01:11:13.934Z,95913.63
2022-10-24T01:14:06.657Z,95908.27
2022-10-24T01:16:44.937Z,95902.33
2022-10-24T01:19:17.218Z,95897.64
2022-10-24T01:22:08.298Z,95892.95
2022-10-24T01:24:54.674Z,95890.64
2022-10-24T01:27:39.997Z,95898.48
2022-10-24T01:30:15.211Z,95894.05
2022-10-24T01:32:54.164Z,95890.23
2022-10-24T01:35:42.253Z,95885.23
2022-10-24T01:38:56.977Z,95886.42
2022-10-24T01:41:27.858Z,95886.71
2022-10-24T01:44:06.894Z,95888.30
2022-10-24T01:46:49.992Z,95898.69
2022-10-24T01:49:20.154Z,95890.25
2022-10-24T01:51:51.316Z,95879.29
2022-10-24T01:54:18.446Z,95886.92
2022-10-24T01:56:45.291Z,95882.59
2022-10-24T01:59:29.749Z,95881.48
2022-10-24T02:02:13.937Z,95880.25
2022-10-24T02:04:47.719Z,95869.98
2022-10-24T02:07:18.201Z,95869.64
2022-10-24T02:09:47.574Z,95865.93
2022-10-24T02:12:16.771Z,95861.79
2022-10-24T02:14:48.487Z,95872.19
2022-10-24T02:17:16.552Z,95872.81
2022-10-24T02:19:44.645Z,95869.43
2022-10-24T02:22:18.214Z,95867.91
2022-10-24T02:25:08.389Z,95863.89
2022-10-24T02:27:43.675Z,95867.09
2022-10-24T02:30:13.954Z,95866.20
2022-10-24T02:32:44.568Z,95865.45
2022-10-24T02:35:14.297Z,95859.13
2022-10-24T02:37:46.807Z,95857.55
2022-10-24T02:40:16.537Z,95855.77
2022-10-24T02:42:45.889Z,95861.65
2022-10-24T02:45:14.972Z,95861.05
2022-10-24T02:47:44.312Z,95858.52
2022-10-24T02:50:11.756Z,95858.78
2022-10-24T02:52:40.879Z,95864.69
2022-10-24T02:55:07.856Z,95863.05
2022-10-24T02:57:34.460Z,95856.65
2022-10-24T03:00:01.141Z,95859.86
2022-10-24T03:02:27.735Z,95861.89
2022-10-24T03:04:54.282Z,95866.20
2022-10-24T03:07:20.879Z,95865.90
2022-10-24T03:09:47.421Z,95864.54
2022-10-24T03:12:15.818Z,95865.39
2022-10-24T03:14:44.208Z,95868.80
2022-10-24T03:17:10.856Z,95861.83
2022-10-24T03:19:37.918Z,95856.01
2022-10-24T03:22:04.793Z,95853.16
2022-10-24T03:24:43.649Z,95853.14
2022-10-24T03:27:11.161Z,95863.21
2022-10-24T03:29:37.769Z,95866.50
2022-10-24T03:32:05.035Z,95867.45
2022-10-24T03:34:32.529Z,95866.52
2022-10-24T03:36:59.036Z,95865.06
2022-10-24T03:39:25.575Z,95856.34
2022-10-24T03:41:52.113Z,95863.29
2022-10-24T03:44:18.655Z,95857.53
2022-10-24T03:46:45.135Z,95856.92
2022-10-24T03:49:11.803Z,95852.02
2022-10-24T03:51:38.350Z,95853.52
2022-10-24T03:54:05.014Z,95863.35
2022-10-24T03:56:31.601Z,95867.23
2022-10-24T03:58:58.186Z,95869.21
2022-10-24T04:01:24.960Z,95866.54
2022-10-24T04:03:51.589Z,95862.59
2022-10-24T04:06:18.340Z,95863.53
2022-10-24T04:08:44.903Z,95858.83
2022-10-24T04:11:11.526Z,95852.40
2022-10-24T04:13:38.167Z,95844.52
2022-10-24T04:16:04.980Z,95845.44
2022-10-24T04:18:31.555Z,95855.34
2022-10-24T04:20:58.100Z,95867.58
2022-10-24T04:23:26.138Z,95871.66
2022-10-24T04:25:53.383Z,95859.27
2022-10-24T04:28:20.001Z,95858.86
2022-10-24T04:30:46.720Z,95859.11
2022-10-24T04:33:13.359Z,95855.92
2022-10-24T04:35:39.889Z,95851.48
2022-10-24T04:38:06.533Z,95852.15
2022-10-24T04:40:33.046Z,95849.95
2022-10-24T04:42:59.677Z,95843.17
2022-10-24T04:45:26.257Z,95848.56
2022-10-24T04:47:52.841Z,95850.77
2022-10-24T04:50:19.558Z,95833.50
2022-10-24T04:52:46.073Z,95831.80
2022-10-24T04:55:12.584Z,95832.16
2022-10-24T04:57:39.094Z,95826.14
2022-10-24T05:00:08.889Z,95832.79
2022-10-24T05:02:35.674Z,95829.83
2022-10-24T05:05:02.518Z,95823.48
2022-10-24T05:07:29.110Z,95822.80
2022-10-24T05:09:55.838Z,95827.75
2022-10-24T05:12:22.556Z,95823.73
2022-10-24T05:14:49.143Z,95832.41
2022-10-24T05:17:15.877Z,95835.41
2022-10-24T05:19:42.536Z,95837.44
2022-10-24T05:22:10.816Z,95846.05
2022-10-24T05:24:37.996Z,95840.20
2022-10-24T05:27:04.864Z,95839.98
2022-10-24T05:29:32.071Z,95844.23
2022-10-24T05:31:58.967Z,95843.05
2022-10-24T05:34:26.364Z,95856.16
2022-10-24T05:36:53.100Z,95851.85
2022-10-24T05:39:19.727Z,95860.84
2022-10-24T05:41:47.356Z,95866.23
2022-10-24T05:44:15.037Z,95859.99
2022-10-24T05:46:41.697Z,95864.09
2022-10-24T05:49:08.401Z,95847.80
2022-10-24T05:51:35.107Z,95860.58
2022-10-24T05:54:01.791Z,95860.91
2022-10-24T05:56:28.714Z,95863.16
2022-10-24T05:58:56.650Z,95864.98
2022-10-24T06:01:23.599Z,95864.40
2022-10-24T06:03:50.439Z,95878.09
2022-10-24T06:06:17.222Z,95875.39
2022-10-24T06:08:44.009Z,95889.49
2022-10-24T06:11:11.549Z,95876.14
2022-10-24T06:13:39.003Z,95891.77
2022-10-24T06:16:06.805Z,95877.58
2022-10-24T06:18:33.556Z,95881.87
2022-10-24T06:21:01.365Z,95880.75
2022-10-24T06:23:28.197Z,95878.94
2022-10-24T06:25:54.941Z,95883.89
2022-10-24T06:28:21.641Z,95880.88
2022-10-24T06:30:51.517Z,95880.75
2022-10-24T06:33:18.370Z,95880.73
2022-10-24T06:35:45.163Z,95878.57
2022-10-24T06:38:11.881Z,95875.46
2022-10-24T06:40:42.100Z,95877.85
2022-10-24T06:43:09.030Z,95874.59
2022-10-24T06:45:37.889Z,95876.61
2022-10-24T06:48:04.888Z,95879.52
2022-10-24T06:50:31.677Z,95885.16
2022-10-24T06:52:58.455Z,95884.52
2022-10-24T06:55:25.391Z,95884.48
2022-10-24T06:57:53.314Z,95885.16
2022-10-24T07:00:20.194Z,95881.10
2022-10-24T07:02:47.334Z,95884.19
2022-10-24T07:05:14.554Z,95884.72
2022-10-24T07:07:42.798Z,95886.42
2022-10-24T07:10:13.172Z,95891.80
2022-10-24T07:12:40.190Z,95893.87
2022-10-24T07:15:06.900Z,95895.44
2022-10-24T07:17:44.261Z,95887.61
2022-10-24T07:20:12.868Z,95876.95
2022-10-24T07:22:40.843Z,95872.45
2022-10-24T07:25:08.438Z,95872.56
2022-10-24T07:27:35.443Z,95873.35
2022-10-24T07:30:05.793Z,95876.88
2022-10-24T07:32:33.721Z,95881.46
2022-10-24T07:35:00.560Z,95886.05
2022-10-24T07:37:27.298Z,95893.63
2022-10-24T07:39:53.954Z,95889.23
2022-10-24T07:42:20.659Z,95887.87
2022-10-24T07:44:47.282Z,95882.66
2022-10-24T07:47:14.012Z,95878.13
2022-10-24T07:49:40.962Z,95876.48
2022-10-24T07:52:07.721Z,95872.84
2022-10-24T07:54:37.256Z,95877.14
2022-10-24T07:57:04.786Z,95881.70
2022-10-24T07:59:41.643Z,95879.74
2022-10-24T08:02:14.449Z,95880.80
2022-10-24T08:04:41.161Z,95880.50
2022-10-24T08:07:12.549Z,95880.05
2022-10-24T08:09:41.425Z,95873.09
2022-10-24T08:12:07.982Z,95873.61
2022-10-24T08:14:37.160Z,95871.58
2022-10-24T08:17:04.458Z,95866.91
2022-10-24T08:19:32.572Z,95866.52
2022-10-24T08:22:00.182Z,95871.02
2022-10-24T08:24:27.933Z,95867.73
2022-10-24T08:26:56.069Z,95871.55
2022-10-24T08:29:23.179Z,95868.77
2022-10-24T08:31:51.951Z,95868.84
2022-10-24T08:34:19.555Z,95872.98
2022-10-24T08:36:47.384Z,95873.76
2022-10-24T08:39:15.042Z,95868.19
2022-10-24T08:41:46.052Z,95865.64
2022-10-24T08:44:35.849Z,95864.14
2022-10-24T08:47:27.199Z,95867.09
2022-10-24T08:50:31.160Z,95866.02
2022-10-24T08:53:06.125Z,95870.55
2022-10-24T08:55:54.663Z,95869.08
2022-10-24T08:58:29.406Z,95866.54
2022-10-24T09:01:00.482Z,95867.77
2022-10-24T09:03:55.963Z,95867.23
2022-10-24T09:06:29.425Z,95870.54
2022-10-24T09:09:22.647Z,95864.84
2022-10-24T09:12:01.467Z,95871.47
2022-10-24T09:14:35.670Z,95866.86
2022-10-24T09:17:31.782Z,95865.27
2022-10-24T09:20:19.540Z,95865.19
2022-10-24T09:22:47.516Z,95861.92
2022-10-24T09:25:16.473Z,95859.42
2022-10-24T09:27:43.861Z,95851.80
2022-10-24T09:30:25.739Z,95843.61
2022-10-24T09:32:58.342Z,95839.98
2022-10-24T09:35:28.519Z,95842.16
2022-10-24T09:37:57.801Z,95847.07
2022-10-24T09:40:27.300Z,95851.77
2022-10-24T09:43:15.598Z,95851.43
2022-10-24T09:46:02.901Z,95846.38
2022-10-24T09:48:49.654Z,95841.09
2022-10-24T09:51:32.763Z,95843.29
2022-10-24T09:54:18.014Z,95829.96
2022-10-24T09:56:52.259Z,95824.31
2022-10-24T09:59:44.604Z,95822.41
2022-10-24T10:02:20.477Z,95822.45
2022-10-24T10:05:08.839Z,95822.44
2022-10-24T10:07:40.974Z,95822.33
2022-10-24T10:10:23.058Z,95816.55
2022-10-24T10:13:17.043Z,95814.99
2022-10-24T10:15:43.624Z,95811.41
2022-10-24T10:18:29.037Z,95805.70
2022-10-24T10:21:04.666Z,95800.60
2022-10-24T10:23:38.568Z,95798.27
2022-10-24T10:26:19.011Z,95790.78
2022-10-24T10:28:54.595Z,95786.61
2022-10-24T10:31:33.912Z,95777.35
2022-10-24T10:34:14.137Z,95768.82
2022-10-24T10:36:47.273Z,95763.80
2022-10-24T10:39:16.780Z,95761.84
2022-10-24T10:42:14.007Z,95755.55
2022-10-24T10:44:49.845Z,95755.48
2022-10-24T10:47:34.916Z,95756.27
2022-10-24T10:52:49.298Z,95750.03
2022-10-24T10:55:37.228Z,95745.03
2022-10-24T10:58:31.430Z,95740.84
2022-10-24T11:01:14.876Z,95739.77
2022-10-24T11:03:57.952Z,95739.14
2022-10-24T11:06:27.506Z,95732.46
2022-10-24T11:09:18.124Z,95730.66
2022-10-24T11:11:56.337Z,95728.16
2022-10-24T11:14:25.940Z,95723.41
2022-10-24T11:16:58.269Z,95724.95
2022-10-24T11:19:39.113Z,95723.55
2022-10-24T11:22:13.225Z,95718.16
2022-10-24T11:24:48.653Z,95712.58
2022-10-24T11:27:25.781Z,95717.17
2022-10-24T11:30:14.247Z,95711.95
2022-10-24T11:32:57.515Z,95703.10
2022-10-24T11:35:28.416Z,95697.64
2022-10-24T11:38:11.802Z,95689.20
2022-10-24T11:40:41.666Z,95681.70
2022-10-24T11:43:43.613Z,95685.65
2022-10-24T11:46:20.005Z,95687.85
2022-10-24T11:48:54.994Z,95689.28
2022-10-24T11:51:29.668Z,95686.17
2022-10-24T11:54:03.370Z,95680.79
2022-10-24T11:56:46.997Z,95676.58
2022-10-24T11:59:23.431Z,95674.82
2022-10-24T12:02:11.944Z,95673.48
2022-10-24T12:04:51.005Z,95665.05
2022-10-24T12:07:29.895Z,95656.94
2022-10-24T12:10:14.751Z,95653.15
2022-10-24T12:13:04.418Z,95649.33
2022-10-24T12:15:42.880Z,95649.42
2022-10-24T12:18:26.017Z,95638.67
2022-10-24T12:20:55.084Z,95626.61
2022-10-24T12:23:26.947Z,95624.57
2022-10-24T12:26:18.132Z,95627.38
2022-10-24T12:29:00.956Z,95631.83
2022-10-24T12:31:31.334Z,95637.90
2022-10-24T12:34:26.695Z,95642.34
2022-10-24T12:37:29.487Z,95640.20
2022-10-24T12:39:58.527Z,95637.99
2022-10-24T12:42:25.510Z,95637.64
2022-10-24T12:45:01.363Z,95636.91
2022-10-24T12:47:28.208Z,95633.66
2022-10-24T12:49:56.093Z,95632.46
2022-10-24T12:52:31.918Z,95627.06
2022-10-24T12:54:59.345Z,95622.86
2022-10-24T12:57:30.881Z,95622.31
2022-10-24T13:00:01.024Z,95626.40
2022-10-24T13:02:52.413Z,95622.19
2022-10-24T13:05:59.972Z,95622.05
2022-10-24T13:08:42.055Z,95626.41
2022-10-24T13:11:30.701Z,95629.91
2022-10-24T13:14:42.660Z,95628.05
2022-10-24T13:17:28.030Z,95627.54
2022-10-24T13:20:14.865Z,95627.27
2022-10-24T13:22:42.802Z,95628.66
2022-10-24T13:25:45.064Z,95628.51
2022-10-24T13:28:23.725Z,95628.77
2022-10-24T13:30:59.568Z,95630.50
2022-10-24T13:33:36.132Z,95631.19
2022-10-24T13:36:08.683Z,95633.66
2022-10-24T13:38:41.866Z,95628.69
2022-10-24T13:41:12.134Z,95629.08
2022-10-24T13:43:45.161Z,95623.98
2022-10-24T13:46:24.929Z,95629.13
2022-10-24T13:48:52.517Z,95626.05
2022-10-24T13:51:54.017Z,95619.70
2022-10-24T13:54:31.469Z,95615.64
2022-10-24T13:57:01.270Z,95610.83
2022-10-24T13:59:32.181Z,95608.69
2022-10-24T14:02:03.999Z,95610.31
2022-10-24T14:04:31.849Z,95609.75
2022-10-24T14:07:06.573Z,95608.78
2022-10-24T14:09:42.619Z,95607.98
2022-10-24T14:12:22.604Z,95603.57
2022-10-24T14:14:50.877Z,95601.91
2022-10-24T14:17:28.155Z,95598.15
2022-10-24T14:19:59.009Z,95595.51
2022-10-24T14:22:41.255Z,95595.04
2022-10-24T14:25:29.566Z,95598.38
2022-10-24T14:28:02.796Z,95603.14
2022-10-24T14:30:34.423Z,95600.48
2022-10-24T14:33:13.775Z,95598.13
2022-10-24T14:35:41.517Z,95596.84
2022-10-24T14:38:14.233Z,95602.55
2022-10-24T14:40:42.782Z,95596.40
2022-10-24T14:43:16.374Z,95590.07
2022-10-24T14:46:01.892Z,95585.73
2022-10-24T14:48:29.423Z,95584.09
2022-10-24T14:51:10.044Z,95583.84
2022-10-24T14:53:38.994Z,95589.45
2022-10-24T14:56:26.820Z,95583.85
2022-10-24T14:58:55.592Z,95589.70
2022-10-24T15:01:24.745Z,95586.38
2022-10-24T15:03:56.071Z,95581.09
2022-10-24T15:06:37.332Z,95587.45
2022-10-24T15:09:09.683Z,95586.75
2022-10-24T15:11:59.634Z,95582.52
2022-10-24T15:14:35.071Z,95583.84
2022-10-24T15:17:26.949Z,95587.37
2022-10-24T15:19:59.563Z,95586.22
2022-10-24T15:22:37.702Z,95587.95
2022-10-24T15:25:15.648Z,95597.02
2022-10-24T15:27:45.013Z,95592.60
2022-10-24T15:30:14.839Z,95591.20
2022-10-24T15:32:41.863Z,95597.81
2022-10-24T15:35:08.570Z,95603.10
2022-10-24T15:37:35.491Z,95605.84
2022-10-24T15:40:12.874Z,95603.52
2022-10-24T15:42:39.705Z,95599.52
2022-10-24T15:45:13.031Z,95589.77
2022-10-24T15:47:39.730Z,95593.20
2022-10-24T15:50:06.845Z,95595.05
2022-10-24T15:52:34.102Z,95593.84
2022-10-24T15:55:00.736Z,95593.67
2022-10-24T15:57:27.254Z,95602.58
2022-10-24T15:59:53.851Z,95607.12
2022-10-24T16:02:22.860Z,95615.69
2022-10-24T16:04:49.924Z,95620.16
2022-10-24T16:07:16.629Z,95614.77
2022-10-24T16:09:43.253Z,95610.64
2022-10-24T16:12:11.797Z,95615.44
2022-10-24T16:14:38.351Z,95614.52
2022-10-24T16:17:05.003Z,95609.23
2022-10-24T16:19:31.558Z,95610.85
2022-10-24T16:21:58.437Z,95613.15
2022-10-24T16:24:26.298Z,95612.66
2022-10-24T16:26:53.095Z,95615.55
2022-10-24T16:29:19.710Z,95618.08
2022-10-24T16:31:48.429Z,95617.84
2022-10-24T16:34:14.915Z,95611.86
2022-10-24T16:36:41.657Z,95613.64
2022-10-24T16:39:08.726Z,95610.23
2022-10-24T16:41:35.517Z,95611.74
2022-10-24T16:44:03.121Z,95615.01
2022-10-24T16:46:29.877Z,95616.42
2022-10-24T16:48:56.588Z,95625.98
2022-10-24T16:51:26.947Z,95621.86
2022-10-24T16:53:53.565Z,95609.88
2022-10-24T16:56:20.224Z,95617.35
2022-10-24T16:58:47.026Z,95619.09
2022-10-24T17:01:15.388Z,95610.15
2022-10-24T17:03:44.285Z,95605.02
2022-10-24T17:06:11.307Z,95611.04
2022-10-24T17:08:38.100Z,95610.23
2022-10-24T17:11:09.505Z,95607.97
2022-10-24T17:13:44.025Z,95611.17
2022-10-24T17:16:10.706Z,95606.59
2022-10-24T17:18:37.538Z,95606.64
2022-10-24T17:21:04.774Z,95611.84
2022-10-24T17:23:32.121Z,95608.90
2022-10-24T17:25:59.122Z,95614.22
2022-10-24T17:28:30.955Z,95612.04
2022-10-24T17:30:59.974Z,95608.21
2022-10-24T17:33:26.617Z,95603.41
2022-10-24T17:35:56.681Z,95602.71
2022-10-24T17:38:39.796Z,95606.80
2022-10-24T17:41:28.076Z,95608.70
2022-10-24T17:43:54.897Z,95609.30
2022-10-24T17:46:21.742Z,95601.56
2022-10-24T17:48:49.913Z,95604.77
2022-10-24T17:51:21.788Z,95599.23
2022-10-24T17:53:48.717Z,95593.13
2022-10-24T17:56:17.524Z,95599.11
2022-10-24T17:58:49.890Z,95592.83
2022-10-24T18:01:16.869Z,95596.64
2022-10-24T18:03:44.674Z,95601.36
2022-10-24T18:06:12.055Z,95603.14
2022-10-24T18:08:38.739Z,95599.94
2022-10-24T18:11:08.502Z,95600.00
2022-10-24T18:13:39.008Z,95600.52
2022-10-24T18:16:11.332Z,95601.46
2022-10-24T18:18:42.345Z,95601.80
2022-10-24T18:21:11.690Z,95602.68
2022-10-24T18:23:38.735Z,95601.59
2022-10-24T18:26:11.001Z,95597.63
2022-10-24T18:28:38.949Z,95596.92
2022-10-24T18:31:10.442Z,95597.64
2022-10-24T18:33:37.441Z,95594.96
2022-10-24T18:36:10.567Z,95592.02
2022-10-24T18:38:39.377Z,95588.07
2022-10-24T18:41:25.349Z,95593.17
2022-10-24T18:43:52.239Z,95583.50
2022-10-24T18:46:19.308Z,95586.37
2022-10-24T18:48:46.250Z,95578.52
2022-10-24T18:51:29.821Z,95571.20
2022-10-24T18:54:03.060Z,95571.66
2022-10-24T18:56:29.732Z,95570.90
2022-10-24T18:58:57.203Z,95567.75
2022-10-24T19:01:33.666Z,95571.60
2022-10-24T19:04:08.149Z,95573.12
2022-10-24T19:06:35.620Z,95570.22
2022-10-24T19:09:02.336Z,95562.40
2022-10-24T19:11:29.008Z,95560.89
2022-10-24T19:13:55.750Z,95566.02
2022-10-24T19:16:28.615Z,95556.56
2022-10-24T19:19:00.191Z,95557.95
2022-10-24T19:21:27.063Z,95554.95
2022-10-24T19:23:53.753Z,95556.52
2022-10-24T19:26:20.383Z,95557.83
2022-10-24T19:28:47.057Z,95563.33
2022-10-24T19:31:14.354Z,95564.58
2022-10-24T19:33:41.918Z,95565.67
2022-10-24T19:36:11.502Z,95572.19
2022-10-24T19:38:39.017Z,95570.36
2022-10-24T19:41:10.709Z,95576.55
2022-10-24T19:43:37.374Z,95576.23
2022-10-24T19:46:18.451Z,95575.14
2022-10-24T19:48:48.373Z,95572.81
2022-10-24T19:51:17.048Z,95577.90
2022-10-24T19:53:45.017Z,95574.50
2022-10-24T19:56:26.114Z,95570.94
2022-10-24T19:58:54.349Z,95569.81
2022-10-24T20:01:23.588Z,95569.27
2022-10-24T20:03:51.089Z,95569.14
2022-10-24T20:06:18.990Z,95576.36
2022-10-24T20:08:49.043Z,95575.31
2022-10-24T20:11:16.165Z,95573.85
2022-10-24T20:13:43.444Z,95579.33
2022-10-24T20:16:10.324Z,95578.71
2022-10-24T20:18:38.622Z,95575.41
2022-10-24T20:21:07.650Z,95580.90
2022-10-24T20:23:35.618Z,95576.15
2022-10-24T20:26:23.563Z,95581.27
2022-10-24T20:28:52.658Z,95579.93
2022-10-24T20:31:29.115Z,95585.04
2022-10-24T20:34:00.108Z,95579.29
2022-10-24T20:36:30.889Z,95571.98
2022-10-24T20:39:00.675Z,95571.02
2022-10-24T20:41:28.216Z,95574.01
2022-10-24T20:43:54.794Z,95576.73
2022-10-24T20:46:21.413Z,95572.77
2022-10-24T20:48:48.063Z,95566.96
2022-10-24T20:51:17.773Z,95565.29
2022-10-24T20:53:44.558Z,95577.25
2022-10-24T20:56:21.802Z,95573.25
2022-10-24T20:58:52.718Z,95556.95
2022-10-24T21:01:24.245Z,95571.69
2022-10-24T21:03:51.545Z,95568.52
2022-10-24T21:06:20.842Z,95562.27
2022-10-24T21:08:48.606Z,95558.11
2022-10-24T21:11:17.960Z,95560.73
2022-10-24T21:13:45.129Z,95552.94
2022-10-24T21:16:12.215Z,95552.02
2022-10-24T21:18:38.801Z,95551.20
2022-10-24T21:21:10.661Z,95548.73
2022-10-24T21:23:37.852Z,95545.41
2022-10-24T21:26:07.304Z,95551.20
2022-10-24T21:28:34.971Z,95556.85
2022-10-24T21:31:14.183Z,95554.58
2022-10-24T21:33:41.422Z,95545.48
2022-10-24T21:36:11.167Z,95548.14
2022-10-24T21:38:37.885Z,95558.14
2022-10-24T21:41:09.732Z,95548.70
2022-10-24T21:43:39.101Z,95553.21
2022-10-24T21:46:14.091Z,95552.16
2022-10-24T21:48:42.837Z,95553.95
2022-10-24T21:51:10.933Z,95558.09
2022-10-24T21:53:39.854Z,95553.70
2022-10-24T21:56:07.844Z,95553.93
2022-10-24T21:58:34.572Z,95551.98
2022-10-24T22:01:07.768Z,95554.06
2022-10-24T22:03:34.518Z,95546.96
2022-10-24T22:06:01.040Z,95542.77
2022-10-24T22:08:27.564Z,95543.56
2022-10-24T22:10:59.444Z,95545.16
2022-10-24T22:13:26.726Z,95544.86
2022-10-24T22:15:54.248Z,95533.16
2022-10-24T22:18:22.051Z,95535.34
2022-10-24T22:20:48.884Z,95540.39
2022-10-24T22:23:15.513Z,95541.73
2022-10-24T22:25:42.421Z,95542.73
2022-10-24T22:28:09.808Z,95547.09
2022-10-24T22:30:37.568Z,95541.39
2022-10-24T22:33:05.488Z,95535.44
2022-10-24T22:35:32.711Z,95536.95
2022-10-24T22:37:59.570Z,95537.46
2022-10-24T22:40:31.009Z,95538.34
2022-10-24T22:42:57.909Z,95541.23
2022-10-24T22:45:24.874Z,95539.23
2022-10-24T22:48:12.697Z,95543.44
2022-10-24T22:50:47.130Z,95544.64
2022-10-24T22:53:15.626Z,95533.27
2022-10-24T22:55:57.323Z,95542.13
2022-10-24T22:58:24.159Z,95542.50
2022-10-24T23:00:55.252Z,95540.37
2022-10-24T23:03:25.721Z,95541.36
2022-10-24T23:06:24.533Z,95549.11
2022-10-24T23:08:51.024Z,95544.22
2022-10-24T23:11:17.867Z,95539.11
2022-10-24T23:13:44.625Z,95539.06
2022-10-24T23:16:39.376Z,95538.20
2022-10-24T23:19:18.760Z,95538.47
2022-10-24T23:21:54.393Z,95538.40
2022-10-24T23:24:21.973Z,95532.45
2022-10-24T23:27:19.064Z,95533.98
2022-10-24T23:29:46.860Z,95528.67
2022-10-24T23:32:19.045Z,95528.27
2022-10-24T23:34:46.576Z,95528.46
2022-10-24T23:37:35.129Z,95521.69
2022-10-24T23:40:13.774Z,95525.65
2022-10-24T23:42:40.334Z,95516.38
2022-10-24T23:45:12.745Z,95512.89
2022-10-24T23:47:56.327Z,95514.70
2022-10-24T23:51:02.005Z,95516.22
2022-10-24T23:53:49.384Z,95521.54
2022-10-24T23:56:18.049Z,95518.19
2022-10-24T23:58:44.624Z,95520.17
