createdAt,value
2017-11-20T00:00:31.225Z,88.93
2017-11-20T00:02:57.394Z,89.08
2017-11-20T00:05:23.538Z,88.94
2017-11-20T00:07:49.662Z,88.38
2017-11-20T00:10:15.779Z,88.92
2017-11-20T00:12:41.885Z,88.78
2017-11-20T00:15:07.949Z,88.70
2017-11-20T00:17:34.108Z,88.48
2017-11-20T00:20:00.216Z,88.30
2017-11-20T00:22:26.306Z,88.01
2017-11-20T00:24:52.457Z,88.18
2017-11-20T00:27:18.579Z,87.96
2017-11-20T00:29:44.797Z,87.79
2017-11-20T00:32:10.981Z,87.77
2017-11-20T00:34:37.091Z,87.74
2017-11-20T00:37:03.156Z,87.87
2017-11-20T00:39:29.289Z,87.13
2017-11-20T00:41:55.426Z,87.34
2017-11-20T00:44:21.511Z,87.25
2017-11-20T00:46:47.690Z,87.66
2017-11-20T00:49:13.813Z,87.81
2017-11-20T00:51:39.917Z,87.31
2017-11-20T00:54:06.079Z,87.50
2017-11-20T00:56:32.197Z,87.20
2017-11-20T00:58:58.253Z,87.41
2017-11-20T01:01:24.429Z,86.94
2017-11-20T01:03:50.629Z,87.36
2017-11-20T01:06:16.761Z,87.10
2017-11-20T01:08:42.910Z,87.10
2017-11-20T01:11:09.109Z,87.25
2017-11-20T01:13:35.304Z,87.06
2017-11-20T01:16:01.450Z,86.10
2017-11-20T01:18:27.499Z,86.01
2017-11-20T01:20:53.627Z,86.28
2017-11-20T01:23:19.718Z,86.39
2017-11-20T01:25:45.767Z,86.11
2017-11-20T01:28:11.858Z,86.17
2017-11-20T01:30:38.010Z,86.28
2017-11-20T01:33:04.117Z,85.96
2017-11-20T01:35:30.268Z,86.34
2017-11-20T01:37:56.422Z,86.60
2017-11-20T01:40:22.542Z,86.62
2017-11-20T01:42:48.658Z,86.61
2017-11-20T01:45:14.865Z,86.60
2017-11-20T01:47:41.073Z,86.86
2017-11-20T01:50:07.252Z,87.06
2017-11-20T01:52:33.412Z,87.07
2017-11-20T01:54:59.516Z,86.73
2017-11-20T01:57:25.649Z,87.14
2017-11-20T01:59:51.774Z,86.73
2017-11-20T02:02:17.832Z,87.00
2017-11-20T02:04:43.921Z,86.56
2017-11-20T02:07:10.029Z,86.62
2017-11-20T02:09:36.178Z,86.95
2017-11-20T02:12:02.293Z,86.80
2017-11-20T02:14:28.386Z,86.93
2017-11-20T02:16:54.507Z,87.09
2017-11-20T02:19:20.673Z,86.58
2017-11-20T02:21:46.836Z,87.03
2017-11-20T02:24:12.887Z,86.48
2017-11-20T02:26:38.945Z,86.54
2017-11-20T02:29:05.078Z,86.76
2017-11-20T02:31:31.212Z,87.06
2017-11-20T02:33:57.277Z,87.05
2017-11-20T02:36:23.409Z,86.90
2017-11-20T02:38:49.541Z,86.54
2017-11-20T02:41:15.733Z,86.53
2017-11-20T02:43:41.806Z,86.80
2017-11-20T02:46:07.873Z,86.21
2017-11-20T02:48:34.032Z,86.54
2017-11-20T02:51:00.126Z,86.48
2017-11-20T02:53:26.275Z,86.13
2017-11-20T02:55:52.396Z,86.15
2017-11-20T02:58:18.461Z,85.93
2017-11-20T03:00:44.501Z,85.71
2017-11-20T03:03:10.593Z,85.67
2017-11-20T03:05:36.737Z,85.79
2017-11-20T03:08:02.867Z,86.00
2017-11-20T03:10:29.012Z,85.75
2017-11-20T03:12:55.151Z,86.14
2017-11-20T03:15:21.293Z,85.49
2017-11-20T03:17:47.376Z,85.93
2017-11-20T03:20:13.481Z,85.86
2017-11-20T03:22:39.616Z,86.30
2017-11-20T03:25:05.757Z,85.91
2017-11-20T03:27:31.889Z,85.36
2017-11-20T03:29:57.975Z,84.99
2017-11-20T03:32:24.093Z,85.74
2017-11-20T03:34:50.450Z,84.35
2017-11-20T03:37:16.570Z,84.30
2017-11-20T03:39:42.735Z,84.79
2017-11-20T03:42:08.853Z,83.83
2017-11-20T03:44:34.969Z,83.94
2017-11-20T03:47:01.127Z,84.16
2017-11-20T03:49:27.236Z,84.05
2017-11-20T03:51:53.441Z,84.25
2017-11-20T03:54:19.550Z,84.91
2017-11-20T03:56:46.093Z,84.82
2017-11-20T03:59:12.264Z,85.24
2017-11-20T04:01:38.364Z,85.01
2017-11-20T04:04:04.484Z,85.44
2017-11-20T04:06:30.597Z,85.50
2017-11-20T04:08:56.685Z,85.47
2017-11-20T04:11:22.715Z,85.10
2017-11-20T04:13:48.816Z,85.54
2017-11-20T04:16:14.896Z,86.19
2017-11-20T04:18:41.121Z,85.31
2017-11-20T04:21:07.254Z,85.80
2017-11-20T04:23:33.366Z,85.73
2017-11-20T04:25:59.475Z,86.13
2017-11-20T04:28:25.541Z,86.25
2017-11-20T04:30:51.659Z,86.50
2017-11-20T04:33:17.777Z,86.66
2017-11-20T04:35:43.973Z,86.75
2017-11-20T04:38:10.088Z,86.68
2017-11-20T04:40:36.260Z,86.51
2017-11-20T04:43:02.429Z,86.58
2017-11-20T04:45:28.513Z,86.59
2017-11-20T04:47:54.577Z,86.58
2017-11-20T04:50:20.690Z,85.95
2017-11-20T04:52:46.803Z,86.00
2017-11-20T04:55:13.027Z,85.72
2017-11-20T04:57:39.211Z,85.97
2017-11-20T05:00:05.353Z,85.87
2017-11-20T05:02:31.462Z,85.77
2017-11-20T05:04:57.606Z,85.92
2017-11-20T05:07:23.746Z,86.15
2017-11-20T05:09:49.893Z,86.14
2017-11-20T05:12:15.994Z,86.31
2017-11-20T05:14:42.179Z,86.24
2017-11-20T05:17:08.300Z,86.23
2017-11-20T05:19:34.409Z,86.24
2017-11-20T05:22:00.594Z,86.25
2017-11-20T05:24:26.769Z,86.41
2017-11-20T05:26:52.869Z,86.44
2017-11-20T05:29:18.979Z,86.53
2017-11-20T05:31:45.147Z,86.63
2017-11-20T05:34:11.216Z,86.72
2017-11-20T05:36:37.340Z,86.92
2017-11-20T05:39:03.454Z,86.99
2017-11-20T05:41:29.526Z,87.12
2017-11-20T05:43:55.663Z,87.21
2017-11-20T05:46:21.791Z,87.12
2017-11-20T05:48:47.908Z,87.28
2017-11-20T05:51:14.012Z,87.48
2017-11-20T05:53:40.122Z,87.79
2017-11-20T05:56:06.277Z,88.20
2017-11-20T05:58:32.358Z,88.46
2017-11-20T06:00:58.522Z,88.74
2017-11-20T06:03:24.635Z,88.95
2017-11-20T06:05:50.694Z,88.89
2017-11-20T06:08:16.798Z,89.19
2017-11-20T06:10:42.949Z,89.40
2017-11-20T06:13:09.078Z,89.49
2017-11-20T06:15:35.198Z,89.98
2017-11-20T06:18:01.310Z,90.41
2017-11-20T06:20:27.468Z,90.58
2017-11-20T06:22:53.638Z,90.82
2017-11-20T06:25:19.733Z,90.90
2017-11-20T06:27:45.777Z,90.87
2017-11-20T06:30:11.899Z,90.97
2017-11-20T06:32:38.027Z,91.12
2017-11-20T06:35:04.197Z,91.03
2017-11-20T06:37:30.302Z,91.03
2017-11-20T06:39:56.426Z,91.18
2017-11-20T06:42:22.656Z,91.04
2017-11-20T06:44:48.835Z,90.59
2017-11-20T06:47:15.011Z,90.42
2017-11-20T06:49:41.150Z,90.58
2017-11-20T06:52:07.246Z,90.25
2017-11-20T06:54:33.379Z,90.28
2017-11-20T06:56:59.481Z,90.01
2017-11-20T06:59:25.553Z,90.14
2017-11-20T07:01:51.705Z,90.04
2017-11-20T07:04:17.830Z,89.75
2017-11-20T07:06:43.921Z,89.56
2017-11-20T07:09:10.090Z,89.44
2017-11-20T07:11:36.172Z,89.13
2017-11-20T07:14:02.283Z,89.33
2017-11-20T07:16:28.461Z,89.22
2017-11-20T07:18:54.601Z,89.39
2017-11-20T07:21:20.801Z,89.23
2017-11-20T07:23:46.993Z,89.29
2017-11-20T07:29:28.452Z,88.72
2017-11-20T07:31:54.616Z,88.75
2017-11-20T07:34:32.710Z,88.94
2017-11-20T07:37:10.978Z,88.73
2017-11-20T07:39:37.088Z,88.41
2017-11-20T07:42:03.193Z,88.39
2017-11-20T07:44:29.334Z,88.26
2017-11-20T07:46:55.474Z,88.43
2017-11-20T07:49:21.585Z,88.26
2017-11-20T07:51:47.752Z,88.07
2017-11-20T07:54:13.867Z,87.91
2017-11-20T07:56:40.001Z,88.42
2017-11-20T07:59:06.131Z,87.91
2017-11-20T08:01:32.291Z,88.27
2017-11-20T08:03:58.449Z,88.10
2017-11-20T08:06:24.521Z,88.17
2017-11-20T08:08:50.605Z,88.12
2017-11-20T08:11:16.849Z,87.87
2017-11-20T08:13:42.965Z,88.12
2017-11-20T08:16:09.065Z,88.13
2017-11-20T08:18:35.257Z,88.03
2017-11-20T08:21:01.333Z,88.06
2017-11-20T08:23:27.397Z,88.07
2017-11-20T08:25:53.534Z,88.04
2017-11-20T08:28:19.726Z,88.04
2017-11-20T08:30:45.869Z,88.00
2017-11-20T08:33:12.062Z,87.32
2017-11-20T08:35:38.182Z,87.76
2017-11-20T08:38:04.234Z,87.86
2017-11-20T08:40:30.347Z,87.89
2017-11-20T08:42:56.428Z,87.69
2017-11-20T08:45:22.529Z,87.96
2017-11-20T08:47:48.715Z,87.74
2017-11-20T08:50:14.813Z,87.93
2017-11-20T08:52:40.890Z,88.18
2017-11-20T08:55:07.029Z,88.28
2017-11-20T08:57:33.136Z,88.45
2017-11-20T08:59:59.279Z,87.84
2017-11-20T09:02:25.333Z,87.80
2017-11-20T09:04:51.445Z,87.46
2017-11-20T09:07:17.606Z,87.52
2017-11-20T09:09:43.728Z,87.51
2017-11-20T09:12:10.518Z,87.45
2017-11-20T09:14:36.702Z,87.50
2017-11-20T09:17:02.779Z,87.20
2017-11-20T09:19:28.929Z,87.04
2017-11-20T09:21:55.061Z,87.75
2017-11-20T09:24:21.184Z,86.95
2017-11-20T09:26:47.328Z,87.42
2017-11-20T09:29:13.409Z,86.98
2017-11-20T09:31:39.534Z,86.82
2017-11-20T09:34:05.749Z,86.01
2017-11-20T09:36:31.899Z,86.42
2017-11-20T09:38:58.078Z,86.50
2017-11-20T09:41:24.219Z,86.73
2017-11-20T09:43:50.285Z,86.10
2017-11-20T09:46:16.377Z,85.97
2017-11-20T09:48:42.494Z,85.74
2017-11-20T09:51:08.568Z,85.97
2017-11-20T09:53:34.724Z,86.19
2017-11-20T09:56:00.953Z,86.02
2017-11-20T09:58:27.085Z,85.88
2017-11-20T10:00:53.193Z,86.15
2017-11-20T10:03:19.333Z,86.04
2017-11-20T10:05:45.402Z,85.33
2017-11-20T10:08:11.581Z,85.42
2017-11-20T10:10:37.739Z,85.74
2017-11-20T10:13:03.845Z,85.62
2017-11-20T10:15:29.954Z,85.57
2017-11-20T10:17:56.047Z,85.50
2017-11-20T10:20:22.192Z,85.35
2017-11-20T10:22:48.304Z,85.35
2017-11-20T10:25:14.464Z,85.23
2017-11-20T10:27:40.610Z,85.01
2017-11-20T10:30:06.681Z,85.29
2017-11-20T10:32:32.817Z,84.74
2017-11-20T10:34:58.876Z,85.04
2017-11-20T10:37:24.939Z,84.87
2017-11-20T10:39:51.105Z,84.69
2017-11-20T10:42:17.174Z,84.75
2017-11-20T10:44:43.253Z,84.41
2017-11-20T10:47:09.434Z,84.11
2017-11-20T10:49:35.570Z,83.71
2017-11-20T10:52:01.695Z,83.13
2017-11-20T10:54:27.816Z,83.08
2017-11-20T10:56:53.902Z,82.57
2017-11-20T10:59:19.985Z,82.36
2017-11-20T11:01:46.056Z,82.84
2017-11-20T11:04:12.173Z,82.93
2017-11-20T11:06:38.275Z,81.95
2017-11-20T11:09:04.344Z,81.10
2017-11-20T11:11:30.486Z,80.87
2017-11-20T11:13:56.622Z,80.59
2017-11-20T11:16:22.731Z,80.04
2017-11-20T11:18:48.805Z,80.68
2017-11-20T11:21:14.872Z,79.83
2017-11-20T11:23:40.947Z,78.89
2017-11-20T11:26:07.074Z,78.23
2017-11-20T11:28:33.185Z,78.21
2017-11-20T11:30:59.255Z,78.92
2017-11-20T11:33:25.536Z,78.71
2017-11-20T11:35:51.623Z,78.85
2017-11-20T11:38:17.790Z,77.88
2017-11-20T11:40:43.852Z,78.26
2017-11-20T11:43:09.952Z,77.93
2017-11-20T11:45:36.109Z,77.22
2017-11-20T11:48:02.242Z,77.32
2017-11-20T11:50:28.326Z,77.67
2017-11-20T11:52:54.428Z,77.32
2017-11-20T11:55:20.502Z,77.08
2017-11-20T11:57:46.602Z,77.80
2017-11-20T12:00:12.804Z,77.26
2017-11-20T12:02:38.927Z,77.36
2017-11-20T12:05:04.989Z,76.32
2017-11-20T12:07:31.125Z,77.03
2017-11-20T12:09:57.217Z,76.95
2017-11-20T12:12:23.497Z,76.97
2017-11-20T12:14:49.590Z,77.07
2017-11-20T12:17:15.706Z,78.33
2017-11-20T12:19:41.877Z,79.77
2017-11-20T12:22:07.976Z,81.66
2017-11-20T12:24:34.078Z,82.42
2017-11-20T12:27:00.218Z,81.55
2017-11-20T12:29:26.290Z,81.57
2017-11-20T12:31:52.356Z,80.89
2017-11-20T12:34:18.495Z,79.86
2017-11-20T12:36:44.586Z,80.17
2017-11-20T12:39:10.685Z,80.75
2017-11-20T12:41:36.799Z,80.99
2017-11-20T12:44:02.973Z,81.90
2017-11-20T12:46:29.051Z,81.92
2017-11-20T12:48:55.123Z,81.12
2017-11-20T12:51:21.205Z,82.49
2017-11-20T12:53:47.279Z,82.35
2017-11-20T12:56:13.406Z,83.36
2017-11-20T12:58:39.534Z,83.34
2017-11-20T13:01:05.629Z,83.43
2017-11-20T13:03:31.756Z,82.76
2017-11-20T13:05:57.794Z,83.14
2017-11-20T13:08:23.918Z,82.20
2017-11-20T13:10:49.982Z,82.64
2017-11-20T13:13:16.057Z,82.43
2017-11-20T13:15:42.154Z,82.50
2017-11-20T13:18:08.293Z,83.50
2017-11-20T13:20:34.413Z,84.50
2017-11-20T13:23:00.521Z,84.57
2017-11-20T13:25:26.630Z,84.59
2017-11-20T13:27:52.677Z,85.90
2017-11-20T13:30:18.730Z,85.55
2017-11-20T13:32:44.781Z,85.70
2017-11-20T13:35:10.877Z,85.55
2017-11-20T13:37:37.074Z,85.31
2017-11-20T13:40:03.158Z,85.81
2017-11-20T13:42:29.305Z,86.47
2017-11-20T13:44:55.384Z,86.62
2017-11-20T13:47:21.476Z,86.73
2017-11-20T13:49:47.592Z,86.89
2017-11-20T13:52:13.755Z,87.00
2017-11-20T13:54:39.845Z,87.61
2017-11-20T13:57:05.947Z,87.05
2017-11-20T13:59:32.046Z,87.95
2017-11-20T14:01:58.146Z,88.00
2017-11-20T14:04:24.247Z,87.29
2017-11-20T14:06:50.389Z,87.47
2017-11-20T14:09:16.457Z,87.49
2017-11-20T14:11:42.521Z,87.72
2017-11-20T14:14:08.559Z,88.16
2017-11-20T14:16:34.655Z,88.04
2017-11-20T14:19:00.817Z,88.50
2017-11-20T14:21:26.854Z,88.72
2017-11-20T14:23:52.978Z,88.36
2017-11-20T14:26:19.066Z,88.85
2017-11-20T14:28:45.173Z,89.13
2017-11-20T14:31:11.342Z,89.36
2017-11-20T14:33:37.409Z,89.87
2017-11-20T14:36:03.481Z,89.40
2017-11-20T14:38:29.588Z,89.35
2017-11-20T14:40:55.686Z,88.56
2017-11-20T14:43:21.745Z,88.89
2017-11-20T14:45:47.875Z,89.54
2017-11-20T14:48:13.947Z,89.90
2017-11-20T14:50:40.057Z,90.47
2017-11-20T14:53:06.257Z,90.62
2017-11-20T14:55:32.350Z,90.97
2017-11-20T14:57:58.406Z,90.73
2017-11-20T15:00:24.533Z,90.92
2017-11-20T15:02:50.649Z,90.77
2017-11-20T15:05:16.689Z,90.60
2017-11-20T15:07:42.812Z,91.10
2017-11-20T15:10:08.924Z,90.77
2017-11-20T15:12:35.063Z,90.86
2017-11-20T15:15:01.182Z,90.86
2017-11-20T15:17:27.329Z,91.31
2017-11-20T15:19:53.428Z,91.42
2017-11-20T15:22:19.664Z,91.64
2017-11-20T15:24:45.791Z,91.86
2017-11-20T15:27:11.949Z,91.78
2017-11-20T15:29:38.127Z,92.07
2017-11-20T15:32:04.171Z,92.09
2017-11-20T15:34:30.262Z,92.22
2017-11-20T15:36:56.399Z,92.55
2017-11-20T15:39:22.460Z,92.43
2017-11-20T15:41:48.567Z,92.42
2017-11-20T15:44:14.705Z,92.17
2017-11-20T15:46:40.822Z,92.04
2017-11-20T15:49:06.910Z,92.10
2017-11-20T15:51:33.076Z,92.18
2017-11-20T15:53:59.194Z,92.00
2017-11-20T15:56:25.277Z,91.70
2017-11-20T15:58:51.434Z,91.67
2017-11-20T16:01:17.651Z,91.51
2017-11-20T16:03:43.861Z,91.29
2017-11-20T16:06:10.018Z,91.62
2017-11-20T16:08:36.153Z,91.91
2017-11-20T16:11:02.239Z,92.25
2017-11-20T16:13:28.465Z,91.94
2017-11-20T16:15:54.555Z,91.87
2017-11-20T16:18:20.695Z,91.67
2017-11-20T16:20:46.849Z,92.13
2017-11-20T16:23:13.021Z,92.04
2017-11-20T16:25:39.110Z,92.17
2017-11-20T16:28:05.277Z,92.38
2017-11-20T16:30:31.405Z,92.19
2017-11-20T16:32:57.546Z,91.78
2017-11-20T16:35:23.694Z,91.81
2017-11-20T16:37:49.835Z,91.42
2017-11-20T16:40:15.969Z,91.82
2017-11-20T16:42:42.099Z,91.85
2017-11-20T16:45:08.193Z,91.89
2017-11-20T16:47:34.372Z,92.04
2017-11-20T16:50:00.481Z,91.81
2017-11-20T16:52:26.618Z,91.97
2017-11-20T16:54:52.790Z,91.56
2017-11-20T17:00:31.250Z,92.07
2017-11-20T17:03:05.857Z,91.96
2017-11-20T17:05:32.031Z,92.07
2017-11-20T17:07:58.152Z,92.23
2017-11-20T17:10:24.282Z,91.94
2017-11-20T17:12:50.418Z,91.86
2017-11-20T17:15:16.542Z,91.36
2017-11-20T17:17:42.669Z,91.58
2017-11-20T17:20:09.005Z,91.79
2017-11-20T17:22:35.154Z,92.10
2017-11-20T17:25:01.325Z,91.76
2017-11-20T17:27:27.463Z,91.64
2017-11-20T17:29:53.554Z,91.34
2017-11-20T17:32:19.782Z,91.53
2017-11-20T17:34:45.912Z,91.23
2017-11-20T17:37:12.045Z,91.20
2017-11-20T17:39:38.166Z,91.73
2017-11-20T17:42:04.359Z,92.22
2017-11-20T17:44:30.513Z,92.54
2017-11-20T17:46:56.645Z,92.52
2017-11-20T17:49:22.813Z,91.77
2017-11-20T17:51:48.982Z,91.75
2017-11-20T17:54:15.091Z,91.79
2017-11-20T17:56:41.274Z,91.47
2017-11-20T17:59:07.534Z,91.51
2017-11-20T18:01:33.674Z,91.19
2017-11-20T18:03:59.852Z,91.67
2017-11-20T18:06:26.018Z,91.82
2017-11-20T18:08:52.202Z,92.14
2017-11-20T18:11:18.334Z,92.54
2017-11-20T18:13:44.558Z,92.46
2017-11-20T18:16:10.678Z,92.58
2017-11-20T18:18:36.778Z,92.86
2017-11-20T18:21:02.913Z,92.88
2017-11-20T18:23:29.032Z,92.98
2017-11-20T18:25:55.184Z,92.86
2017-11-20T18:28:21.239Z,92.77
2017-11-20T18:30:47.401Z,92.91
2017-11-20T18:33:13.692Z,93.32
2017-11-20T18:35:40.045Z,93.37
2017-11-20T18:38:06.150Z,93.21
2017-11-20T18:40:32.298Z,93.12
2017-11-20T18:42:58.444Z,93.13
2017-11-20T18:45:24.688Z,93.29
2017-11-20T18:47:50.802Z,93.29
2017-11-20T18:50:16.968Z,93.25
2017-11-20T18:52:43.147Z,93.21
2017-11-20T18:55:09.567Z,93.07
2017-11-20T18:57:35.688Z,92.93
2017-11-20T19:00:13.824Z,92.97
2017-11-20T19:02:48.116Z,93.39
2017-11-20T19:05:26.517Z,93.04
2017-11-20T19:08:04.892Z,93.32
2017-11-20T19:10:31.168Z,93.15
2017-11-20T19:12:57.441Z,93.29
2017-11-20T19:15:23.680Z,93.13
2017-11-20T19:17:50.048Z,93.30
2017-11-20T19:20:16.284Z,93.30
2017-11-20T19:22:42.496Z,92.90
2017-11-20T19:25:08.774Z,93.20
2017-11-20T19:27:35.028Z,93.30
2017-11-20T19:30:01.377Z,93.28
2017-11-20T19:32:27.795Z,93.12
2017-11-20T19:34:54.814Z,93.00
2017-11-20T19:37:21.112Z,93.21
2017-11-20T19:39:47.466Z,93.21
2017-11-20T19:42:13.785Z,93.40
2017-11-20T19:44:40.082Z,93.43
2017-11-20T19:47:06.490Z,93.57
2017-11-20T19:49:32.854Z,93.71
2017-11-20T19:51:59.232Z,93.75
2017-11-20T19:54:25.565Z,93.80
2017-11-20T19:56:52.090Z,93.73
2017-11-20T19:59:18.565Z,93.61
2017-11-20T20:01:44.928Z,93.52
2017-11-20T20:04:11.287Z,93.47
2017-11-20T20:06:37.616Z,93.55
2017-11-20T20:09:03.976Z,93.58
2017-11-20T20:11:30.329Z,93.54
2017-11-20T20:13:57.620Z,93.90
2017-11-20T20:16:36.178Z,93.93
2017-11-20T20:19:02.529Z,94.20
2017-11-20T20:21:28.877Z,94.45
2017-11-20T20:23:55.263Z,94.25
2017-11-20T20:26:21.633Z,94.03
2017-11-20T20:28:48.030Z,94.01
2017-11-20T20:31:14.382Z,93.82
2017-11-20T20:33:40.750Z,93.85
2017-11-20T20:36:07.177Z,94.18
2017-11-20T20:38:33.530Z,94.09
2017-11-20T20:40:59.868Z,93.58
2017-11-20T20:43:26.220Z,93.77
2017-11-20T20:45:52.530Z,93.67
2017-11-20T20:48:18.852Z,93.88
2017-11-20T20:50:45.145Z,93.81
2017-11-20T20:53:11.461Z,94.20
2017-11-20T20:55:37.830Z,93.84
2017-11-20T20:58:04.140Z,93.42
2017-11-20T21:00:30.453Z,93.60
2017-11-20T21:02:56.754Z,93.88
2017-11-20T21:05:22.961Z,93.73
2017-11-20T21:07:49.278Z,93.86
2017-11-20T21:10:21.568Z,93.91
2017-11-20T21:12:47.793Z,93.89
2017-11-20T21:15:14.047Z,93.72
2017-11-20T21:17:40.322Z,93.85
2017-11-20T21:20:06.588Z,93.96
2017-11-20T21:22:32.889Z,94.10
2017-11-20T21:24:59.054Z,94.27
2017-11-20T21:27:25.238Z,94.48
2017-11-20T21:29:51.406Z,94.45
2017-11-20T21:32:17.487Z,94.50
2017-11-20T21:34:43.631Z,94.56
2017-11-20T21:37:09.792Z,94.38
2017-11-20T21:39:35.949Z,94.43
2017-11-20T21:42:02.168Z,93.94
2017-11-20T21:44:28.425Z,94.19
2017-11-20T21:46:54.593Z,93.91
2017-11-20T21:49:20.754Z,94.05
2017-11-20T21:51:46.954Z,94.00
2017-11-20T21:54:13.074Z,93.73
2017-11-20T21:56:39.206Z,94.33
2017-11-20T21:59:05.395Z,94.59
2017-11-20T22:01:31.550Z,94.70
2017-11-20T22:03:57.675Z,94.41
2017-11-20T22:06:23.833Z,94.29
2017-11-20T22:08:49.968Z,93.96
2017-11-20T22:11:16.130Z,94.49
2017-11-20T22:13:42.229Z,94.17
2017-11-20T22:16:08.384Z,93.99
2017-11-20T22:18:34.490Z,94.47
2017-11-20T22:21:00.618Z,94.73
2017-11-20T22:23:26.783Z,94.59
2017-11-20T22:25:52.901Z,94.48
2017-11-20T22:28:19.028Z,94.83
2017-11-20T22:30:45.121Z,95.39
2017-11-20T22:33:11.237Z,95.42
2017-11-20T22:35:37.338Z,95.59
2017-11-20T22:38:03.418Z,95.58
2017-11-20T22:40:29.541Z,95.75
2017-11-20T22:42:55.674Z,95.83
2017-11-20T22:45:21.800Z,95.90
2017-11-20T22:47:48.005Z,95.65
2017-11-20T22:50:14.093Z,95.76
2017-11-20T22:52:40.170Z,95.74
2017-11-20T22:55:06.325Z,95.77
2017-11-20T22:57:32.477Z,95.73
2017-11-20T22:59:58.602Z,95.89
2017-11-20T23:02:24.772Z,96.06
2017-11-20T23:04:50.941Z,96.17
2017-11-20T23:07:17.084Z,96.33
2017-11-20T23:09:43.176Z,96.17
2017-11-20T23:12:09.261Z,96.19
2017-11-20T23:14:35.385Z,96.30
2017-11-20T23:17:01.476Z,96.48
2017-11-20T23:19:27.666Z,96.66
2017-11-20T23:21:53.846Z,96.71
2017-11-20T23:24:19.949Z,96.62
2017-11-20T23:26:46.026Z,96.53
2017-11-20T23:29:12.158Z,96.34
2017-11-20T23:31:38.350Z,96.59
2017-11-20T23:34:04.509Z,96.84
2017-11-20T23:36:30.585Z,96.76
2017-11-20T23:38:56.702Z,96.57
2017-11-20T23:41:22.809Z,96.49
2017-11-20T23:43:48.946Z,96.38
2017-11-20T23:46:15.045Z,96.24
2017-11-20T23:48:41.162Z,96.33
2017-11-20T23:51:07.250Z,96.07
2017-11-20T23:53:33.399Z,96.03
2017-11-20T23:55:59.550Z,96.06
2017-11-20T23:58:25.714Z,96.12
