createdAt,value
2018-11-13T00:00:36.859Z,11.80
2018-11-13T00:05:59.423Z,11.70
2018-11-13T00:16:48.987Z,11.80
2018-11-13T01:53:58.001Z,11.10
2018-11-13T01:56:29.984Z,11.10
2018-11-13T01:59:03.969Z,11.10
2018-11-13T02:01:33.367Z,11.00
2018-11-13T02:04:03.696Z,11.00
2018-11-13T02:06:35.793Z,10.90
2018-11-13T02:09:15.238Z,10.90
2018-11-13T02:11:57.658Z,10.90
2018-11-13T02:14:36.909Z,10.90
2018-11-13T02:17:10.483Z,10.90
2018-11-13T02:19:41.819Z,10.90
2018-11-13T02:22:18.229Z,11.10
2018-11-13T02:24:55.178Z,11.30
2018-11-13T02:27:30.134Z,11.20
2018-11-13T02:30:03.009Z,11.20
2018-11-13T02:32:37.370Z,11.10
2018-11-13T02:35:10.086Z,11.10
2018-11-13T02:37:45.022Z,11.00
2018-11-13T02:40:15.479Z,11.10
2018-11-13T02:42:52.051Z,11.10
2018-11-13T02:45:24.617Z,11.10
2018-11-13T02:47:55.211Z,11.10
2018-11-13T02:50:28.795Z,11.20
2018-11-13T02:53:00.918Z,11.20
2018-11-13T02:55:32.902Z,11.20
2018-11-13T02:58:03.850Z,11.20
2018-11-13T03:00:34.338Z,11.10
2018-11-13T03:03:06.105Z,11.00
2018-11-13T03:05:43.866Z,10.90
2018-11-13T03:08:18.209Z,10.90
2018-11-13T03:10:52.182Z,11.00
2018-11-13T03:13:24.723Z,10.90
2018-11-13T03:15:55.335Z,10.90
2018-11-13T03:18:26.376Z,10.90
2018-11-13T03:21:05.456Z,10.90
2018-11-13T03:23:45.494Z,10.90
2018-11-13T03:26:19.532Z,10.90
2018-11-13T03:28:51.191Z,11.00
2018-11-13T03:31:23.711Z,10.90
2018-11-13T03:33:53.843Z,10.90
2018-11-13T03:36:30.502Z,10.80
2018-11-13T03:39:06.328Z,10.80
2018-11-13T03:41:41.876Z,10.80
2018-11-13T03:44:17.530Z,10.70
2018-11-13T03:46:50.102Z,10.80
2018-11-13T03:50:05.574Z,10.80
2018-11-13T03:53:00.418Z,10.70
2018-11-13T03:58:49.166Z,10.60
2018-11-13T04:01:31.480Z,10.60
2018-11-13T04:04:26.604Z,10.50
2018-11-13T04:09:59.109Z,10.40
2018-11-13T04:12:37.529Z,10.30
2018-11-13T04:15:13.121Z,10.30
2018-11-13T04:24:09.421Z,10.30
2018-11-13T04:26:49.896Z,10.20
2018-11-13T04:29:22.780Z,10.20
2018-11-13T04:37:05.064Z,10.10
2018-11-13T04:39:44.873Z,10.20
2018-11-13T04:45:55.775Z,10.30
2018-11-13T04:49:00.024Z,10.30
2018-11-13T04:54:32.840Z,10.30
2018-11-13T05:06:00.905Z,10.40
2018-11-13T05:08:51.664Z,10.30
2018-11-13T05:11:29.561Z,10.30
2018-11-13T05:14:18.657Z,10.30
2018-11-13T05:17:18.783Z,10.20
2018-11-13T05:19:59.285Z,10.20
2018-11-13T05:25:47.527Z,10.20
2018-11-13T05:28:27.579Z,10.20
2018-11-13T05:37:08.818Z,10.20
2018-11-13T05:39:52.506Z,10.10
2018-11-13T05:42:30.132Z,10.10
2018-11-13T05:48:47.666Z,10.10
2018-11-13T05:51:35.872Z,10.10
2018-11-13T05:57:16.653Z,10.10
2018-11-13T06:05:56.857Z,10.40
2018-11-13T06:08:48.107Z,10.40
2018-11-13T06:11:23.490Z,10.30
2018-11-13T06:14:00.502Z,10.30
2018-11-13T06:17:01.107Z,10.30
2018-11-13T06:19:55.272Z,10.30
2018-11-13T06:22:48.591Z,10.30
2018-11-13T06:25:30.951Z,10.20
2018-11-13T06:28:18.337Z,10.20
2018-11-13T06:31:05.333Z,10.20
2018-11-13T06:33:46.396Z,10.20
2018-11-13T06:36:33.498Z,10.30
2018-11-13T06:39:30.975Z,10.30
2018-11-13T06:42:04.119Z,10.30
2018-11-13T06:44:42.734Z,10.30
2018-11-13T06:47:26.155Z,10.30
2018-11-13T06:53:29.104Z,10.50
2018-11-13T06:56:09.813Z,10.50
2018-11-13T06:58:53.334Z,10.40
2018-11-13T07:01:43.053Z,10.40
2018-11-13T07:07:05.973Z,10.50
2018-11-13T07:10:06.220Z,10.50
2018-11-13T07:12:43.002Z,10.60
2018-11-13T07:15:21.078Z,10.60
2018-11-13T07:21:03.364Z,10.70
2018-11-13T07:23:50.822Z,10.70
2018-11-13T07:26:36.654Z,10.80
2018-11-13T07:29:16.599Z,10.80
2018-11-13T07:32:17.723Z,10.80
2018-11-13T07:35:11.654Z,10.80
2018-11-13T07:37:56.416Z,10.80
2018-11-13T07:43:51.930Z,10.80
2018-11-13T07:52:55.961Z,10.60
2018-11-13T07:55:46.676Z,10.60
2018-11-13T08:02:57.587Z,10.50
2018-11-13T08:06:25.877Z,10.60
2018-11-13T08:12:28.834Z,10.70
2018-11-13T08:21:56.469Z,10.80
2018-11-13T08:27:33.856Z,10.80
2018-11-13T08:34:03.867Z,10.90
2018-11-13T08:40:06.704Z,10.90
2018-11-13T08:42:47.035Z,11.00
2018-11-13T08:45:28.311Z,11.00
2018-11-13T08:48:21.127Z,11.00
2018-11-13T08:53:52.112Z,11.10
2018-11-13T08:56:50.366Z,11.10
2018-11-13T08:59:30.204Z,11.10
2018-11-13T09:02:04.913Z,11.20
2018-11-13T09:08:20.042Z,11.10
2018-11-13T09:11:15.639Z,11.10
2018-11-13T09:13:52.182Z,11.10
2018-11-13T09:16:30.678Z,11.20
2018-11-13T09:19:32.712Z,11.30
2018-11-13T09:25:19.387Z,11.30
2018-11-13T09:27:56.668Z,11.30
2018-11-13T09:30:42.483Z,11.40
2018-11-13T09:36:27.778Z,11.30
2018-11-13T09:39:19.147Z,11.40
2018-11-13T09:42:14.009Z,11.30
2018-11-13T09:45:11.705Z,11.30
2018-11-13T09:47:59.165Z,11.30
2018-11-13T09:50:50.174Z,11.30
2018-11-13T09:56:35.742Z,11.30
2018-11-13T09:59:22.879Z,11.30
2018-11-13T10:01:59.058Z,11.40
2018-11-13T10:04:46.674Z,11.40
2018-11-13T10:10:30.896Z,11.40
2018-11-13T10:13:43.109Z,11.50
2018-11-13T10:16:29.763Z,11.50
2018-11-13T10:19:11.673Z,11.50
2018-11-13T10:21:50.551Z,11.50
2018-11-13T10:24:35.753Z,11.50
2018-11-13T10:27:16.307Z,11.50
2018-11-13T10:30:09.233Z,11.50
2018-11-13T10:32:53.890Z,11.50
2018-11-13T10:38:28.987Z,11.50
2018-11-13T10:41:05.032Z,11.50
2018-11-13T10:43:48.225Z,11.50
2018-11-13T10:46:32.172Z,11.50
2018-11-13T10:49:15.087Z,11.50
2018-11-13T10:52:03.879Z,11.50
2018-11-13T10:54:48.350Z,11.50
2018-11-13T10:57:31.256Z,11.60
2018-11-13T11:03:16.898Z,11.60
2018-11-13T11:06:08.324Z,11.60
2018-11-13T11:11:59.473Z,11.70
2018-11-13T11:32:37.828Z,12.00
2018-11-13T11:41:48.747Z,12.00
2018-11-13T11:44:49.441Z,12.00
2018-11-13T11:47:35.194Z,12.00
2018-11-13T11:50:47.690Z,12.00
2018-11-13T11:53:52.927Z,12.00
2018-11-13T11:56:44.692Z,12.00
2018-11-13T11:59:52.032Z,12.00
2018-11-13T12:02:36.269Z,12.00
2018-11-13T12:05:19.937Z,12.00
2018-11-13T12:08:10.926Z,12.00
2018-11-13T12:11:02.519Z,12.00
2018-11-13T12:14:06.995Z,12.00
2018-11-13T12:19:35.537Z,12.00
2018-11-13T12:22:22.561Z,12.10
2018-11-13T12:30:54.533Z,12.70
2018-11-13T12:33:52.376Z,13.20
2018-11-13T12:36:31.421Z,13.40
2018-11-13T12:39:22.291Z,13.10
2018-11-13T12:42:05.287Z,13.00
2018-11-13T12:52:46.558Z,13.00
2018-11-13T13:34:57.224Z,12.90
2018-11-13T13:38:40.080Z,13.00
2018-11-13T14:04:52.248Z,12.60
2018-11-13T14:10:29.701Z,12.80
2018-11-13T14:13:24.736Z,12.80
2018-11-13T14:16:06.331Z,12.80
2018-11-13T14:22:08.635Z,12.70
2018-11-13T14:28:03.944Z,12.60
2018-11-13T14:31:15.910Z,12.60
2018-11-13T14:34:00.436Z,12.60
2018-11-13T14:39:55.000Z,12.40
2018-11-13T14:42:38.368Z,12.30
2018-11-13T14:45:31.972Z,12.30
2018-11-13T14:48:19.536Z,12.20
2018-11-13T14:54:17.198Z,12.10
2018-11-13T14:56:57.830Z,12.10
2018-11-13T14:59:38.027Z,12.10
2018-11-13T15:02:12.089Z,12.10
2018-11-13T15:04:53.758Z,12.10
2018-11-13T15:07:39.376Z,12.10
2018-11-13T15:10:19.601Z,12.10
2018-11-13T15:12:58.291Z,12.10
2018-11-13T15:18:31.039Z,12.10
2018-11-13T15:21:17.743Z,12.00
2018-11-13T15:24:04.836Z,12.00
2018-11-13T15:26:49.299Z,12.00
2018-11-13T15:29:26.786Z,12.00
2018-11-13T15:32:07.464Z,12.00
2018-11-13T15:37:45.367Z,12.00
2018-11-13T15:40:29.786Z,11.90
2018-11-13T15:45:58.825Z,11.70
2018-11-13T15:48:49.555Z,11.70
2018-11-13T15:51:48.438Z,11.70
2018-11-13T15:54:40.176Z,11.60
2018-11-13T15:57:16.445Z,11.50
2018-11-13T15:59:49.651Z,11.50
2018-11-13T16:02:36.847Z,11.50
2018-11-13T16:05:31.238Z,11.40
2018-11-13T16:08:15.831Z,11.40
2018-11-13T16:11:01.428Z,11.40
2018-11-13T16:16:19.433Z,11.30
2018-11-13T16:18:58.823Z,11.10
2018-11-13T16:21:44.660Z,11.00
2018-11-13T16:24:57.029Z,10.90
2018-11-13T16:27:48.310Z,10.90
2018-11-13T16:36:52.321Z,11.00
2018-11-13T16:39:40.787Z,11.00
2018-11-13T16:42:30.602Z,11.00
2018-11-13T16:45:18.424Z,11.10
2018-11-13T16:47:54.657Z,11.00
2018-11-13T16:50:39.280Z,11.00
2018-11-13T16:53:58.282Z,11.00
2018-11-13T16:56:50.401Z,11.00
2018-11-13T16:59:28.187Z,11.00
2018-11-13T17:02:09.901Z,11.00
2018-11-13T17:07:44.649Z,11.00
2018-11-13T17:10:37.999Z,11.00
2018-11-13T17:13:18.714Z,11.10
2018-11-13T17:16:07.573Z,11.10
2018-11-13T17:18:51.603Z,11.10
2018-11-13T17:24:49.408Z,11.00
2018-11-13T17:27:36.706Z,11.00
2018-11-13T17:33:49.581Z,10.80
2018-11-13T17:42:38.196Z,10.70
2018-11-13T17:49:43.355Z,10.60
2018-11-13T17:52:35.928Z,10.50
2018-11-13T18:01:25.516Z,10.30
2018-11-13T18:08:30.130Z,10.30
2018-11-13T18:11:18.959Z,10.20
2018-11-13T18:14:21.632Z,10.10
2018-11-13T18:17:10.734Z,10.00
2018-11-13T18:20:06.033Z,9.90
2018-11-13T18:23:19.981Z,9.80
2018-11-13T18:26:05.861Z,9.80
2018-11-13T18:29:38.993Z,9.70
2018-11-13T18:38:25.278Z,9.60
2018-11-13T18:41:10.800Z,9.50
2018-11-13T18:46:51.043Z,9.40
2018-11-13T18:52:44.062Z,9.30
2018-11-13T18:55:30.063Z,9.20
2018-11-13T18:58:42.546Z,9.20
2018-11-13T19:01:29.618Z,9.20
2018-11-13T19:07:25.459Z,9.20
2018-11-13T19:13:34.344Z,9.10
2018-11-13T19:16:34.809Z,9.10
2018-11-13T19:19:27.210Z,9.10
2018-11-13T19:22:38.457Z,9.10
2018-11-13T19:25:50.045Z,9.10
2018-11-13T19:28:28.532Z,9.00
2018-11-13T19:34:03.137Z,9.00
2018-11-13T19:37:24.351Z,9.00
2018-11-13T19:40:29.794Z,9.00
2018-11-13T19:43:07.842Z,8.90
2018-11-13T19:45:55.237Z,8.90
2018-11-13T19:48:45.377Z,8.90
2018-11-13T19:51:27.477Z,8.90
2018-11-13T19:54:28.223Z,8.90
2018-11-13T19:57:02.097Z,8.90
2018-11-13T19:59:49.338Z,8.90
2018-11-13T20:02:41.476Z,8.80
2018-11-13T20:22:18.060Z,8.90
2018-11-13T20:27:52.803Z,8.80
2018-11-13T20:30:34.523Z,8.90
2018-11-13T20:33:09.811Z,8.90
2018-11-13T20:35:45.462Z,8.90
2018-11-13T20:38:16.916Z,8.90
2018-11-13T20:40:49.033Z,9.00
2018-11-13T20:43:26.097Z,9.00
2018-11-13T20:45:57.435Z,9.00
2018-11-13T20:48:30.583Z,9.00
2018-11-13T20:51:04.662Z,8.90
2018-11-13T20:53:37.493Z,8.90
2018-11-13T20:56:09.860Z,8.90
2018-11-13T20:58:44.628Z,8.80
2018-11-13T21:01:13.989Z,8.80
2018-11-13T21:03:54.317Z,8.80
2018-11-13T21:09:29.593Z,8.80
2018-11-13T21:12:03.994Z,8.80
2018-11-13T21:14:39.140Z,8.70
2018-11-13T21:17:12.592Z,8.70
2018-11-13T21:19:51.662Z,8.70
2018-11-13T21:22:42.507Z,8.70
2018-11-13T21:25:20.397Z,8.70
2018-11-13T21:28:07.997Z,8.70
2018-11-13T21:30:58.643Z,8.60
2018-11-13T21:39:35.689Z,8.60
2018-11-13T21:42:17.550Z,8.50
2018-11-13T21:45:03.407Z,8.50
2018-11-13T21:47:33.705Z,8.50
2018-11-13T21:50:08.819Z,8.40
2018-11-13T21:52:42.995Z,8.40
2018-11-13T21:55:16.533Z,8.40
2018-11-13T21:58:02.720Z,8.40
2018-11-13T22:00:39.577Z,8.40
2018-11-13T22:06:13.522Z,8.30
2018-11-13T22:08:47.984Z,8.30
2018-11-13T22:11:19.006Z,8.30
2018-11-13T22:13:55.080Z,8.30
2018-11-13T22:16:24.698Z,8.40
2018-11-13T22:18:54.523Z,8.40
2018-11-13T22:24:12.032Z,8.40
2018-11-13T22:26:42.138Z,8.40
2018-11-13T22:29:11.212Z,8.50
2018-11-13T22:31:40.152Z,8.50
2018-11-13T22:34:09.173Z,8.50
2018-11-13T22:36:38.131Z,8.50
2018-11-13T22:39:10.275Z,8.50
2018-11-13T22:41:40.493Z,8.50
2018-11-13T22:44:09.883Z,8.50
2018-11-13T22:46:40.843Z,8.50
2018-11-13T22:49:10.267Z,8.60
2018-11-13T22:51:39.520Z,8.60
2018-11-13T22:54:10.410Z,8.60
2018-11-13T22:56:40.934Z,8.60
2018-11-13T22:59:09.936Z,8.60
2018-11-13T23:01:39.364Z,8.50
2018-11-13T23:04:12.252Z,8.60
2018-11-13T23:06:41.281Z,8.60
2018-11-13T23:09:15.974Z,8.60
2018-11-13T23:11:45.039Z,8.60
2018-11-13T23:14:16.499Z,8.60
2018-11-13T23:16:46.441Z,8.60
2018-11-13T23:19:15.474Z,8.60
2018-11-13T23:21:44.861Z,8.60
2018-11-13T23:24:18.819Z,8.60
2018-11-13T23:26:48.801Z,8.50
2018-11-13T23:29:20.945Z,8.60
2018-11-13T23:31:51.455Z,8.60
2018-11-13T23:34:22.756Z,8.60
2018-11-13T23:36:51.965Z,8.60
2018-11-13T23:39:22.997Z,8.60
2018-11-13T23:41:54.451Z,8.70
2018-11-13T23:44:23.419Z,8.70
2018-11-13T23:46:57.878Z,8.70
2018-11-13T23:49:28.484Z,8.80
2018-11-13T23:51:57.481Z,8.90
2018-11-13T23:54:27.869Z,8.90
2018-11-13T23:56:56.903Z,9.00
2018-11-13T23:59:27.246Z,9.00
