createdAt,value
2023-01-03T00:01:52.347Z,10.50
2023-01-03T00:04:21.589Z,11.25
2023-01-03T00:06:54.541Z,11.25
2023-01-03T00:09:24.966Z,9.25
2023-01-03T00:12:13.475Z,12.75
2023-01-03T00:14:44.016Z,11.25
2023-01-03T00:17:13.976Z,8.50
2023-01-03T00:19:44.816Z,9.75
2023-01-03T00:22:14.869Z,9.75
2023-01-03T00:24:44.855Z,10.00
2023-01-03T00:27:14.700Z,10.75
2023-01-03T00:29:44.083Z,10.25
2023-01-03T00:32:13.049Z,13.00
2023-01-03T00:34:41.960Z,11.25
2023-01-03T00:37:10.243Z,12.00
2023-01-03T00:39:38.563Z,11.00
2023-01-03T00:42:07.173Z,12.00
2023-01-03T00:44:35.596Z,12.50
2023-01-03T00:47:03.958Z,15.00
2023-01-03T00:49:32.318Z,15.00
2023-01-03T00:52:00.639Z,14.75
2023-01-03T00:54:29.160Z,14.00
2023-01-03T00:56:57.570Z,14.00
2023-01-03T00:59:25.871Z,14.75
2023-01-03T01:01:56.348Z,13.00
2023-01-03T01:04:32.887Z,15.25
2023-01-03T01:07:05.274Z,14.25
2023-01-03T01:09:36.738Z,15.50
2023-01-03T01:12:07.812Z,12.75
2023-01-03T01:14:36.786Z,13.00
2023-01-03T01:17:07.531Z,12.00
2023-01-03T01:19:39.483Z,14.50
2023-01-03T01:22:08.805Z,14.00
2023-01-03T01:24:38.270Z,14.75
2023-01-03T01:27:06.856Z,14.00
2023-01-03T01:29:35.890Z,16.00
2023-01-03T01:32:04.423Z,14.00
2023-01-03T01:34:32.868Z,13.00
2023-01-03T01:37:01.561Z,16.00
2023-01-03T01:39:30.723Z,16.50
2023-01-03T01:42:20.891Z,13.00
2023-01-03T01:44:55.970Z,14.00
2023-01-03T01:47:30.088Z,12.75
2023-01-03T01:50:08.273Z,14.50
2023-01-03T01:52:41.992Z,14.00
2023-01-03T01:55:15.098Z,14.00
2023-01-03T01:57:45.343Z,14.75
2023-01-03T02:00:14.472Z,13.00
2023-01-03T02:02:45.134Z,10.00
2023-01-03T02:05:14.624Z,11.00
2023-01-03T02:07:43.548Z,13.00
2023-01-03T02:10:12.090Z,10.00
2023-01-03T02:13:07.237Z,11.00
2023-01-03T02:16:17.022Z,10.00
2023-01-03T02:19:12.605Z,10.25
2023-01-03T02:21:52.777Z,10.25
2023-01-03T02:24:43.669Z,9.25
2023-01-03T02:27:54.129Z,11.00
2023-01-03T02:30:34.410Z,10.75
2023-01-03T02:33:12.614Z,9.50
2023-01-03T02:35:43.861Z,9.75
2023-01-03T02:38:28.464Z,12.00
2023-01-03T02:41:20.346Z,9.00
2023-01-03T02:44:06.306Z,10.00
2023-01-03T02:46:40.758Z,9.00
2023-01-03T02:49:37.062Z,12.00
2023-01-03T02:52:22.968Z,10.00
2023-01-03T02:55:06.354Z,9.50
2023-01-03T02:57:48.402Z,8.75
2023-01-03T03:00:21.722Z,10.50
2023-01-03T03:02:55.505Z,10.50
2023-01-03T03:05:33.621Z,9.00
2023-01-03T03:08:01.937Z,9.50
2023-01-03T03:10:49.949Z,7.25
2023-01-03T03:13:24.713Z,9.00
2023-01-03T03:16:41.743Z,9.25
2023-01-03T03:19:48.082Z,8.75
2023-01-03T03:22:56.641Z,7.75
2023-01-03T03:25:33.296Z,9.25
2023-01-03T03:28:25.008Z,7.00
2023-01-03T03:30:57.866Z,7.75
2023-01-03T03:33:30.173Z,8.00
2023-01-03T03:36:07.132Z,8.00
2023-01-03T03:38:43.252Z,9.75
2023-01-03T03:41:53.149Z,9.75
2023-01-03T03:44:42.295Z,8.75
2023-01-03T03:47:25.254Z,8.00
2023-01-03T03:49:58.036Z,9.75
2023-01-03T03:52:33.036Z,10.75
2023-01-03T03:55:10.034Z,9.00
2023-01-03T03:57:51.660Z,9.25
2023-01-03T04:00:26.522Z,10.00
2023-01-03T04:02:57.390Z,7.50
2023-01-03T04:05:28.551Z,7.25
2023-01-03T04:07:56.948Z,6.00
2023-01-03T04:10:26.131Z,7.50
2023-01-03T04:12:55.535Z,8.00
2023-01-03T04:15:23.861Z,7.00
2023-01-03T04:17:53.398Z,8.25
2023-01-03T04:20:22.577Z,7.00
2023-01-03T04:22:50.905Z,4.75
2023-01-03T04:25:19.262Z,5.25
2023-01-03T04:27:47.555Z,5.50
2023-01-03T04:30:16.228Z,6.50
2023-01-03T04:32:44.839Z,5.50
2023-01-03T04:35:13.198Z,5.00
2023-01-03T04:37:41.724Z,4.75
2023-01-03T04:40:10.673Z,6.00
2023-01-03T04:42:57.386Z,5.00
2023-01-03T04:45:25.727Z,7.50
2023-01-03T04:47:55.148Z,5.00
2023-01-03T04:50:23.440Z,7.75
2023-01-03T04:52:51.766Z,5.50
2023-01-03T04:55:20.155Z,5.00
2023-01-03T04:57:48.477Z,7.00
2023-01-03T05:00:17.078Z,7.00
2023-01-03T05:02:47.234Z,6.75
2023-01-03T05:05:15.902Z,7.00
2023-01-03T05:07:44.210Z,6.00
2023-01-03T05:10:12.499Z,6.75
2023-01-03T05:12:40.802Z,9.00
2023-01-03T05:15:10.217Z,8.00
2023-01-03T05:17:38.490Z,6.25
2023-01-03T05:20:25.657Z,7.50
2023-01-03T05:23:12.262Z,7.00
2023-01-03T05:25:52.726Z,6.00
2023-01-03T05:28:23.578Z,4.00
2023-01-03T05:30:51.885Z,4.75
2023-01-03T05:33:20.183Z,4.75
2023-01-03T05:35:49.164Z,4.25
2023-01-03T05:38:17.512Z,3.00
2023-01-03T05:40:45.817Z,4.75
2023-01-03T05:43:14.174Z,7.00
2023-01-03T05:45:42.894Z,7.50
2023-01-03T05:48:11.420Z,6.00
2023-01-03T05:50:39.772Z,4.00
2023-01-03T05:53:08.161Z,3.00
2023-01-03T05:55:40.496Z,4.50
2023-01-03T05:58:09.440Z,4.25
2023-01-03T06:00:37.788Z,3.50
2023-01-03T06:03:06.233Z,3.00
2023-01-03T06:05:34.692Z,3.50
2023-01-03T06:08:03.628Z,3.75
2023-01-03T06:10:31.987Z,3.00
2023-01-03T06:13:00.511Z,3.00
2023-01-03T06:15:28.833Z,3.00
2023-01-03T06:17:58.728Z,3.75
2023-01-03T06:20:30.949Z,3.00
2023-01-03T06:22:59.385Z,2.75
2023-01-03T06:25:27.928Z,3.50
2023-01-03T06:27:56.867Z,3.00
2023-01-03T06:30:25.264Z,2.00
2023-01-03T06:32:53.638Z,2.75
2023-01-03T06:35:21.933Z,2.00
2023-01-03T06:37:50.231Z,3.25
2023-01-03T06:40:20.270Z,3.50
2023-01-03T06:42:48.647Z,3.00
2023-01-03T06:45:35.320Z,2.00
2023-01-03T06:48:25.833Z,2.25
2023-01-03T06:51:12.980Z,2.00
2023-01-03T06:53:44.050Z,1.00
2023-01-03T06:56:12.699Z,2.50
2023-01-03T06:58:41.020Z,2.00
2023-01-03T07:01:09.455Z,2.00
2023-01-03T07:03:38.206Z,2.00
2023-01-03T07:06:08.220Z,2.00
2023-01-03T07:08:37.788Z,2.50
2023-01-03T07:11:08.463Z,2.00
2023-01-03T07:13:55.207Z,1.75
2023-01-03T07:16:23.761Z,2.50
2023-01-03T07:18:55.425Z,2.00
2023-01-03T07:21:29.358Z,2.00
2023-01-03T07:23:59.257Z,2.00
2023-01-03T07:26:27.623Z,2.00
2023-01-03T07:28:55.925Z,1.75
2023-01-03T07:31:24.889Z,3.00
2023-01-03T07:33:54.221Z,1.00
2023-01-03T07:36:23.094Z,2.00
2023-01-03T07:38:51.435Z,5.75
2023-01-03T07:41:19.815Z,2.75
2023-01-03T07:43:50.600Z,2.00
2023-01-03T07:46:24.139Z,1.25
2023-01-03T07:48:54.815Z,1.50
2023-01-03T07:51:24.006Z,2.00
2023-01-03T07:53:54.062Z,1.50
2023-01-03T07:56:26.062Z,2.00
2023-01-03T07:58:54.582Z,0.50
2023-01-03T08:01:25.358Z,1.75
2023-01-03T08:03:54.021Z,2.00
2023-01-03T08:06:24.747Z,10.25
2023-01-03T08:09:12.622Z,3.00
2023-01-03T08:11:59.683Z,2.50
2023-01-03T08:14:27.967Z,11.25
2023-01-03T08:16:57.111Z,2.50
2023-01-03T08:19:26.285Z,3.00
2023-01-03T08:21:54.768Z,2.00
2023-01-03T08:24:23.064Z,2.00
2023-01-03T08:26:51.408Z,1.75
2023-01-03T08:29:19.770Z,2.00
2023-01-03T08:31:55.615Z,2.25
2023-01-03T08:34:30.089Z,2.00
2023-01-03T08:37:03.540Z,1.00
2023-01-03T08:39:38.592Z,1.00
2023-01-03T08:42:10.595Z,1.25
2023-01-03T08:44:40.191Z,2.00
2023-01-03T08:47:10.761Z,1.75
2023-01-03T08:49:40.426Z,2.00
2023-01-03T08:52:09.378Z,2.25
2023-01-03T08:54:38.055Z,1.25
2023-01-03T08:57:06.742Z,2.00
2023-01-03T08:59:35.113Z,1.50
2023-01-03T09:02:03.961Z,1.25
2023-01-03T09:04:32.524Z,2.00
2023-01-03T09:07:00.867Z,2.00
2023-01-03T09:09:29.157Z,2.75
2023-01-03T09:11:57.440Z,3.00
2023-01-03T09:14:25.754Z,2.75
2023-01-03T09:16:54.101Z,2.00
2023-01-03T09:19:22.491Z,2.75
2023-01-03T09:21:50.800Z,1.50
2023-01-03T09:24:19.158Z,2.75
2023-01-03T09:26:53.976Z,2.25
2023-01-03T09:29:23.083Z,2.00
2023-01-03T09:31:51.937Z,3.75
2023-01-03T09:34:20.795Z,3.00
2023-01-03T09:36:49.221Z,3.00
2023-01-03T09:39:17.588Z,3.00
2023-01-03T09:41:46.005Z,5.75
2023-01-03T09:44:17.319Z,4.00
2023-01-03T09:46:46.394Z,5.50
2023-01-03T09:49:15.621Z,5.00
2023-01-03T09:52:06.175Z,4.75
2023-01-03T09:54:58.077Z,4.00
2023-01-03T09:57:50.629Z,3.50
2023-01-03T10:00:40.781Z,4.50
2023-01-03T10:03:51.041Z,4.00
2023-01-03T10:06:43.301Z,2.50
2023-01-03T10:09:53.137Z,2.50
2023-01-03T10:12:24.418Z,4.25
2023-01-03T10:15:38.359Z,3.75
2023-01-03T10:18:34.584Z,4.75
2023-01-03T10:21:10.438Z,4.75
2023-01-03T10:23:39.150Z,5.75
2023-01-03T10:26:13.271Z,5.75
2023-01-03T10:28:49.287Z,6.00
2023-01-03T10:31:52.155Z,4.75
2023-01-03T10:34:20.457Z,7.25
2023-01-03T10:36:48.932Z,7.00
2023-01-03T10:39:30.189Z,6.50
2023-01-03T10:42:01.988Z,7.25
2023-01-03T10:44:33.372Z,10.50
2023-01-03T10:47:16.928Z,10.50
2023-01-03T10:49:48.633Z,8.75
2023-01-03T10:52:20.808Z,10.00
2023-01-03T10:54:52.784Z,7.75
2023-01-03T10:57:49.934Z,8.50
2023-01-03T11:00:36.765Z,8.50
2023-01-03T11:03:13.217Z,6.25
2023-01-03T11:05:44.721Z,4.50
2023-01-03T11:08:25.199Z,5.50
2023-01-03T11:10:58.131Z,6.50
2023-01-03T11:13:37.057Z,5.75
2023-01-03T11:16:15.468Z,5.75
2023-01-03T11:18:45.311Z,5.50
2023-01-03T11:21:40.571Z,5.00
2023-01-03T11:24:30.218Z,6.00
2023-01-03T11:27:43.365Z,5.00
2023-01-03T11:30:17.710Z,5.50
2023-01-03T11:32:59.213Z,6.25
2023-01-03T11:35:36.128Z,7.75
2023-01-03T11:38:34.866Z,5.50
2023-01-03T11:41:40.701Z,7.25
2023-01-03T11:44:46.055Z,6.75
2023-01-03T11:47:20.078Z,8.50
2023-01-03T11:50:26.877Z,7.00
2023-01-03T11:53:29.894Z,6.75
2023-01-03T11:56:01.012Z,6.25
2023-01-03T11:58:58.280Z,6.00
2023-01-03T12:01:26.655Z,7.75
2023-01-03T12:04:12.996Z,9.50
2023-01-03T12:07:29.083Z,9.00
2023-01-03T12:10:41.979Z,12.25
2023-01-03T12:13:29.390Z,10.25
2023-01-03T12:16:04.511Z,9.00
2023-01-03T12:19:09.954Z,7.75
2023-01-03T12:21:45.275Z,5.25
2023-01-03T12:24:22.405Z,5.75
2023-01-03T12:26:58.076Z,4.75
2023-01-03T12:29:32.748Z,5.75
2023-01-03T12:32:09.907Z,4.50
2023-01-03T12:34:51.006Z,3.75
2023-01-03T12:37:24.528Z,4.75
2023-01-03T12:40:02.674Z,5.25
2023-01-03T12:42:30.948Z,3.00
2023-01-03T12:45:23.463Z,4.75
2023-01-03T12:48:14.306Z,4.75
2023-01-03T12:50:53.503Z,6.00
2023-01-03T12:53:46.926Z,3.75
2023-01-03T12:56:41.825Z,5.00
2023-01-03T12:59:12.992Z,4.00
2023-01-03T13:01:54.725Z,4.50
2023-01-03T13:04:40.839Z,4.75
2023-01-03T13:07:31.601Z,4.00
2023-01-03T13:10:13.714Z,5.00
2023-01-03T13:12:49.677Z,4.00
2023-01-03T13:15:18.262Z,4.50
2023-01-03T13:17:49.904Z,4.00
2023-01-03T13:20:33.121Z,5.75
2023-01-03T13:23:23.166Z,4.50
2023-01-03T13:26:06.828Z,4.00
2023-01-03T13:28:40.058Z,3.75
2023-01-03T13:31:20.393Z,4.50
2023-01-03T13:34:15.142Z,3.25
2023-01-03T13:37:08.152Z,5.50
2023-01-03T13:39:56.155Z,4.75
2023-01-03T13:42:37.486Z,3.75
2023-01-03T13:45:20.842Z,5.00
2023-01-03T13:47:55.439Z,5.00
2023-01-03T13:50:34.599Z,5.00
2023-01-03T13:53:05.568Z,4.75
2023-01-03T13:55:40.810Z,3.75
2023-01-03T13:58:41.751Z,4.00
2023-01-03T14:01:32.358Z,4.00
2023-01-03T14:04:06.750Z,5.00
2023-01-03T14:07:12.150Z,4.00
2023-01-03T14:10:11.379Z,4.75
2023-01-03T14:12:57.516Z,5.50
2023-01-03T14:15:27.351Z,5.50
2023-01-03T14:18:00.204Z,6.75
2023-01-03T14:20:33.249Z,5.75
2023-01-03T14:23:31.755Z,6.50
2023-01-03T14:26:04.632Z,6.75
2023-01-03T14:28:35.223Z,7.25
2023-01-03T14:31:16.736Z,5.50
2023-01-03T14:33:59.867Z,7.25
2023-01-03T14:36:29.512Z,6.75
2023-01-03T14:39:01.152Z,6.00
2023-01-03T14:41:34.080Z,4.75
2023-01-03T14:44:07.979Z,5.00
2023-01-03T14:46:37.464Z,6.00
2023-01-03T14:49:17.624Z,7.50
2023-01-03T14:51:46.026Z,5.00
2023-01-03T14:54:20.467Z,5.75
2023-01-03T14:56:50.142Z,6.50
2023-01-03T14:59:23.232Z,6.50
2023-01-03T15:01:52.876Z,6.50
2023-01-03T15:04:21.323Z,6.50
2023-01-03T15:07:12.749Z,6.25
2023-01-03T15:09:41.652Z,7.75
2023-01-03T15:12:10.080Z,6.00
2023-01-03T15:14:40.243Z,7.00
2023-01-03T15:17:17.313Z,7.50
2023-01-03T15:19:56.825Z,5.75
2023-01-03T15:22:40.064Z,8.00
2023-01-03T15:25:19.402Z,7.00
2023-01-03T15:27:51.212Z,8.00
2023-01-03T15:30:27.477Z,6.00
2023-01-03T15:33:06.484Z,7.50
2023-01-03T15:35:44.655Z,7.00
2023-01-03T15:38:32.557Z,8.75
2023-01-03T15:41:02.113Z,7.75
2023-01-03T15:43:39.210Z,6.00
2023-01-03T15:46:15.791Z,8.00
2023-01-03T15:48:54.555Z,7.25
2023-01-03T15:51:23.018Z,6.75
2023-01-03T15:53:51.662Z,6.00
2023-01-03T15:56:23.572Z,7.75
2023-01-03T15:58:55.995Z,7.75
2023-01-03T16:01:25.985Z,7.25
2023-01-03T16:03:55.431Z,6.00
2023-01-03T16:06:24.543Z,6.75
2023-01-03T16:08:53.809Z,6.25
2023-01-03T16:11:33.846Z,5.25
2023-01-03T16:14:05.818Z,4.25
2023-01-03T16:16:39.152Z,6.25
2023-01-03T16:19:08.897Z,4.50
2023-01-03T16:21:37.279Z,5.50
2023-01-03T16:24:05.934Z,4.75
2023-01-03T16:26:34.236Z,4.75
2023-01-03T16:29:02.543Z,4.25
2023-01-03T16:31:36.025Z,3.75
2023-01-03T16:34:06.861Z,3.00
2023-01-03T16:36:41.823Z,2.00
2023-01-03T16:39:15.656Z,2.25
2023-01-03T16:41:45.199Z,3.00
2023-01-03T16:44:13.499Z,2.00
2023-01-03T16:46:41.956Z,3.00
2023-01-03T16:49:12.168Z,2.00
2023-01-03T16:51:48.918Z,2.00
2023-01-03T16:54:20.544Z,2.75
2023-01-03T16:56:48.895Z,2.00
2023-01-03T16:59:22.536Z,3.00
2023-01-03T17:01:51.974Z,2.00
2023-01-03T17:04:20.423Z,2.00
2023-01-03T17:06:48.784Z,2.00
2023-01-03T17:09:22.048Z,1.00
2023-01-03T17:11:50.677Z,1.75
2023-01-03T17:14:22.121Z,1.75
2023-01-03T17:16:51.448Z,1.25
2023-01-03T17:22:18.314Z,2.00
2023-01-03T17:24:47.544Z,2.00
2023-01-03T17:27:23.890Z,1.00
2023-01-03T17:30:01.662Z,1.00
2023-01-03T17:32:31.031Z,1.50
2023-01-03T17:34:59.464Z,1.00
2023-01-03T17:37:28.114Z,1.00
2023-01-03T17:39:58.971Z,1.00
2023-01-03T17:42:29.773Z,1.00
2023-01-03T17:45:16.381Z,0.50
2023-01-03T17:48:03.475Z,0.25
2023-01-03T17:50:33.350Z,1.25
2023-01-03T17:53:04.625Z,1.00
2023-01-03T17:55:32.998Z,1.25
2023-01-03T17:58:05.753Z,0.50
2023-01-03T18:00:35.806Z,1.00
2023-01-03T18:03:04.445Z,1.00
2023-01-03T18:05:33.371Z,1.00
2023-01-03T18:08:02.915Z,1.50
2023-01-03T18:10:46.788Z,1.00
2023-01-03T18:13:32.164Z,1.25
2023-01-03T18:16:00.633Z,1.00
2023-01-03T18:18:30.245Z,2.00
2023-01-03T18:20:59.028Z,1.00
2023-01-03T18:23:31.869Z,1.00
2023-01-03T18:26:04.702Z,1.00
2023-01-03T18:28:33.600Z,1.00
2023-01-03T18:31:01.924Z,0.25
2023-01-03T18:33:30.370Z,1.00
2023-01-03T18:35:58.818Z,0.75
2023-01-03T18:38:30.969Z,0.25
2023-01-03T18:41:04.989Z,1.00
2023-01-03T18:43:35.301Z,1.75
2023-01-03T18:46:05.669Z,1.00
2023-01-03T18:48:34.058Z,1.25
2023-01-03T18:51:02.397Z,1.00
2023-01-03T18:53:33.348Z,0.75
2023-01-03T18:56:03.373Z,0.75
2023-01-03T18:58:33.478Z,1.00
2023-01-03T19:01:02.372Z,2.00
2023-01-03T19:03:33.745Z,0.00
2023-01-03T19:06:03.393Z,1.25
2023-01-03T19:08:35.065Z,1.00
2023-01-03T19:11:15.816Z,1.50
2023-01-03T19:13:51.447Z,0.50
2023-01-03T19:16:26.029Z,1.00
2023-01-03T19:18:55.323Z,1.00
2023-01-03T19:21:24.854Z,0.50
2023-01-03T19:24:20.441Z,1.00
2023-01-03T19:26:55.725Z,1.00
2023-01-03T19:29:27.634Z,2.00
2023-01-03T19:31:58.566Z,1.00
2023-01-03T19:34:28.609Z,1.00
2023-01-03T19:36:57.024Z,1.25
2023-01-03T19:39:27.280Z,1.50
2023-01-03T19:42:19.067Z,1.00
2023-01-03T19:44:48.034Z,1.00
2023-01-03T19:47:19.185Z,1.25
2023-01-03T19:49:49.918Z,1.50
2023-01-03T19:52:18.899Z,1.00
2023-01-03T19:54:47.356Z,1.00
2023-01-03T19:57:33.061Z,1.00
2023-01-03T20:00:04.567Z,1.00
2023-01-03T20:02:41.806Z,1.00
2023-01-03T20:05:19.591Z,2.00
2023-01-03T20:07:49.371Z,1.00
2023-01-03T20:10:25.705Z,1.00
2023-01-03T20:12:56.377Z,1.00
2023-01-03T20:15:28.050Z,1.00
2023-01-03T20:17:57.053Z,1.00
2023-01-03T20:20:30.269Z,1.00
2023-01-03T20:23:08.348Z,2.00
2023-01-03T20:25:38.043Z,2.00
2023-01-03T20:28:07.585Z,2.00
2023-01-03T20:30:36.162Z,1.00
2023-01-03T20:33:04.558Z,2.00
2023-01-03T20:38:28.154Z,1.25
2023-01-03T20:40:57.552Z,1.00
2023-01-03T20:43:26.319Z,2.00
2023-01-03T20:45:59.093Z,2.00
2023-01-03T20:48:27.420Z,1.50
2023-01-03T20:50:56.130Z,1.50
2023-01-03T20:53:28.201Z,1.75
2023-01-03T20:55:56.566Z,1.75
2023-01-03T20:58:26.180Z,2.00
2023-01-03T21:01:04.123Z,2.00
2023-01-03T21:03:34.416Z,1.00
2023-01-03T21:06:03.826Z,1.00
2023-01-03T21:08:50.470Z,1.00
2023-01-03T21:11:18.765Z,1.00
2023-01-03T21:13:47.212Z,1.00
2023-01-03T21:16:47.474Z,2.00
2023-01-03T21:19:24.272Z,1.00
2023-01-03T21:21:55.081Z,1.00
2023-01-03T21:24:25.507Z,1.25
2023-01-03T21:26:54.069Z,2.00
2023-01-03T21:29:22.937Z,1.00
2023-01-03T21:31:51.372Z,2.00
2023-01-03T21:34:21.700Z,2.00
2023-01-03T21:36:50.084Z,2.00
2023-01-03T21:39:18.538Z,2.00
2023-01-03T21:42:05.402Z,2.50
2023-01-03T21:44:33.693Z,1.00
2023-01-03T21:47:02.064Z,3.00
2023-01-03T21:49:30.455Z,2.50
2023-01-03T21:51:58.725Z,1.25
2023-01-03T21:54:27.107Z,2.00
2023-01-03T21:56:55.381Z,2.00
2023-01-03T21:59:23.748Z,2.25
2023-01-03T22:02:10.465Z,2.25
2023-01-03T22:04:38.962Z,2.00
2023-01-03T22:07:07.788Z,2.25
2023-01-03T22:09:54.396Z,4.25
2023-01-03T22:12:22.816Z,1.75
2023-01-03T22:14:51.143Z,1.50
2023-01-03T22:17:19.505Z,2.50
2023-01-03T22:19:47.949Z,1.00
2023-01-03T22:22:16.292Z,1.00
2023-01-03T22:24:44.748Z,2.50
2023-01-03T22:27:13.251Z,3.00
2023-01-03T22:29:41.537Z,2.00
2023-01-03T22:32:10.466Z,3.75
2023-01-03T22:34:39.887Z,3.00
2023-01-03T22:37:08.307Z,2.50
2023-01-03T22:39:36.603Z,2.75
2023-01-03T22:42:05.024Z,3.50
2023-01-03T22:44:33.322Z,4.00
2023-01-03T22:47:01.658Z,2.00
2023-01-03T22:49:29.919Z,1.25
2023-01-03T22:51:58.248Z,2.75
2023-01-03T22:54:26.593Z,2.75
2023-01-03T22:56:57.730Z,3.25
2023-01-03T22:59:26.094Z,2.75
2023-01-03T23:01:54.452Z,3.00
2023-01-03T23:04:24.179Z,2.00
2023-01-03T23:06:52.643Z,3.00
2023-01-03T23:09:21.836Z,3.50
2023-01-03T23:12:09.018Z,2.25
2023-01-03T23:14:37.506Z,2.00
2023-01-03T23:17:24.258Z,2.25
2023-01-03T23:19:52.577Z,3.00
2023-01-03T23:22:20.888Z,3.50
2023-01-03T23:24:49.212Z,3.75
2023-01-03T23:27:17.585Z,7.00
2023-01-03T23:29:46.300Z,6.50
2023-01-03T23:32:14.595Z,8.00
2023-01-03T23:34:42.900Z,6.75
2023-01-03T23:37:11.203Z,8.25
2023-01-03T23:39:39.859Z,6.50
2023-01-03T23:42:08.137Z,6.50
2023-01-03T23:44:36.472Z,6.00
2023-01-03T23:47:11.079Z,7.50
2023-01-03T23:49:39.849Z,7.50
2023-01-03T23:52:08.579Z,7.25
2023-01-03T23:54:36.840Z,6.75
2023-01-03T23:57:06.278Z,5.50
2023-01-03T23:59:34.624Z,7.75
