createdAt,value
2023-02-28T00:01:23.500Z,73.33
2023-02-28T00:03:49.963Z,73.37
2023-02-28T00:06:20.206Z,73.04
2023-02-28T00:08:46.917Z,73.38
2023-02-28T00:11:16.005Z,73.36
2023-02-28T00:13:47.410Z,73.15
2023-02-28T00:16:17.146Z,73.57
2023-02-28T00:18:43.679Z,73.80
2023-02-28T00:21:10.504Z,73.61
2023-02-28T00:23:37.571Z,73.67
2023-02-28T00:26:04.624Z,74.36
2023-02-28T00:28:31.299Z,74.41
2023-02-28T00:30:58.582Z,75.06
2023-02-28T00:33:25.129Z,75.26
2023-02-28T00:35:51.594Z,74.45
2023-02-28T00:38:18.076Z,74.65
2023-02-28T00:40:44.569Z,74.12
2023-02-28T00:43:10.994Z,74.00
2023-02-28T00:45:37.410Z,74.99
2023-02-28T00:48:05.097Z,74.75
2023-02-28T00:50:31.468Z,74.74
2023-02-28T00:52:57.912Z,75.09
2023-02-28T00:55:24.408Z,74.75
2023-02-28T00:57:50.911Z,74.79
2023-02-28T01:00:17.579Z,74.62
2023-02-28T01:02:44.074Z,74.84
2023-02-28T01:05:11.326Z,74.67
2023-02-28T01:07:37.848Z,75.12
2023-02-28T01:10:04.759Z,75.65
2023-02-28T01:12:31.220Z,75.75
2023-02-28T01:14:58.020Z,75.59
2023-02-28T01:17:24.452Z,75.42
2023-02-28T01:19:53.904Z,75.76
2023-02-28T01:22:20.342Z,75.85
2023-02-28T01:24:48.352Z,76.46
2023-02-28T01:27:14.874Z,76.77
2023-02-28T01:29:41.419Z,77.21
2023-02-28T01:32:07.894Z,77.22
2023-02-28T01:34:34.430Z,78.16
2023-02-28T01:37:00.892Z,77.51
2023-02-28T01:39:27.873Z,78.14
2023-02-28T01:41:54.345Z,78.51
2023-02-28T01:44:59.414Z,79.02
2023-02-28T01:47:39.478Z,79.38
2023-02-28T01:50:10.638Z,79.39
2023-02-28T01:52:37.431Z,79.58
2023-02-28T01:55:07.582Z,79.04
2023-02-28T01:57:39.639Z,79.85
2023-02-28T02:00:10.153Z,80.23
2023-02-28T02:02:38.015Z,80.71
2023-02-28T02:05:06.547Z,80.56
2023-02-28T02:07:36.198Z,80.53
2023-02-28T02:10:13.310Z,80.26
2023-02-28T02:13:04.458Z,80.11
2023-02-28T02:15:54.215Z,80.88
2023-02-28T02:18:30.596Z,81.01
2023-02-28T02:21:36.753Z,81.08
2023-02-28T02:24:32.743Z,81.54
2023-02-28T02:27:39.631Z,82.05
2023-02-28T02:30:42.533Z,81.90
2023-02-28T02:33:33.451Z,81.38
2023-02-28T02:36:28.730Z,80.68
2023-02-28T02:39:06.915Z,81.34
2023-02-28T02:41:40.296Z,81.76
2023-02-28T02:44:16.186Z,81.84
2023-02-28T02:46:45.728Z,81.38
2023-02-28T02:49:20.580Z,81.89
2023-02-28T02:51:48.775Z,81.94
2023-02-28T02:54:20.601Z,81.97
2023-02-28T02:56:49.262Z,82.21
2023-02-28T02:59:22.206Z,82.46
2023-02-28T03:01:52.948Z,81.83
2023-02-28T03:04:22.150Z,81.77
2023-02-28T03:06:48.936Z,81.54
2023-02-28T03:09:15.355Z,81.24
2023-02-28T03:11:42.851Z,82.14
2023-02-28T03:14:13.560Z,82.55
2023-02-28T03:17:12.466Z,82.09
2023-02-28T03:20:10.097Z,82.20
2023-02-28T03:22:54.270Z,81.92
2023-02-28T03:25:39.065Z,81.87
2023-02-28T03:28:29.745Z,82.46
2023-02-28T03:31:16.251Z,81.88
2023-02-28T03:33:55.963Z,82.03
2023-02-28T03:36:32.140Z,82.56
2023-02-28T03:39:10.225Z,83.04
2023-02-28T03:41:43.234Z,82.92
2023-02-28T03:44:18.954Z,82.58
2023-02-28T03:46:57.774Z,82.21
2023-02-28T03:49:28.924Z,81.42
2023-02-28T03:51:59.108Z,81.93
2023-02-28T03:54:34.084Z,81.84
2023-02-28T03:57:23.900Z,81.71
2023-02-28T04:00:15.547Z,81.40
2023-02-28T04:02:42.190Z,81.49
2023-02-28T04:05:09.076Z,81.73
2023-02-28T04:07:35.839Z,81.35
2023-02-28T04:10:02.240Z,81.17
2023-02-28T04:12:28.723Z,81.16
2023-02-28T04:14:55.096Z,81.71
2023-02-28T04:17:21.574Z,81.99
2023-02-28T04:19:47.995Z,81.21
2023-02-28T04:22:14.702Z,81.26
2023-02-28T04:24:44.102Z,81.62
2023-02-28T04:27:10.886Z,81.73
2023-02-28T04:29:37.555Z,82.09
2023-02-28T04:32:05.133Z,81.78
2023-02-28T04:34:32.939Z,82.14
2023-02-28T04:37:12.501Z,82.08
2023-02-28T04:39:40.671Z,82.11
2023-02-28T04:42:07.598Z,81.81
2023-02-28T04:44:33.989Z,81.56
2023-02-28T04:47:00.514Z,81.63
2023-02-28T04:49:27.174Z,81.79
2023-02-28T04:51:54.031Z,81.61
2023-02-28T04:54:20.924Z,81.72
2023-02-28T04:56:49.440Z,82.83
2023-02-28T04:59:15.792Z,82.31
2023-02-28T05:01:47.930Z,82.38
2023-02-28T05:04:14.855Z,82.74
2023-02-28T05:06:41.288Z,82.63
2023-02-28T05:09:07.812Z,82.29
2023-02-28T05:11:36.263Z,81.93
2023-02-28T05:14:09.972Z,81.13
2023-02-28T05:16:36.449Z,80.49
2023-02-28T05:19:03.608Z,80.85
2023-02-28T05:21:42.133Z,80.59
2023-02-28T05:24:12.033Z,80.32
2023-02-28T05:26:41.996Z,80.79
2023-02-28T05:29:08.808Z,80.34
2023-02-28T05:31:35.576Z,80.32
2023-02-28T05:34:02.086Z,80.42
2023-02-28T05:36:28.657Z,80.88
2023-02-28T05:38:55.149Z,80.78
2023-02-28T05:41:21.698Z,80.32
2023-02-28T05:43:48.841Z,80.05
2023-02-28T05:46:15.900Z,80.43
2023-02-28T05:48:46.367Z,79.49
2023-02-28T05:51:12.891Z,79.74
2023-02-28T05:53:39.451Z,79.61
2023-02-28T05:56:06.056Z,79.09
2023-02-28T05:58:33.047Z,79.53
2023-02-28T06:01:00.711Z,79.19
2023-02-28T06:03:28.072Z,78.64
2023-02-28T06:05:54.987Z,79.03
2023-02-28T06:08:21.627Z,79.90
2023-02-28T06:10:48.090Z,79.17
2023-02-28T06:13:14.543Z,79.26
2023-02-28T06:15:41.457Z,79.28
2023-02-28T06:18:08.098Z,79.77
2023-02-28T06:20:35.502Z,79.39
2023-02-28T06:23:02.025Z,79.24
2023-02-28T06:25:28.807Z,79.45
2023-02-28T06:27:56.474Z,79.74
2023-02-28T06:30:27.630Z,79.10
2023-02-28T06:32:54.906Z,79.05
2023-02-28T06:35:21.499Z,78.08
2023-02-28T06:37:48.118Z,74.97
2023-02-28T06:40:15.156Z,71.25
2023-02-28T06:42:42.110Z,69.19
2023-02-28T06:45:10.363Z,68.56
2023-02-28T06:47:39.112Z,65.70
2023-02-28T06:50:06.693Z,64.49
2023-02-28T06:52:33.400Z,65.24
2023-02-28T06:55:03.022Z,67.16
2023-02-28T06:57:34.122Z,69.08
2023-02-28T07:00:02.066Z,67.58
2023-02-28T07:02:28.994Z,64.71
2023-02-28T07:04:55.619Z,61.57
2023-02-28T07:07:22.383Z,59.75
2023-02-28T07:09:49.006Z,58.61
2023-02-28T07:12:15.513Z,58.15
2023-02-28T07:14:41.922Z,56.10
2023-02-28T07:17:13.089Z,55.83
2023-02-28T07:19:40.312Z,54.21
2023-02-28T07:22:07.796Z,53.17
2023-02-28T07:24:34.400Z,54.28
2023-02-28T07:27:01.755Z,52.25
2023-02-28T07:29:28.307Z,52.10
2023-02-28T07:31:55.039Z,54.02
2023-02-28T07:34:22.194Z,53.20
2023-02-28T07:36:49.036Z,52.33
2023-02-28T07:39:15.551Z,54.25
2023-02-28T07:41:44.532Z,55.95
2023-02-28T07:44:12.410Z,57.72
2023-02-28T07:46:39.347Z,59.18
2023-02-28T07:49:07.569Z,60.44
2023-02-28T07:51:34.204Z,60.27
2023-02-28T07:54:00.694Z,61.31
2023-02-28T07:56:27.598Z,57.86
2023-02-28T07:58:54.322Z,53.94
2023-02-28T08:01:21.089Z,52.40
2023-02-28T08:03:47.521Z,51.68
2023-02-28T08:06:21.195Z,50.09
2023-02-28T08:08:48.213Z,49.08
2023-02-28T08:11:15.801Z,48.34
2023-02-28T08:13:44.647Z,48.37
2023-02-28T08:16:11.920Z,47.41
2023-02-28T08:18:38.536Z,46.64
2023-02-28T08:21:09.602Z,46.74
2023-02-28T08:23:36.248Z,47.30
2023-02-28T08:26:03.491Z,45.89
2023-02-28T08:28:29.911Z,45.06
2023-02-28T08:30:56.653Z,44.06
2023-02-28T08:33:24.288Z,44.00
2023-02-28T08:35:54.951Z,44.08
2023-02-28T08:38:21.582Z,44.29
2023-02-28T08:40:47.988Z,43.47
2023-02-28T08:43:14.718Z,43.77
2023-02-28T08:45:41.487Z,44.24
2023-02-28T08:48:07.896Z,44.90
2023-02-28T08:50:34.589Z,45.00
2023-02-28T08:53:00.981Z,43.36
2023-02-28T08:55:27.417Z,42.64
2023-02-28T08:57:54.042Z,43.68
2023-02-28T09:00:21.139Z,43.43
2023-02-28T09:02:47.652Z,42.77
2023-02-28T09:05:14.188Z,43.42
2023-02-28T09:07:40.617Z,43.66
2023-02-28T09:10:07.396Z,43.70
2023-02-28T09:12:36.090Z,43.36
2023-02-28T09:15:03.112Z,41.64
2023-02-28T09:17:30.811Z,42.55
2023-02-28T09:19:57.960Z,41.70
2023-02-28T09:22:24.577Z,42.74
2023-02-28T09:24:51.053Z,42.21
2023-02-28T09:27:17.577Z,41.71
2023-02-28T09:29:44.259Z,42.04
2023-02-28T09:32:10.848Z,41.56
2023-02-28T09:34:38.351Z,41.59
2023-02-28T09:37:05.187Z,40.92
2023-02-28T09:39:32.680Z,40.47
2023-02-28T09:41:59.827Z,40.63
2023-02-28T09:44:41.930Z,42.07
2023-02-28T09:47:22.094Z,41.28
2023-02-28T09:49:49.634Z,41.40
2023-02-28T09:52:32.846Z,42.74
2023-02-28T09:55:41.544Z,40.51
2023-02-28T09:58:29.456Z,37.54
2023-02-28T10:01:08.723Z,37.38
2023-02-28T10:03:45.421Z,36.56
2023-02-28T10:06:17.914Z,37.15
2023-02-28T10:08:58.471Z,37.31
2023-02-28T10:11:27.537Z,37.52
2023-02-28T10:14:05.413Z,35.30
2023-02-28T10:16:38.322Z,37.36
2023-02-28T10:19:12.936Z,38.50
2023-02-28T10:21:48.803Z,38.78
2023-02-28T10:24:30.426Z,36.31
2023-02-28T10:27:17.435Z,33.72
2023-02-28T10:29:46.316Z,34.85
2023-02-28T10:32:18.886Z,34.11
2023-02-28T10:34:45.976Z,32.59
2023-02-28T10:37:14.213Z,31.47
2023-02-28T10:39:45.018Z,31.81
2023-02-28T10:42:30.762Z,31.11
2023-02-28T10:45:08.324Z,33.88
2023-02-28T10:47:37.548Z,36.86
2023-02-28T10:50:04.362Z,38.37
2023-02-28T10:52:38.402Z,36.96
2023-02-28T10:55:23.949Z,39.00
2023-02-28T10:57:50.894Z,40.14
2023-02-28T11:00:26.726Z,42.39
2023-02-28T11:02:53.203Z,43.19
2023-02-28T11:05:35.289Z,42.95
2023-02-28T11:08:14.992Z,42.77
2023-02-28T11:11:09.156Z,41.46
2023-02-28T11:13:39.142Z,40.95
2023-02-28T11:16:08.705Z,42.03
2023-02-28T11:18:42.694Z,41.08
2023-02-28T11:21:10.863Z,41.29
2023-02-28T11:23:41.468Z,38.55
2023-02-28T11:26:11.991Z,38.26
2023-02-28T11:28:43.035Z,35.92
2023-02-28T11:31:12.291Z,35.84
2023-02-28T11:33:45.793Z,34.72
2023-02-28T11:36:21.991Z,35.44
2023-02-28T11:38:50.463Z,37.40
2023-02-28T11:41:40.869Z,38.26
2023-02-28T11:44:19.792Z,39.13
2023-02-28T11:47:27.443Z,37.57
2023-02-28T11:50:03.018Z,36.92
2023-02-28T11:52:44.753Z,36.85
2023-02-28T11:55:37.701Z,35.98
2023-02-28T11:58:10.683Z,36.13
2023-02-28T12:00:54.590Z,38.14
2023-02-28T12:03:42.607Z,32.92
2023-02-28T12:06:35.190Z,31.47
2023-02-28T12:09:45.437Z,33.00
2023-02-28T12:12:29.229Z,32.74
2023-02-28T12:15:27.242Z,30.75
2023-02-28T12:18:19.201Z,30.90
2023-02-28T12:21:09.309Z,30.94
2023-02-28T12:24:06.425Z,28.32
2023-02-28T12:26:40.945Z,30.18
2023-02-28T12:29:25.300Z,33.55
2023-02-28T12:32:00.742Z,34.08
2023-02-28T12:34:32.985Z,33.28
2023-02-28T12:37:05.614Z,34.39
2023-02-28T12:39:49.547Z,34.01
2023-02-28T12:42:32.811Z,31.27
2023-02-28T12:45:11.311Z,30.43
2023-02-28T12:47:39.905Z,33.32
2023-02-28T12:50:12.495Z,32.97
2023-02-28T12:53:00.739Z,31.55
2023-02-28T12:55:39.280Z,29.75
2023-02-28T12:58:44.093Z,30.68
2023-02-28T13:01:37.427Z,31.16
2023-02-28T13:04:35.507Z,29.38
2023-02-28T13:07:07.861Z,29.55
2023-02-28T13:09:34.743Z,29.55
2023-02-28T13:12:01.292Z,29.27
2023-02-28T13:14:38.267Z,28.55
2023-02-28T13:17:13.493Z,29.03
2023-02-28T13:20:07.486Z,28.95
2023-02-28T13:22:45.247Z,29.17
2023-02-28T13:25:23.590Z,27.83
2023-02-28T13:28:01.751Z,26.30
2023-02-28T13:30:56.960Z,27.53
2023-02-28T13:33:39.979Z,26.98
2023-02-28T13:36:24.338Z,25.65
2023-02-28T13:38:56.467Z,24.98
2023-02-28T13:41:42.425Z,26.58
2023-02-28T13:44:27.650Z,26.76
2023-02-28T13:46:57.069Z,27.92
2023-02-28T13:49:26.229Z,27.23
2023-02-28T13:51:56.097Z,25.20
2023-02-28T13:54:36.856Z,25.47
2023-02-28T13:57:21.982Z,24.87
2023-02-28T14:00:21.754Z,25.47
2023-02-28T14:03:06.792Z,25.42
2023-02-28T14:05:35.372Z,25.68
2023-02-28T14:08:14.721Z,26.46
2023-02-28T14:10:50.375Z,27.55
2023-02-28T14:13:48.339Z,29.39
2023-02-28T14:16:19.016Z,29.83
2023-02-28T14:19:12.325Z,27.91
2023-02-28T14:21:53.428Z,27.56
2023-02-28T14:24:31.946Z,27.16
2023-02-28T14:27:46.979Z,27.13
2023-02-28T14:30:38.221Z,27.11
2023-02-28T14:33:43.115Z,28.21
2023-02-28T14:36:33.382Z,31.29
2023-02-28T14:39:11.991Z,32.80
2023-02-28T14:41:41.296Z,34.91
2023-02-28T14:44:23.821Z,36.46
2023-02-28T14:46:58.788Z,36.60
2023-02-28T14:49:31.130Z,36.69
2023-02-28T14:52:10.645Z,37.15
2023-02-28T14:54:38.931Z,37.59
2023-02-28T14:57:06.050Z,38.43
2023-02-28T14:59:37.077Z,39.01
2023-02-28T15:02:23.541Z,41.70
2023-02-28T15:05:01.876Z,42.09
2023-02-28T15:07:32.069Z,43.04
2023-02-28T15:10:31.917Z,42.66
2023-02-28T15:13:02.409Z,42.18
2023-02-28T15:15:51.731Z,43.10
2023-02-28T15:18:27.360Z,45.06
2023-02-28T15:20:54.820Z,44.62
2023-02-28T15:23:22.871Z,43.90
2023-02-28T15:25:51.929Z,42.82
2023-02-28T15:28:21.122Z,42.74
2023-02-28T15:31:02.859Z,50.38
2023-02-28T15:33:31.803Z,45.28
2023-02-28T15:36:07.109Z,44.09
2023-02-28T15:38:36.123Z,44.91
2023-02-28T15:41:02.870Z,47.65
2023-02-28T15:43:34.589Z,44.00
2023-02-28T15:46:08.331Z,44.96
2023-02-28T15:48:45.721Z,43.92
2023-02-28T15:51:25.720Z,45.77
2023-02-28T15:53:57.946Z,42.88
2023-02-28T15:56:28.805Z,43.34
2023-02-28T15:59:01.620Z,44.81
2023-02-28T16:01:36.074Z,43.45
2023-02-28T16:04:06.039Z,44.96
2023-02-28T16:06:57.917Z,45.83
2023-02-28T16:09:24.431Z,45.11
2023-02-28T16:11:53.587Z,45.10
2023-02-28T16:14:24.016Z,45.19
2023-02-28T16:16:53.441Z,45.85
2023-02-28T16:19:20.109Z,45.41
2023-02-28T16:21:46.741Z,46.04
2023-02-28T16:24:13.308Z,46.64
2023-02-28T16:26:42.458Z,46.37
2023-02-28T16:29:13.774Z,46.56
2023-02-28T16:31:40.343Z,47.01
2023-02-28T16:34:06.774Z,46.90
2023-02-28T16:36:33.514Z,48.13
2023-02-28T16:39:00.017Z,48.21
2023-02-28T16:41:28.878Z,47.97
2023-02-28T16:44:01.269Z,48.64
2023-02-28T16:46:37.213Z,47.64
2023-02-28T16:49:03.704Z,48.12
2023-02-28T16:51:30.998Z,48.82
2023-02-28T16:53:58.770Z,49.30
2023-02-28T16:56:26.140Z,48.61
2023-02-28T16:59:01.774Z,49.23
2023-02-28T17:01:28.986Z,49.71
2023-02-28T17:03:56.059Z,49.79
2023-02-28T17:06:29.583Z,49.91
2023-02-28T17:08:57.445Z,50.11
2023-02-28T17:11:24.369Z,50.63
2023-02-28T17:13:50.852Z,51.37
2023-02-28T17:16:30.310Z,51.64
2023-02-28T17:19:03.864Z,51.81
2023-02-28T17:21:31.186Z,52.26
2023-02-28T17:23:58.082Z,53.34
2023-02-28T17:26:25.662Z,52.62
2023-02-28T17:28:53.378Z,53.49
2023-02-28T17:31:19.943Z,53.69
2023-02-28T17:33:46.403Z,53.77
2023-02-28T17:36:16.000Z,54.11
2023-02-28T17:38:43.325Z,54.64
2023-02-28T17:41:12.102Z,55.36
2023-02-28T17:43:38.970Z,54.79
2023-02-28T17:46:06.998Z,56.00
2023-02-28T17:48:34.554Z,56.82
2023-02-28T17:51:01.008Z,56.37
2023-02-28T17:53:28.087Z,57.02
2023-02-28T17:55:54.513Z,57.78
2023-02-28T17:58:21.198Z,58.06
2023-02-28T18:00:48.675Z,58.39
2023-02-28T18:03:15.163Z,57.94
2023-02-28T18:05:41.801Z,58.68
2023-02-28T18:08:11.467Z,58.82
2023-02-28T18:10:37.882Z,57.84
2023-02-28T18:13:04.679Z,57.83
2023-02-28T18:15:31.288Z,58.01
2023-02-28T18:17:58.400Z,58.89
2023-02-28T18:20:24.972Z,58.57
2023-02-28T18:22:51.385Z,59.65
2023-02-28T18:25:18.003Z,59.18
2023-02-28T18:27:53.958Z,59.05
2023-02-28T18:30:21.833Z,59.09
2023-02-28T18:32:48.374Z,59.83
2023-02-28T18:35:14.886Z,59.84
2023-02-28T18:37:41.318Z,59.95
2023-02-28T18:40:08.410Z,59.69
2023-02-28T18:42:34.998Z,60.02
2023-02-28T18:45:01.426Z,60.86
2023-02-28T18:47:27.857Z,59.94
2023-02-28T18:49:54.296Z,60.54
2023-02-28T18:52:20.774Z,60.76
2023-02-28T18:54:47.418Z,61.14
2023-02-28T18:57:13.897Z,61.65
2023-02-28T18:59:40.349Z,61.36
2023-02-28T19:02:06.845Z,61.31
2023-02-28T19:04:33.268Z,61.39
2023-02-28T19:06:59.695Z,62.34
2023-02-28T19:09:26.126Z,62.21
2023-02-28T19:11:52.545Z,62.53
2023-02-28T19:14:20.167Z,62.67
2023-02-28T19:16:47.327Z,63.12
2023-02-28T19:19:13.977Z,63.09
2023-02-28T19:21:40.371Z,63.20
2023-02-28T19:24:06.944Z,63.10
2023-02-28T19:26:33.665Z,62.98
2023-02-28T19:29:03.566Z,63.18
2023-02-28T19:31:30.303Z,63.70
2023-02-28T19:33:58.943Z,63.65
2023-02-28T19:36:25.487Z,63.82
2023-02-28T19:38:51.962Z,64.14
2023-02-28T19:41:19.680Z,65.34
2023-02-28T19:43:46.892Z,64.96
2023-02-28T19:46:13.972Z,65.08
2023-02-28T19:48:42.290Z,65.54
2023-02-28T19:51:10.940Z,66.06
2023-02-28T19:53:38.965Z,66.24
2023-02-28T19:56:06.486Z,66.47
2023-02-28T19:58:34.154Z,66.90
2023-02-28T20:01:13.861Z,66.65
2023-02-28T20:03:41.262Z,67.18
2023-02-28T20:06:11.256Z,66.91
2023-02-28T20:08:38.346Z,66.67
2023-02-28T20:11:12.484Z,67.54
2023-02-28T20:13:39.262Z,67.74
2023-02-28T20:16:09.454Z,67.76
2023-02-28T20:18:37.274Z,67.90
2023-02-28T20:21:04.823Z,68.18
2023-02-28T20:23:31.278Z,68.30
2023-02-28T20:26:00.990Z,68.95
2023-02-28T20:28:27.808Z,67.99
2023-02-28T20:30:54.322Z,67.95
2023-02-28T20:33:20.842Z,69.03
2023-02-28T20:35:49.134Z,69.00
2023-02-28T20:38:15.737Z,69.00
2023-02-28T20:40:42.255Z,69.23
2023-02-28T20:43:08.699Z,69.37
2023-02-28T20:45:35.791Z,70.50
2023-02-28T20:48:02.331Z,70.03
2023-02-28T20:50:29.014Z,71.15
2023-02-28T20:52:55.506Z,71.58
2023-02-28T20:55:21.944Z,71.12
2023-02-28T20:57:49.858Z,71.11
2023-02-28T21:00:19.230Z,71.01
2023-02-28T21:02:46.060Z,70.27
2023-02-28T21:05:12.551Z,70.51
2023-02-28T21:07:39.155Z,71.80
2023-02-28T21:10:07.362Z,71.74
2023-02-28T21:12:33.934Z,71.61
2023-02-28T21:15:00.574Z,71.49
2023-02-28T21:17:28.656Z,72.07
2023-02-28T21:19:55.018Z,71.85
2023-02-28T21:22:21.563Z,72.07
2023-02-28T21:24:48.020Z,72.49
2023-02-28T21:27:14.505Z,73.37
2023-02-28T21:29:40.931Z,74.96
2023-02-28T21:32:07.539Z,76.81
2023-02-28T21:34:34.050Z,75.45
2023-02-28T21:37:00.451Z,75.23
2023-02-28T21:39:29.597Z,75.08
2023-02-28T21:41:57.233Z,75.32
2023-02-28T21:44:23.838Z,76.50
2023-02-28T21:46:54.764Z,77.10
2023-02-28T21:49:21.409Z,77.07
2023-02-28T21:51:47.966Z,76.52
2023-02-28T21:54:14.543Z,75.92
2023-02-28T21:56:41.024Z,75.67
2023-02-28T21:59:09.494Z,75.26
2023-02-28T22:01:39.175Z,75.21
2023-02-28T22:04:09.025Z,74.52
2023-02-28T22:06:40.872Z,75.32
2023-02-28T22:09:09.745Z,75.46
2023-02-28T22:11:38.234Z,75.35
2023-02-28T22:14:06.613Z,76.00
2023-02-28T22:16:50.090Z,76.55
2023-02-28T22:19:17.578Z,76.54
2023-02-28T22:21:44.931Z,76.40
2023-02-28T22:24:11.452Z,76.80
2023-02-28T22:26:38.080Z,78.26
2023-02-28T22:29:04.725Z,77.94
2023-02-28T22:31:33.648Z,77.84
2023-02-28T22:34:02.519Z,78.05
2023-02-28T22:36:30.238Z,77.58
2023-02-28T22:38:57.692Z,77.70
2023-02-28T22:41:24.602Z,78.13
2023-02-28T22:44:00.449Z,78.74
2023-02-28T22:46:29.535Z,78.03
2023-02-28T22:48:58.524Z,78.38
2023-02-28T22:51:26.113Z,79.63
2023-02-28T22:53:54.556Z,80.48
2023-02-28T22:56:23.325Z,79.95
2023-02-28T22:58:51.748Z,81.11
2023-02-28T23:01:20.693Z,80.97
2023-02-28T23:03:47.348Z,79.74
2023-02-28T23:06:15.308Z,79.74
2023-02-28T23:08:42.947Z,79.08
2023-02-28T23:11:09.711Z,79.88
2023-02-28T23:13:36.311Z,80.14
2023-02-28T23:16:07.474Z,79.95
2023-02-28T23:18:34.308Z,79.32
2023-02-28T23:21:00.988Z,79.02
2023-02-28T23:23:27.476Z,79.93
2023-02-28T23:25:53.917Z,80.24
2023-02-28T23:28:20.290Z,81.23
2023-02-28T23:30:46.713Z,80.18
2023-02-28T23:33:13.122Z,80.59
2023-02-28T23:35:39.616Z,80.63
2023-02-28T23:38:06.036Z,80.13
2023-02-28T23:40:32.533Z,79.26
2023-02-28T23:42:59.166Z,79.75
2023-02-28T23:45:25.561Z,78.99
2023-02-28T23:47:52.031Z,78.39
2023-02-28T23:50:18.437Z,77.77
2023-02-28T23:52:44.865Z,79.06
2023-02-28T23:55:11.390Z,78.07
2023-02-28T23:57:37.846Z,78.86
