createdAt,value
2023-11-08T00:00:10.267Z,0.43
2023-11-08T00:00:23.664Z,0.40
2023-11-08T00:00:35.640Z,0.50
2023-11-08T00:00:48.135Z,0.40
2023-11-08T00:01:01.833Z,0.30
2023-11-08T00:01:13.803Z,0.43
2023-11-08T00:01:25.759Z,0.55
2023-11-08T00:01:37.701Z,0.50
2023-11-08T00:01:50.457Z,0.50
2023-11-08T00:02:03.269Z,0.40
2023-11-08T00:02:15.270Z,0.40
2023-11-08T00:02:27.399Z,0.40
2023-11-08T00:02:39.504Z,0.38
2023-11-08T00:02:51.818Z,0.30
2023-11-08T00:03:04.061Z,0.40
2023-11-08T00:03:16.731Z,0.40
2023-11-08T00:03:28.900Z,0.30
2023-11-08T00:03:41.822Z,0.40
2023-11-08T00:03:53.956Z,0.60
2023-11-08T00:04:06.395Z,0.55
2023-11-08T00:04:18.479Z,0.40
2023-11-08T00:04:30.551Z,0.40
2023-11-08T00:04:42.568Z,0.30
2023-11-08T00:04:54.524Z,0.30
2023-11-08T00:05:06.985Z,0.35
2023-11-08T00:05:18.996Z,0.30
2023-11-08T00:05:32.122Z,0.40
2023-11-08T00:05:44.108Z,0.50
2023-11-08T00:05:56.513Z,0.45
2023-11-08T00:06:09.875Z,0.55
2023-11-08T00:06:22.274Z,0.52
2023-11-08T00:06:34.926Z,0.50
2023-11-08T00:06:47.284Z,0.40
2023-11-08T00:06:59.376Z,0.40
2023-11-08T00:07:11.582Z,0.35
2023-11-08T00:07:23.788Z,0.20
2023-11-08T00:07:35.736Z,0.30
2023-11-08T00:07:47.710Z,0.40
2023-11-08T00:07:59.623Z,0.70
2023-11-08T00:08:11.574Z,0.70
2023-11-08T00:08:23.525Z,0.40
2023-11-08T00:08:35.565Z,0.60
2023-11-08T00:08:51.617Z,0.60
2023-11-08T00:09:03.677Z,0.50
2023-11-08T00:09:15.708Z,0.40
2023-11-08T00:09:27.739Z,0.30
2023-11-08T00:09:39.877Z,0.38
2023-11-08T00:09:51.887Z,0.40
2023-11-08T00:10:04.118Z,0.30
2023-11-08T00:10:16.079Z,0.20
2023-11-08T00:10:28.152Z,0.40
2023-11-08T00:10:41.108Z,0.50
2023-11-08T00:10:53.332Z,0.50
2023-11-08T00:11:05.313Z,0.40
2023-11-08T00:11:17.833Z,0.30
2023-11-08T00:11:29.821Z,0.40
2023-11-08T00:11:42.431Z,0.40
2023-11-08T00:11:54.416Z,0.40
2023-11-08T00:12:06.839Z,0.55
2023-11-08T00:12:18.966Z,0.60
2023-11-08T00:12:31.523Z,0.60
2023-11-08T00:12:43.560Z,0.30
2023-11-08T00:12:59.229Z,0.35
2023-11-08T00:13:11.294Z,0.38
2023-11-08T00:13:23.254Z,0.45
2023-11-08T00:13:35.274Z,0.40
2023-11-08T00:13:47.252Z,0.30
2023-11-08T00:13:59.199Z,0.40
2023-11-08T00:14:13.789Z,0.55
2023-11-08T00:14:25.843Z,0.68
2023-11-08T00:14:37.851Z,0.65
2023-11-08T00:14:49.834Z,0.60
2023-11-08T00:15:01.812Z,0.40
2023-11-08T00:15:13.950Z,0.40
2023-11-08T00:15:26.120Z,0.40
2023-11-08T00:15:38.148Z,0.30
2023-11-08T00:15:50.211Z,0.22
2023-11-08T00:16:02.201Z,0.50
2023-11-08T00:16:14.142Z,0.70
2023-11-08T00:16:26.107Z,0.90
2023-11-08T00:16:38.424Z,0.88
2023-11-08T00:16:50.424Z,0.40
2023-11-08T00:17:02.608Z,0.50
2023-11-08T00:17:15.484Z,0.43
2023-11-08T00:17:27.678Z,0.32
2023-11-08T00:17:40.997Z,0.30
2023-11-08T00:17:52.990Z,0.20
2023-11-08T00:18:06.852Z,0.22
2023-11-08T00:18:19.215Z,0.32
2023-11-08T00:18:31.279Z,0.40
2023-11-08T00:18:43.353Z,0.30
2023-11-08T00:18:55.801Z,0.30
2023-11-08T00:19:10.686Z,0.30
2023-11-08T00:19:22.653Z,0.30
2023-11-08T00:19:34.605Z,0.30
2023-11-08T00:19:47.078Z,0.43
2023-11-08T00:19:59.031Z,0.60
2023-11-08T00:20:12.293Z,0.55
2023-11-08T00:20:24.401Z,0.43
2023-11-08T00:20:36.400Z,0.40
2023-11-08T00:20:48.438Z,0.30
2023-11-08T00:21:01.592Z,0.40
2023-11-08T00:21:13.634Z,0.40
2023-11-08T00:21:25.997Z,0.38
2023-11-08T00:21:38.399Z,0.30
2023-11-08T00:21:50.972Z,0.47
2023-11-08T00:22:03.018Z,0.47
2023-11-08T00:22:15.075Z,0.38
2023-11-08T00:22:26.993Z,0.40
2023-11-08T00:22:39.308Z,0.47
2023-11-08T00:22:52.574Z,0.30
2023-11-08T00:23:04.527Z,0.30
2023-11-08T00:23:16.486Z,0.40
2023-11-08T00:23:28.446Z,0.35
2023-11-08T00:23:41.057Z,0.30
2023-11-08T00:23:53.011Z,0.45
2023-11-08T00:24:05.200Z,0.52
2023-11-08T00:24:19.440Z,0.43
2023-11-08T00:24:31.483Z,0.50
2023-11-08T00:24:43.542Z,0.40
2023-11-08T00:24:55.498Z,0.47
2023-11-08T00:25:07.867Z,0.50
2023-11-08T00:25:19.828Z,0.40
2023-11-08T00:25:31.831Z,0.38
2023-11-08T00:25:44.305Z,0.40
2023-11-08T00:25:56.301Z,0.30
2023-11-08T00:26:08.394Z,0.28
2023-11-08T00:26:20.402Z,0.30
2023-11-08T00:26:32.381Z,0.30
2023-11-08T00:26:44.330Z,0.32
2023-11-08T00:26:56.342Z,0.30
2023-11-08T00:27:08.330Z,0.30
2023-11-08T00:27:20.909Z,0.20
2023-11-08T00:27:33.235Z,0.30
2023-11-08T00:27:45.276Z,0.40
2023-11-08T00:27:57.236Z,0.52
2023-11-08T00:28:09.254Z,0.52
2023-11-08T00:28:21.577Z,0.35
2023-11-08T00:28:34.318Z,0.30
2023-11-08T00:28:47.760Z,0.30
2023-11-08T00:28:59.776Z,0.40
2023-11-08T00:29:11.845Z,0.30
2023-11-08T00:29:26.524Z,0.25
2023-11-08T00:29:38.443Z,0.25
2023-11-08T00:29:50.424Z,0.40
2023-11-08T00:30:04.440Z,0.50
2023-11-08T00:30:16.560Z,0.40
2023-11-08T00:30:28.548Z,0.30
2023-11-08T00:30:40.652Z,0.40
2023-11-08T00:30:53.727Z,0.50
2023-11-08T00:31:05.670Z,0.68
2023-11-08T00:31:17.646Z,0.50
2023-11-08T00:31:29.557Z,0.40
2023-11-08T00:31:41.598Z,0.40
2023-11-08T00:31:53.559Z,0.40
2023-11-08T00:32:06.162Z,0.30
2023-11-08T00:32:22.479Z,0.20
2023-11-08T00:32:34.585Z,0.22
2023-11-08T00:32:47.885Z,0.30
2023-11-08T00:32:59.932Z,0.30
2023-11-08T00:33:12.590Z,0.40
2023-11-08T00:33:25.786Z,0.40
2023-11-08T00:33:37.865Z,0.40
2023-11-08T00:33:50.192Z,0.40
2023-11-08T00:34:02.124Z,0.38
2023-11-08T00:34:16.691Z,0.32
2023-11-08T00:34:28.976Z,0.45
2023-11-08T00:34:41.090Z,0.40
2023-11-08T00:34:53.140Z,0.30
2023-11-08T00:35:06.006Z,0.30
2023-11-08T00:35:19.829Z,0.30
2023-11-08T00:35:31.801Z,0.38
2023-11-08T00:35:43.704Z,0.40
2023-11-08T00:35:55.760Z,0.38
2023-11-08T00:36:08.004Z,0.32
2023-11-08T00:36:20.489Z,0.30
2023-11-08T00:36:32.561Z,0.30
2023-11-08T00:36:44.800Z,0.40
2023-11-08T00:36:57.324Z,0.50
2023-11-08T00:37:11.062Z,0.40
2023-11-08T00:37:23.853Z,0.50
2023-11-08T00:37:35.892Z,0.60
2023-11-08T00:37:47.937Z,0.47
2023-11-08T00:37:59.898Z,0.40
2023-11-08T00:38:12.252Z,0.35
2023-11-08T00:38:24.208Z,0.30
2023-11-08T00:38:36.327Z,0.40
2023-11-08T00:38:48.364Z,0.52
2023-11-08T00:39:00.474Z,0.50
2023-11-08T00:39:12.563Z,0.47
2023-11-08T00:39:24.537Z,0.50
2023-11-08T00:39:36.489Z,0.50
2023-11-08T00:39:49.010Z,0.40
2023-11-08T00:40:00.946Z,0.52
2023-11-08T00:40:13.194Z,0.50
2023-11-08T00:40:25.264Z,0.57
2023-11-08T00:40:37.184Z,0.40
2023-11-08T00:40:49.161Z,0.47
2023-11-08T00:41:01.128Z,0.43
2023-11-08T00:41:14.329Z,0.38
2023-11-08T00:41:26.605Z,0.40
2023-11-08T00:41:38.534Z,0.40
2023-11-08T00:41:50.547Z,0.22
2023-11-08T00:42:02.512Z,0.40
2023-11-08T00:42:15.734Z,0.50
2023-11-08T00:42:27.825Z,0.70
2023-11-08T00:42:39.876Z,0.85
2023-11-08T00:42:51.972Z,0.57
2023-11-08T00:43:04.090Z,0.57
2023-11-08T00:43:16.367Z,0.50
2023-11-08T00:43:28.444Z,0.40
2023-11-08T00:43:40.990Z,0.35
2023-11-08T00:43:57.217Z,0.30
2023-11-08T00:44:10.770Z,0.40
2023-11-08T00:44:22.746Z,0.40
2023-11-08T00:44:34.738Z,0.50
2023-11-08T00:44:46.800Z,0.60
2023-11-08T00:44:58.722Z,0.60
2023-11-08T00:45:10.902Z,0.43
2023-11-08T00:45:22.987Z,0.50
2023-11-08T00:45:35.456Z,0.70
2023-11-08T00:45:47.733Z,0.70
2023-11-08T00:46:03.660Z,0.55
2023-11-08T00:46:15.689Z,0.47
2023-11-08T00:46:27.738Z,0.32
2023-11-08T00:46:39.840Z,0.40
2023-11-08T00:46:52.641Z,0.70
2023-11-08T00:47:05.046Z,0.70
2023-11-08T00:47:17.069Z,0.40
2023-11-08T00:47:29.757Z,0.45
2023-11-08T00:47:44.648Z,0.40
2023-11-08T00:47:57.126Z,0.28
2023-11-08T00:48:09.336Z,0.32
2023-11-08T00:48:24.890Z,0.40
2023-11-08T00:48:37.490Z,0.40
2023-11-08T00:48:49.673Z,0.50
2023-11-08T00:49:04.616Z,0.52
2023-11-08T00:49:16.695Z,0.57
2023-11-08T00:49:29.567Z,0.68
2023-11-08T00:49:42.329Z,0.50
2023-11-08T00:49:54.435Z,0.40
2023-11-08T00:50:07.372Z,0.40
2023-11-08T00:50:20.304Z,0.35
2023-11-08T00:50:32.607Z,0.30
2023-11-08T00:50:45.436Z,0.30
2023-11-08T00:50:57.586Z,0.30
2023-11-08T00:51:09.723Z,0.40
2023-11-08T00:51:21.820Z,0.50
2023-11-08T00:51:34.007Z,0.40
2023-11-08T00:51:47.212Z,0.28
2023-11-08T00:52:01.342Z,0.40
2023-11-08T00:52:13.330Z,0.40
2023-11-08T00:52:25.849Z,0.40
2023-11-08T00:52:38.140Z,0.30
2023-11-08T00:52:52.544Z,0.28
2023-11-08T00:53:04.987Z,0.32
2023-11-08T00:53:16.957Z,0.50
2023-11-08T00:53:28.970Z,0.40
2023-11-08T00:53:40.926Z,0.40
2023-11-08T00:53:52.916Z,0.40
2023-11-08T00:54:04.946Z,0.30
2023-11-08T00:54:18.437Z,0.40
2023-11-08T00:54:33.873Z,0.60
2023-11-08T00:54:45.883Z,0.57
2023-11-08T00:54:57.881Z,0.50
2023-11-08T00:55:10.307Z,0.40
2023-11-08T00:55:22.377Z,0.50
2023-11-08T00:55:34.406Z,0.60
2023-11-08T00:55:46.526Z,0.43
2023-11-08T00:55:58.503Z,0.45
2023-11-08T00:56:10.985Z,0.50
2023-11-08T00:56:22.983Z,0.47
2023-11-08T00:56:34.901Z,0.43
2023-11-08T00:56:46.965Z,0.50
2023-11-08T00:56:58.890Z,0.50
2023-11-08T00:57:11.481Z,0.40
2023-11-08T00:57:23.573Z,0.40
2023-11-08T00:57:36.498Z,0.50
2023-11-08T00:57:48.545Z,0.50
2023-11-08T00:58:00.529Z,0.60
2023-11-08T00:58:12.483Z,0.60
2023-11-08T00:58:24.438Z,0.47
2023-11-08T00:58:37.795Z,0.57
2023-11-08T00:58:49.831Z,0.60
2023-11-08T00:59:01.788Z,0.43
2023-11-08T00:59:14.030Z,0.30
2023-11-08T00:59:26.998Z,0.30
2023-11-08T00:59:38.992Z,0.40
2023-11-08T00:59:50.945Z,0.40
2023-11-08T01:00:08.816Z,0.30
2023-11-08T01:00:21.446Z,0.35
2023-11-08T01:00:33.417Z,0.40
2023-11-08T01:00:45.968Z,0.30
2023-11-08T01:00:58.025Z,0.30
2023-11-08T01:01:10.024Z,0.40
2023-11-08T01:01:23.485Z,0.40
2023-11-08T01:01:36.457Z,0.50
2023-11-08T01:01:49.186Z,0.40
2023-11-08T01:02:01.186Z,0.30
2023-11-08T01:02:13.162Z,0.55
2023-11-08T01:02:25.188Z,0.70
2023-11-08T01:02:37.542Z,0.50
2023-11-08T01:02:49.639Z,0.30
2023-11-08T01:03:02.234Z,0.28
2023-11-08T01:03:14.538Z,0.40
2023-11-08T01:03:26.721Z,0.40
2023-11-08T01:03:38.893Z,0.38
2023-11-08T01:03:51.785Z,0.30
2023-11-08T01:04:08.149Z,0.30
2023-11-08T01:04:20.325Z,0.30
2023-11-08T01:04:32.502Z,0.20
2023-11-08T01:04:45.085Z,0.28
2023-11-08T01:04:57.626Z,0.52
2023-11-08T01:05:10.723Z,0.70
2023-11-08T01:05:22.778Z,0.52
2023-11-08T01:05:34.866Z,0.40
2023-11-08T01:05:46.898Z,0.40
2023-11-08T01:05:59.720Z,0.40
2023-11-08T01:06:11.761Z,0.30
2023-11-08T01:06:28.053Z,0.65
2023-11-08T01:06:43.449Z,0.75
2023-11-08T01:06:55.471Z,0.40
2023-11-08T01:07:07.585Z,0.47
2023-11-08T01:07:19.538Z,0.40
2023-11-08T01:07:31.728Z,0.40
2023-11-08T01:07:43.680Z,0.40
2023-11-08T01:07:55.577Z,0.40
2023-11-08T01:08:08.405Z,0.40
2023-11-08T01:08:20.335Z,0.35
2023-11-08T01:08:32.294Z,0.32
2023-11-08T01:08:44.287Z,0.30
2023-11-08T01:08:56.396Z,0.47
2023-11-08T01:09:09.615Z,0.57
2023-11-08T01:09:22.131Z,0.60
2023-11-08T01:09:34.357Z,0.50
2023-11-08T01:09:46.578Z,0.40
2023-11-08T01:09:58.808Z,0.45
2023-11-08T01:10:11.413Z,0.50
2023-11-08T01:10:23.521Z,0.40
2023-11-08T01:10:38.993Z,0.20
2023-11-08T01:10:52.754Z,0.25
2023-11-08T01:11:04.679Z,0.40
2023-11-08T01:11:18.135Z,0.40
2023-11-08T01:11:30.115Z,0.40
2023-11-08T01:11:43.604Z,0.38
2023-11-08T01:11:55.669Z,0.20
2023-11-08T01:12:07.626Z,0.25
2023-11-08T01:12:19.747Z,0.50
2023-11-08T01:12:31.745Z,0.57
2023-11-08T01:12:43.716Z,0.60
2023-11-08T01:12:55.763Z,0.52
2023-11-08T01:13:07.943Z,0.57
2023-11-08T01:13:19.874Z,0.45
2023-11-08T01:13:32.498Z,0.40
2023-11-08T01:13:47.085Z,0.40
2023-11-08T01:13:59.104Z,0.50
2023-11-08T01:14:12.023Z,0.85
2023-11-08T01:14:24.422Z,0.70
2023-11-08T01:14:36.415Z,0.55
2023-11-08T01:14:48.398Z,0.30
2023-11-08T01:15:00.885Z,0.50
2023-11-08T01:15:12.972Z,0.52
2023-11-08T01:15:25.092Z,0.50
2023-11-08T01:15:40.557Z,0.40
2023-11-08T01:15:52.764Z,0.40
2023-11-08T01:16:07.062Z,0.50
2023-11-08T01:16:19.052Z,0.40
2023-11-08T01:16:31.037Z,0.38
2023-11-08T01:16:42.991Z,0.45
2023-11-08T01:16:55.438Z,0.43
2023-11-08T01:17:07.769Z,0.32
2023-11-08T01:17:19.845Z,0.30
2023-11-08T01:17:31.941Z,0.28
2023-11-08T01:17:44.812Z,0.30
2023-11-08T01:17:56.987Z,0.40
2023-11-08T01:18:09.519Z,0.50
2023-11-08T01:18:21.974Z,0.45
2023-11-08T01:18:35.679Z,0.30
2023-11-08T01:18:47.994Z,0.20
2023-11-08T01:19:00.122Z,0.30
2023-11-08T01:19:12.622Z,0.40
2023-11-08T01:19:26.085Z,0.30
2023-11-08T01:19:38.146Z,0.35
2023-11-08T01:19:50.107Z,0.50
2023-11-08T01:20:03.921Z,0.50
2023-11-08T01:20:15.840Z,0.50
2023-11-08T01:20:27.847Z,0.40
2023-11-08T01:20:42.258Z,0.35
2023-11-08T01:20:54.720Z,0.35
2023-11-08T01:21:06.986Z,0.32
2023-11-08T01:21:19.033Z,0.30
2023-11-08T01:21:32.471Z,0.40
2023-11-08T01:21:47.020Z,0.45
2023-11-08T01:21:59.141Z,0.50
2023-11-08T01:22:11.882Z,0.70
2023-11-08T01:22:24.587Z,0.68
2023-11-08T01:22:37.632Z,0.43
2023-11-08T01:22:49.585Z,0.50
2023-11-08T01:23:01.844Z,0.60
2023-11-08T01:23:14.934Z,0.52
2023-11-08T01:23:28.204Z,0.45
2023-11-08T01:23:40.217Z,0.50
2023-11-08T01:23:52.698Z,0.60
2023-11-08T01:24:05.457Z,0.50
2023-11-08T01:24:17.478Z,0.57
2023-11-08T01:24:29.532Z,0.50
2023-11-08T01:24:42.398Z,0.60
2023-11-08T01:24:54.460Z,0.40
2023-11-08T01:25:07.231Z,0.30
2023-11-08T01:25:19.200Z,0.40
2023-11-08T01:25:31.991Z,0.50
2023-11-08T01:25:44.159Z,0.85
2023-11-08T01:25:56.142Z,0.88
2023-11-08T01:26:09.243Z,0.88
2023-11-08T01:26:21.598Z,0.60
2023-11-08T01:26:33.637Z,0.60
2023-11-08T01:26:45.597Z,0.52
2023-11-08T01:26:57.675Z,0.43
2023-11-08T01:27:10.171Z,0.50
2023-11-08T01:27:22.117Z,0.50
2023-11-08T01:27:34.124Z,0.30
2023-11-08T01:27:46.351Z,0.40
2023-11-08T01:27:58.268Z,0.50
2023-11-08T01:28:12.130Z,0.47
2023-11-08T01:28:25.024Z,0.45
2023-11-08T01:28:37.379Z,0.60
2023-11-08T01:28:49.396Z,0.77
2023-11-08T01:29:01.359Z,0.77
2023-11-08T01:29:13.853Z,0.65
2023-11-08T01:29:26.795Z,0.60
2023-11-08T01:29:38.789Z,0.60
2023-11-08T01:29:50.858Z,0.68
2023-11-08T01:30:05.570Z,0.60
2023-11-08T01:30:19.054Z,0.55
2023-11-08T01:30:31.059Z,0.52
2023-11-08T01:30:43.510Z,0.65
2023-11-08T01:30:55.472Z,0.77
2023-11-08T01:31:08.172Z,0.95
2023-11-08T01:31:20.136Z,1.00
2023-11-08T01:31:32.125Z,0.90
2023-11-08T01:31:45.472Z,0.52
2023-11-08T01:31:57.931Z,0.38
2023-11-08T01:32:09.940Z,0.30
2023-11-08T01:32:21.867Z,0.20
2023-11-08T01:32:33.898Z,0.15
2023-11-08T01:32:45.960Z,0.20
2023-11-08T01:32:58.473Z,0.30
2023-11-08T01:33:10.770Z,0.30
2023-11-08T01:33:22.957Z,0.32
2023-11-08T01:33:35.104Z,0.40
2023-11-08T01:33:47.158Z,0.40
2023-11-08T01:33:59.392Z,0.30
2023-11-08T01:34:12.825Z,0.40
2023-11-08T01:34:24.933Z,0.50
2023-11-08T01:34:37.553Z,0.57
2023-11-08T01:34:49.668Z,0.73
2023-11-08T01:35:02.463Z,1.00
2023-11-08T01:35:14.371Z,0.90
2023-11-08T01:35:26.303Z,0.50
2023-11-08T01:35:38.844Z,0.50
2023-11-08T01:35:50.825Z,0.32
2023-11-08T01:36:03.027Z,0.30
2023-11-08T01:36:15.066Z,0.30
2023-11-08T01:36:27.161Z,0.40
2023-11-08T01:36:39.206Z,0.43
2023-11-08T01:36:51.215Z,0.57
2023-11-08T01:37:03.198Z,0.70
2023-11-08T01:37:15.288Z,0.80
2023-11-08T01:37:27.430Z,0.75
2023-11-08T01:37:43.089Z,0.90
2023-11-08T01:37:55.057Z,0.90
2023-11-08T01:38:07.075Z,0.75
2023-11-08T01:38:19.086Z,0.60
2023-11-08T01:38:31.952Z,0.43
2023-11-08T01:38:46.970Z,0.40
2023-11-08T01:38:59.697Z,0.50
2023-11-08T01:39:11.757Z,0.40
2023-11-08T01:39:23.787Z,0.30
2023-11-08T01:39:35.796Z,0.40
2023-11-08T01:39:47.945Z,0.45
2023-11-08T01:39:59.948Z,0.50
2023-11-08T01:40:12.051Z,0.47
2023-11-08T01:40:23.982Z,0.40
2023-11-08T01:40:37.082Z,0.37
2023-11-08T01:40:49.730Z,0.50
2023-11-08T01:41:01.753Z,0.60
2023-11-08T01:41:13.708Z,0.47
2023-11-08T01:41:25.941Z,0.30
2023-11-08T01:41:37.966Z,0.30
2023-11-08T01:41:50.821Z,0.30
2023-11-08T01:42:03.237Z,0.32
2023-11-08T01:42:18.722Z,0.50
2023-11-08T01:42:30.790Z,0.45
2023-11-08T01:42:42.840Z,0.30
2023-11-08T01:42:54.821Z,0.20
2023-11-08T01:43:06.802Z,0.28
2023-11-08T01:43:32.468Z,0.30
2023-11-08T01:43:44.525Z,0.40
2023-11-08T01:43:59.463Z,0.40
2023-11-08T01:44:13.288Z,0.40
2023-11-08T01:44:25.460Z,0.60
2023-11-08T01:44:37.584Z,0.70
2023-11-08T01:44:50.725Z,0.60
2023-11-08T01:45:03.929Z,0.40
2023-11-08T01:45:16.115Z,0.40
2023-11-08T01:45:28.151Z,0.40
2023-11-08T01:45:40.277Z,0.45
2023-11-08T01:45:55.949Z,0.50
2023-11-08T01:46:34.994Z,0.47
2023-11-08T01:46:54.344Z,0.40
2023-11-08T01:47:07.325Z,0.45
2023-11-08T01:47:19.313Z,0.30
2023-11-08T01:47:36.546Z,0.47
2023-11-08T01:47:50.159Z,0.60
2023-11-08T01:48:02.267Z,0.47
2023-11-08T01:48:14.810Z,0.40
2023-11-08T01:48:27.064Z,0.50
2023-11-08T01:48:41.639Z,0.47
2023-11-08T01:48:54.399Z,0.40
2023-11-08T01:49:06.612Z,0.50
2023-11-08T01:49:19.427Z,0.50
2023-11-08T01:49:31.728Z,0.50
2023-11-08T01:49:45.427Z,0.40
2023-11-08T01:49:57.828Z,0.40
2023-11-08T01:50:10.705Z,0.47
2023-11-08T01:50:22.858Z,0.30
2023-11-08T01:50:35.057Z,0.38
2023-11-08T01:50:47.204Z,0.68
2023-11-08T01:50:59.365Z,0.68
2023-11-08T01:51:12.779Z,0.50
2023-11-08T01:51:26.356Z,0.30
2023-11-08T01:51:38.376Z,0.28
2023-11-08T01:51:50.924Z,0.20
2023-11-08T01:52:03.398Z,0.20
2023-11-08T01:52:15.930Z,0.20
2023-11-08T01:52:27.982Z,0.20
2023-11-08T01:52:40.048Z,0.20
2023-11-08T01:52:52.212Z,0.30
2023-11-08T01:53:04.314Z,0.30
2023-11-08T01:53:16.500Z,0.30
2023-11-08T01:53:30.005Z,0.20
2023-11-08T01:53:43.959Z,0.38
2023-11-08T01:53:56.597Z,0.40
2023-11-08T01:54:09.072Z,0.33
2023-11-08T01:54:21.331Z,0.70
2023-11-08T01:54:34.292Z,0.70
2023-11-08T01:54:49.340Z,0.30
2023-11-08T01:55:02.354Z,0.32
2023-11-08T01:55:14.588Z,0.32
2023-11-08T01:55:26.973Z,0.30
2023-11-08T01:55:39.237Z,0.43
2023-11-08T01:55:52.271Z,0.40
2023-11-08T01:56:07.456Z,0.47
2023-11-08T01:56:20.233Z,0.40
2023-11-08T01:56:33.296Z,0.50
2023-11-08T01:56:46.605Z,0.40
2023-11-08T01:56:59.001Z,0.30
2023-11-08T01:57:11.043Z,0.30
2023-11-08T01:57:24.746Z,0.40
2023-11-08T01:57:37.440Z,0.50
2023-11-08T01:57:50.128Z,0.40
2023-11-08T01:58:02.353Z,0.40
2023-11-08T01:58:14.448Z,0.40
2023-11-08T01:58:26.425Z,0.30
2023-11-08T01:58:39.758Z,0.25
2023-11-08T01:58:53.106Z,0.30
2023-11-08T01:59:06.669Z,0.30
2023-11-08T01:59:19.403Z,0.40
2023-11-08T01:59:32.117Z,0.35
2023-11-08T01:59:45.100Z,0.38
2023-11-08T02:00:00.203Z,0.30
2023-11-08T02:00:15.597Z,0.40
2023-11-08T02:00:32.108Z,0.40
2023-11-08T02:00:49.034Z,0.30
2023-11-08T02:01:05.905Z,0.30
2023-11-08T02:01:19.904Z,0.38
2023-11-08T02:01:32.543Z,0.40
2023-11-08T02:01:45.986Z,0.40
2023-11-08T02:01:58.823Z,0.40
2023-11-08T02:02:10.941Z,0.30
2023-11-08T02:02:23.202Z,0.20
2023-11-08T02:02:35.463Z,0.22
2023-11-08T02:02:47.836Z,0.30
2023-11-08T02:03:00.084Z,0.43
2023-11-08T02:03:12.363Z,0.40
2023-11-08T02:03:27.157Z,0.47
2023-11-08T02:03:41.210Z,0.50
2023-11-08T02:03:54.445Z,0.45
2023-11-08T02:04:07.220Z,0.45
2023-11-08T02:04:19.825Z,0.50
2023-11-08T02:04:33.212Z,0.60
2023-11-08T02:04:45.464Z,0.50
2023-11-08T02:04:57.911Z,0.47
2023-11-08T02:05:11.213Z,0.40
2023-11-08T02:05:25.688Z,0.50
2023-11-08T02:05:37.893Z,0.55
2023-11-08T02:05:49.944Z,0.50
2023-11-08T02:06:03.678Z,0.45
2023-11-08T02:06:17.111Z,0.60
2023-11-08T02:06:29.191Z,0.57
2023-11-08T02:06:41.275Z,0.30
2023-11-08T02:06:54.398Z,0.40
2023-11-08T02:07:06.521Z,0.40
2023-11-08T02:07:18.466Z,0.32
2023-11-08T02:07:32.043Z,0.40
2023-11-08T02:07:44.074Z,0.40
2023-11-08T02:07:56.918Z,0.40
2023-11-08T02:08:08.945Z,0.50
2023-11-08T02:08:21.389Z,0.45
2023-11-08T02:08:33.466Z,0.40
2023-11-08T02:08:46.799Z,0.50
2023-11-08T02:09:01.945Z,0.40
2023-11-08T02:09:14.638Z,0.40
2023-11-08T02:09:27.179Z,0.55
2023-11-08T02:09:39.397Z,0.90
2023-11-08T02:09:51.533Z,0.70
2023-11-08T02:10:05.532Z,0.60
2023-11-08T02:10:17.767Z,0.65
2023-11-08T02:10:29.745Z,0.82
2023-11-08T02:10:41.935Z,1.10
2023-11-08T02:10:54.310Z,1.13
2023-11-08T02:11:06.897Z,1.00
2023-11-08T02:11:18.879Z,1.27
2023-11-08T02:11:31.037Z,1.60
2023-11-08T02:11:43.100Z,1.55
2023-11-08T02:11:55.205Z,1.02
2023-11-08T02:12:07.651Z,0.70
2023-11-08T02:12:21.998Z,0.90
2023-11-08T02:12:36.105Z,1.00
2023-11-08T02:12:49.095Z,0.82
2023-11-08T02:13:01.067Z,1.02
2023-11-08T02:13:13.501Z,1.60
2023-11-08T02:13:25.787Z,1.70
2023-11-08T02:13:37.772Z,1.20
2023-11-08T02:13:50.644Z,1.08
2023-11-08T02:14:03.164Z,1.13
2023-11-08T02:14:15.217Z,1.17
2023-11-08T02:14:28.904Z,0.82
2023-11-08T02:15:00.786Z,0.40
2023-11-08T02:15:16.235Z,0.65
2023-11-08T02:15:28.400Z,0.57
2023-11-08T02:15:42.679Z,0.43
2023-11-08T02:15:54.721Z,0.43
2023-11-08T02:16:07.262Z,1.10
2023-11-08T02:16:19.289Z,1.35
2023-11-08T02:16:33.087Z,1.23
2023-11-08T02:16:45.159Z,0.75
2023-11-08T02:16:57.394Z,0.47
2023-11-08T02:17:09.400Z,0.30
2023-11-08T02:17:21.422Z,0.57
2023-11-08T02:17:33.577Z,0.93
2023-11-08T02:17:45.702Z,1.10
2023-11-08T02:17:57.720Z,0.90
2023-11-08T02:18:11.915Z,0.77
2023-11-08T02:18:23.980Z,1.00
2023-11-08T02:18:36.147Z,0.93
2023-11-08T02:18:48.210Z,0.90
2023-11-08T02:19:00.460Z,0.75
2023-11-08T02:19:12.744Z,0.55
2023-11-08T02:19:24.799Z,0.43
2023-11-08T02:19:36.871Z,0.55
2023-11-08T02:19:48.874Z,0.50
2023-11-08T02:20:04.027Z,0.70
2023-11-08T02:20:16.109Z,0.70
2023-11-08T02:20:28.079Z,0.57
2023-11-08T02:20:40.105Z,0.88
2023-11-08T02:20:52.338Z,1.05
2023-11-08T02:21:04.572Z,1.20
2023-11-08T02:21:17.417Z,0.90
2023-11-08T02:21:29.458Z,0.80
2023-11-08T02:21:41.475Z,0.88
2023-11-08T02:21:53.572Z,0.70
2023-11-08T02:22:06.214Z,0.65
2023-11-08T02:22:18.533Z,0.98
2023-11-08T02:22:31.526Z,1.05
2023-11-08T02:22:43.485Z,0.75
2023-11-08T02:22:55.548Z,0.47
2023-11-08T02:23:08.290Z,0.47
2023-11-08T02:23:20.244Z,0.50
2023-11-08T02:23:34.885Z,0.50
2023-11-08T02:23:47.542Z,0.40
2023-11-08T02:24:08.021Z,0.40
2023-11-08T02:24:22.272Z,0.70
2023-11-08T02:24:34.408Z,0.63
2023-11-08T02:24:46.448Z,0.32
2023-11-08T02:24:58.423Z,0.30
2023-11-08T02:25:11.737Z,0.30
2023-11-08T02:25:25.050Z,0.40
2023-11-08T02:25:39.127Z,0.45
2023-11-08T02:25:51.060Z,0.45
2023-11-08T02:26:03.145Z,0.40
2023-11-08T02:26:15.516Z,0.40
2023-11-08T02:26:27.570Z,0.40
2023-11-08T02:26:40.656Z,0.35
2023-11-08T02:26:52.724Z,0.32
2023-11-08T02:27:04.904Z,0.40
2023-11-08T02:27:16.980Z,0.50
2023-11-08T02:27:28.926Z,0.45
2023-11-08T02:27:46.261Z,0.50
2023-11-08T02:27:58.449Z,0.35
2023-11-08T02:28:10.972Z,0.50
2023-11-08T02:28:22.960Z,0.60
2023-11-08T02:28:35.599Z,0.45
2023-11-08T02:28:47.503Z,0.30
2023-11-08T02:28:59.449Z,0.38
2023-11-08T02:29:11.472Z,0.30
2023-11-08T02:29:23.425Z,0.30
2023-11-08T02:29:35.472Z,0.40
2023-11-08T02:29:47.488Z,0.52
2023-11-08T02:29:59.468Z,0.50
2023-11-08T02:30:14.744Z,0.40
2023-11-08T02:30:27.223Z,0.40
2023-11-08T02:30:39.361Z,0.68
2023-11-08T02:30:55.926Z,0.70
2023-11-08T02:31:08.320Z,1.15
2023-11-08T02:31:20.349Z,1.27
2023-11-08T02:31:32.431Z,0.93
2023-11-08T02:31:45.151Z,0.60
2023-11-08T02:31:57.105Z,0.52
2023-11-08T02:32:10.244Z,0.30
2023-11-08T02:32:22.332Z,0.30
2023-11-08T02:32:36.132Z,0.43
2023-11-08T02:32:48.232Z,0.50
2023-11-08T02:33:00.454Z,0.60
2023-11-08T02:33:12.747Z,0.90
2023-11-08T02:33:26.387Z,1.00
2023-11-08T02:33:41.384Z,0.95
2023-11-08T02:33:53.940Z,0.95
2023-11-08T02:34:07.658Z,0.88
2023-11-08T02:34:20.078Z,0.80
2023-11-08T02:34:32.949Z,0.80
2023-11-08T02:34:45.126Z,0.60
2023-11-08T02:34:57.146Z,0.50
2023-11-08T02:35:09.588Z,0.50
2023-11-08T02:35:21.844Z,0.60
2023-11-08T02:35:33.969Z,0.60
2023-11-08T02:35:45.951Z,0.50
2023-11-08T02:36:01.880Z,0.68
2023-11-08T02:36:15.129Z,0.57
2023-11-08T02:36:27.223Z,0.43
2023-11-08T02:36:39.241Z,0.50
2023-11-08T02:36:51.260Z,0.60
2023-11-08T02:37:03.828Z,0.40
2023-11-08T02:37:17.098Z,0.60
2023-11-08T02:37:29.590Z,0.77
2023-11-08T02:37:42.323Z,0.60
2023-11-08T02:37:54.345Z,0.50
2023-11-08T02:38:07.252Z,0.40
2023-11-08T02:38:19.407Z,0.40
2023-11-08T02:38:31.688Z,0.40
2023-11-08T02:38:43.645Z,0.40
2023-11-08T02:38:56.978Z,0.43
2023-11-08T02:39:08.971Z,0.50
2023-11-08T02:39:21.233Z,0.52
2023-11-08T02:39:33.253Z,0.68
2023-11-08T02:39:45.229Z,0.77
2023-11-08T02:39:57.376Z,0.63
2023-11-08T02:40:10.130Z,0.40
2023-11-08T02:40:22.975Z,0.30
2023-11-08T02:40:35.228Z,0.22
2023-11-08T02:40:47.862Z,0.22
2023-11-08T02:40:59.827Z,0.30
2023-11-08T02:41:11.808Z,0.30
2023-11-08T02:41:25.111Z,0.30
2023-11-08T02:41:37.120Z,0.30
2023-11-08T02:41:51.422Z,0.38
2023-11-08T02:42:03.461Z,0.47
2023-11-08T02:42:15.427Z,0.60
2023-11-08T02:42:29.076Z,0.65
2023-11-08T02:42:45.304Z,0.40
2023-11-08T02:42:57.340Z,0.60
2023-11-08T02:43:10.708Z,0.70
2023-11-08T02:43:23.623Z,0.57
2023-11-08T02:43:37.050Z,0.40
2023-11-08T02:43:49.040Z,0.30
2023-11-08T02:44:01.019Z,0.40
2023-11-08T02:44:13.013Z,0.68
2023-11-08T02:44:27.181Z,0.80
2023-11-08T02:44:39.879Z,0.75
2023-11-08T02:44:51.829Z,0.60
2023-11-08T02:45:04.199Z,0.50
2023-11-08T02:45:16.339Z,0.50
2023-11-08T02:45:28.304Z,0.50
2023-11-08T02:45:41.086Z,0.32
2023-11-08T02:45:54.398Z,0.20
2023-11-08T02:46:06.674Z,0.50
2023-11-08T02:46:18.747Z,0.65
2023-11-08T02:46:31.453Z,0.60
2023-11-08T02:46:43.399Z,0.55
2023-11-08T02:46:55.670Z,0.50
2023-11-08T02:47:07.638Z,0.40
2023-11-08T02:47:19.561Z,0.30
2023-11-08T02:47:31.546Z,0.30
2023-11-08T02:47:43.765Z,0.47
2023-11-08T02:47:57.474Z,0.60
2023-11-08T02:48:09.614Z,0.70
2023-11-08T02:48:22.369Z,0.63
2023-11-08T02:48:34.545Z,0.70
2023-11-08T02:48:46.713Z,0.70