createdAt,value
2023-05-13T00:01:08.207Z,57127.10
2023-05-13T00:03:38.710Z,57153.57
2023-05-13T00:06:09.342Z,57137.69
2023-05-13T00:08:39.608Z,57133.45
2023-05-13T00:11:10.679Z,57173.70
2023-05-13T00:13:41.205Z,57139.80
2023-05-13T00:16:11.514Z,57145.10
2023-05-13T00:18:41.864Z,57152.51
2023-05-13T00:21:12.194Z,57146.16
2023-05-13T00:23:42.506Z,57152.51
2023-05-13T00:26:12.719Z,57155.69
2023-05-13T00:28:43.132Z,57172.63
2023-05-13T00:37:17.335Z,57151.46
2023-05-13T00:40:17.427Z,57148.28
2023-05-13T00:43:13.855Z,57138.75
2023-05-13T00:45:45.887Z,57138.75
2023-05-13T00:48:16.567Z,57137.69
2023-05-13T00:50:46.998Z,57164.16
2023-05-13T00:53:17.955Z,57141.92
2023-05-13T00:55:48.390Z,57135.57
2023-05-13T00:58:18.683Z,57140.86
2023-05-13T01:00:54.833Z,57121.80
2023-05-13T01:03:55.424Z,57113.33
2023-05-13T01:06:35.783Z,57113.33
2023-05-13T01:11:52.410Z,57138.75
2023-05-13T01:14:31.497Z,57111.21
2023-05-13T01:17:15.199Z,57141.92
2023-05-13T01:20:06.296Z,57142.98
2023-05-13T01:22:36.807Z,57150.39
2023-05-13T01:25:08.554Z,57147.22
2023-05-13T01:27:39.411Z,57133.45
2023-05-13T01:30:12.102Z,57133.45
2023-05-13T01:32:42.972Z,57147.22
2023-05-13T01:35:14.284Z,57147.22
2023-05-13T01:37:45.178Z,57113.33
2023-05-13T01:40:31.251Z,57151.46
2023-05-13T01:42:48.201Z,57160.98
2023-05-13T01:45:19.334Z,57160.98
2023-05-13T01:47:49.854Z,57113.33
2023-05-13T01:50:20.359Z,57113.33
2023-05-13T01:52:52.148Z,57119.68
2023-05-13T01:55:22.291Z,57119.68
2023-05-13T01:57:53.380Z,57121.80
2023-05-13T02:00:23.929Z,57146.16
2023-05-13T02:02:54.651Z,57146.16
2023-05-13T02:05:25.077Z,57150.39
2023-05-13T02:07:55.513Z,57140.86
2023-05-13T02:10:25.968Z,57140.86
2023-05-13T02:12:57.170Z,57136.63
2023-05-13T02:15:27.562Z,57167.34
2023-05-13T02:17:58.170Z,57126.04
2023-05-13T02:20:28.611Z,57126.04
2023-05-13T02:22:59.013Z,57135.57
2023-05-13T02:25:29.537Z,57154.63
2023-05-13T02:28:00.005Z,57138.75
2023-05-13T02:30:30.293Z,57128.16
2023-05-13T02:33:02.059Z,57145.10
2023-05-13T02:35:33.614Z,57145.10
2023-05-13T02:38:04.063Z,57149.34
2023-05-13T02:40:35.790Z,57135.57
2023-05-13T02:43:06.122Z,57130.27
2023-05-13T02:45:36.552Z,57136.63
2023-05-13T02:48:06.980Z,57132.39
2023-05-13T02:50:37.438Z,57136.63
2023-05-13T02:53:07.913Z,57140.86
2023-05-13T02:55:38.279Z,57138.75
2023-05-13T02:58:09.931Z,57138.75
2023-05-13T03:00:40.247Z,57138.75
2023-05-13T03:03:10.648Z,57124.98
2023-05-13T03:05:41.330Z,57168.40
2023-05-13T03:08:13.980Z,57134.51
2023-05-13T03:10:44.358Z,57142.98
2023-05-13T03:13:14.714Z,57142.98
2023-05-13T03:15:47.750Z,57163.10
2023-05-13T03:18:18.192Z,57170.52
2023-05-13T03:20:48.517Z,57155.69
2023-05-13T03:23:18.798Z,57121.80
2023-05-13T03:25:49.316Z,57147.22
2023-05-13T03:28:22.218Z,57139.80
2023-05-13T03:30:52.855Z,57169.46
2023-05-13T03:33:25.938Z,57137.69
2023-05-13T03:35:56.247Z,57160.98
2023-05-13T03:38:26.506Z,57115.45
2023-05-13T03:40:56.804Z,57140.86
2023-05-13T03:43:27.136Z,57158.87
2023-05-13T03:45:57.564Z,57148.28
2023-05-13T03:48:32.854Z,57148.28
2023-05-13T03:51:00.336Z,57112.27
2023-05-13T03:53:33.833Z,57150.39
2023-05-13T03:56:04.303Z,57132.39
2023-05-13T03:58:34.684Z,57171.58
2023-05-13T04:01:08.262Z,57171.58
2023-05-13T04:03:44.520Z,57150.39
2023-05-13T04:06:14.908Z,57133.45
2023-05-13T04:08:45.470Z,57136.63
2023-05-13T04:11:15.962Z,57132.39
2023-05-13T04:13:46.375Z,57139.80
2023-05-13T04:16:20.598Z,57139.80
2023-05-13T04:18:50.934Z,57147.22
2023-05-13T04:21:21.277Z,57163.10
2023-05-13T04:23:51.953Z,57163.10
2023-05-13T04:26:22.246Z,57149.34
2023-05-13T04:28:54.429Z,57165.22
2023-05-13T04:31:24.769Z,57166.28
2023-05-13T04:33:55.400Z,57163.10
2023-05-13T04:36:25.582Z,57163.10
2023-05-13T04:38:55.925Z,57166.28
2023-05-13T04:41:26.174Z,57142.98
2023-05-13T04:43:56.667Z,57191.70
2023-05-13T04:46:27.012Z,57196.99
2023-05-13T04:48:57.190Z,57168.40
2023-05-13T04:51:28.975Z,57168.40
2023-05-13T04:54:01.329Z,57182.16
2023-05-13T04:56:35.253Z,57152.51
2023-05-13T04:59:05.591Z,57152.51
2023-05-13T05:01:37.140Z,57183.22
2023-05-13T05:04:10.455Z,57182.16
2023-05-13T05:06:41.636Z,57182.16
2023-05-13T05:09:14.837Z,57183.22
2023-05-13T05:11:54.633Z,57208.64
2023-05-13T05:14:25.185Z,57200.17
2023-05-13T05:17:03.121Z,57207.58
2023-05-13T05:19:35.307Z,57207.58
2023-05-13T05:22:05.804Z,57193.82
2023-05-13T05:24:36.246Z,57211.82
2023-05-13T05:27:09.509Z,57211.82
2023-05-13T05:30:16.368Z,57239.35
2023-05-13T05:32:47.373Z,57239.35
2023-05-13T05:35:17.779Z,57229.82
2023-05-13T05:37:51.582Z,57247.82
2023-05-13T05:40:22.210Z,57270.06
2023-05-13T05:42:52.770Z,57270.06
2023-05-13T05:45:23.145Z,57265.83
2023-05-13T05:47:56.937Z,57263.71
2023-05-13T05:50:29.787Z,57288.07
2023-05-13T05:53:01.208Z,57294.42
2023-05-13T05:55:33.384Z,57294.42
2023-05-13T05:58:05.615Z,57248.88
2023-05-13T06:00:36.743Z,57295.48
2023-05-13T06:03:07.282Z,57315.61
2023-05-13T06:05:38.787Z,57297.60
2023-05-13T06:08:09.463Z,57309.25
2023-05-13T06:10:40.241Z,57309.25
2023-05-13T06:13:10.737Z,57311.37
2023-05-13T06:15:41.386Z,57345.26
2023-05-13T06:18:14.263Z,57345.26
2023-05-13T06:20:45.019Z,57339.96
2023-05-13T06:23:16.692Z,57363.26
2023-05-13T06:25:47.046Z,57373.85
2023-05-13T06:28:17.621Z,57390.80
2023-05-13T06:30:47.954Z,57389.74
2023-05-13T06:33:18.479Z,57389.74
2023-05-13T06:35:48.722Z,57444.81
2023-05-13T06:38:19.144Z,57431.04
2023-05-13T06:40:49.386Z,57431.04
2023-05-13T06:43:19.629Z,57428.92
2023-05-13T06:45:50.333Z,57451.16
2023-05-13T06:48:20.607Z,57443.75
2023-05-13T06:50:50.926Z,57480.82
2023-05-13T06:53:21.325Z,57508.36
2023-05-13T06:55:51.649Z,57508.36
2023-05-13T06:58:21.905Z,57575.08
2023-05-13T07:00:57.049Z,57523.18
2023-05-13T07:03:24.491Z,57524.25
2023-05-13T07:05:55.442Z,57566.61
2023-05-13T07:08:27.034Z,57541.19
2023-05-13T07:11:02.540Z,57603.68
2023-05-13T07:13:36.028Z,57593.09
2023-05-13T07:16:08.636Z,57593.09
2023-05-13T07:18:40.979Z,57606.86
2023-05-13T07:24:03.145Z,57623.80
2023-05-13T07:26:33.515Z,57592.03
2023-05-13T07:29:06.759Z,57613.21
2023-05-13T07:31:39.410Z,57630.16
2023-05-13T07:34:11.131Z,57672.52
2023-05-13T07:36:41.574Z,57635.45
2023-05-13T07:39:12.020Z,57598.38
2023-05-13T07:41:42.426Z,57646.04
2023-05-13T07:44:15.004Z,57613.21
2023-05-13T07:46:45.354Z,57630.16
2023-05-13T07:49:17.939Z,57641.81
2023-05-13T07:51:48.301Z,57661.93
2023-05-13T07:54:19.964Z,57638.63
2023-05-13T07:56:52.243Z,57736.07
2023-05-13T07:59:22.737Z,57736.07
2023-05-13T08:01:53.062Z,57653.46
2023-05-13T08:04:24.793Z,57675.70
2023-05-13T08:06:54.970Z,57684.18
2023-05-13T08:09:25.886Z,57732.89
2023-05-13T08:11:56.188Z,57732.89
2023-05-13T08:14:26.573Z,57820.81
2023-05-13T08:16:57.293Z,57820.81
2023-05-13T08:19:32.517Z,57763.61
2023-05-13T08:22:06.634Z,57815.51
2023-05-13T08:24:38.381Z,57866.36
2023-05-13T08:27:08.643Z,57804.92
2023-05-13T08:29:41.764Z,57807.04
2023-05-13T08:32:12.258Z,57739.25
2023-05-13T08:34:42.446Z,57739.25
2023-05-13T08:37:18.610Z,57766.79
2023-05-13T08:39:52.747Z,57761.49
2023-05-13T08:42:24.552Z,57761.49
2023-05-13T08:44:56.310Z,57828.22
2023-05-13T08:47:51.131Z,57804.92
2023-05-13T08:50:23.829Z,57804.92
2023-05-13T08:52:54.955Z,57863.18
2023-05-13T08:55:35.261Z,57863.18
2023-05-13T08:58:07.527Z,57724.42
2023-05-13T09:00:40.042Z,57724.42
2023-05-13T09:03:13.688Z,57762.55
2023-05-13T09:05:47.527Z,57762.55
2023-05-13T09:08:19.477Z,57827.16
2023-05-13T09:10:51.737Z,57747.72
2023-05-13T09:13:22.553Z,57747.72
2023-05-13T09:15:56.154Z,57786.91
2023-05-13T09:18:32.364Z,57801.74
2023-05-13T09:21:25.589Z,57801.74
2023-05-13T09:24:10.924Z,57784.80
2023-05-13T09:26:44.353Z,57784.80
2023-05-13T09:29:28.430Z,57615.33
2023-05-13T09:32:07.096Z,57615.33
2023-05-13T09:34:46.171Z,57574.02
2023-05-13T09:37:18.280Z,57699.00
2023-05-13T09:39:51.717Z,57699.00
2023-05-13T09:42:22.728Z,57746.66
2023-05-13T09:44:54.782Z,57869.54
2023-05-13T09:47:26.668Z,57869.54
2023-05-13T09:50:00.360Z,57870.59
2023-05-13T09:52:31.935Z,57870.59
2023-05-13T09:55:03.672Z,57779.50
2023-05-13T09:57:34.374Z,57629.10
2023-05-13T10:00:17.945Z,57613.21
2023-05-13T10:02:42.422Z,57613.21
2023-05-13T10:05:29.780Z,57621.68
2023-05-13T10:08:02.414Z,57587.79
2023-05-13T10:10:35.319Z,57587.79
2023-05-13T10:13:14.478Z,57588.85
2023-05-13T10:15:50.160Z,57568.73
2023-05-13T10:18:25.392Z,57542.25
2023-05-13T10:21:00.211Z,57551.78
2023-05-13T10:23:33.172Z,57522.12
2023-05-13T10:26:06.735Z,57522.12
2023-05-13T10:28:38.536Z,57590.97
2023-05-13T10:31:10.429Z,57625.92
2023-05-13T10:33:41.901Z,57625.92
2023-05-13T10:36:35.922Z,57568.73
2023-05-13T10:39:21.137Z,57598.38
2023-05-13T10:42:16.452Z,57598.38
2023-05-13T10:44:46.756Z,57636.51
2023-05-13T10:47:17.950Z,57728.66
2023-05-13T10:50:11.974Z,57765.73
2023-05-13T10:52:47.599Z,57689.47
2023-05-13T10:55:19.943Z,57721.25
2023-05-13T10:58:10.059Z,57813.39
2023-05-13T11:00:42.321Z,57813.39
2023-05-13T11:03:29.983Z,57757.26
2023-05-13T11:06:16.193Z,57678.88
2023-05-13T11:08:53.671Z,57608.98
2023-05-13T11:11:31.974Z,57582.50
2023-05-13T11:14:23.435Z,57582.50
2023-05-13T11:16:56.530Z,57588.85
2023-05-13T11:19:34.877Z,57592.03
2023-05-13T11:22:37.963Z,57592.03
2023-05-13T11:25:10.142Z,57526.36
2023-05-13T11:27:42.655Z,57526.36
2023-05-13T11:30:29.059Z,57544.37
2023-05-13T11:33:01.360Z,57616.39
2023-05-13T11:35:33.169Z,57616.39
2023-05-13T11:38:04.168Z,57799.62
2023-05-13T11:40:36.096Z,57799.62
2023-05-13T11:43:16.389Z,57825.05
2023-05-13T11:45:48.038Z,57956.39
2023-05-13T11:48:25.058Z,57970.16
2023-05-13T11:50:58.952Z,58028.42
2023-05-13T11:53:30.909Z,58028.42
2023-05-13T11:56:14.880Z,58057.02
2023-05-13T11:58:45.485Z,57942.62
2023-05-13T12:01:18.235Z,57942.62
2023-05-13T12:03:48.541Z,57811.28
2023-05-13T12:06:19.609Z,57811.28
2023-05-13T12:08:50.586Z,57720.19
2023-05-13T12:11:22.359Z,57690.53
2023-05-13T12:13:54.464Z,57622.74
2023-05-13T12:16:29.328Z,57622.74
2023-05-13T12:19:06.228Z,57700.06
2023-05-13T12:21:38.594Z,57607.91
2023-05-13T12:24:27.001Z,57607.91
2023-05-13T12:27:01.696Z,57596.27
2023-05-13T12:29:43.061Z,57559.20
2023-05-13T12:32:16.667Z,57559.20
2023-05-13T12:34:49.303Z,57628.04
2023-05-13T12:37:19.906Z,57835.64
2023-05-13T12:39:51.781Z,57835.64
2023-05-13T12:42:22.238Z,57873.77
2023-05-13T12:44:52.895Z,57888.60
2023-05-13T12:47:23.118Z,57888.60
2023-05-13T12:49:55.421Z,57873.77
2023-05-13T12:52:28.853Z,57873.77
2023-05-13T12:54:59.195Z,57814.45
2023-05-13T12:57:31.586Z,57814.45
2023-05-13T13:00:01.557Z,57718.07
2023-05-13T13:02:34.594Z,57638.63
2023-05-13T13:05:06.962Z,57638.63
2023-05-13T13:07:37.902Z,57582.50
2023-05-13T13:10:09.012Z,57540.13
2023-05-13T13:12:42.323Z,57525.30
2023-05-13T13:15:12.910Z,57525.30
2023-05-13T13:17:43.832Z,57544.37
2023-05-13T13:20:14.472Z,57544.37
2023-05-13T13:22:44.997Z,57531.66
2023-05-13T13:25:16.517Z,57611.09
2023-05-13T13:27:46.990Z,57768.91
2023-05-13T13:30:17.301Z,57775.27
2023-05-13T13:32:48.104Z,57794.33
2023-05-13T13:35:18.540Z,57839.87
2023-05-13T13:37:48.929Z,57882.25
2023-05-13T13:40:20.188Z,57884.36
2023-05-13T13:42:50.742Z,57884.36
2023-05-13T13:45:21.113Z,57862.12
2023-05-13T13:47:51.351Z,57908.73
2023-05-13T13:50:21.908Z,57951.09
2023-05-13T13:52:52.529Z,57816.57
2023-05-13T13:55:30.236Z,57843.05
2023-05-13T13:58:03.993Z,57771.03
2023-05-13T14:00:34.553Z,57771.03
2023-05-13T14:03:07.113Z,57712.77
2023-05-13T14:05:38.863Z,57675.70
2023-05-13T14:08:12.458Z,57601.56
2023-05-13T14:10:46.264Z,57588.85
2023-05-13T14:13:16.586Z,57588.85
2023-05-13T14:15:51.602Z,57561.31
2023-05-13T14:18:25.516Z,57493.53
2023-05-13T14:20:55.688Z,57492.47
2023-05-13T14:23:30.307Z,57492.47
2023-05-13T14:26:02.414Z,57523.18
2023-05-13T14:28:39.913Z,57514.71
2023-05-13T14:31:16.121Z,57514.71
2023-05-13T14:34:00.834Z,57465.99
2023-05-13T14:36:37.904Z,57482.94
2023-05-13T14:39:10.430Z,57482.94
2023-05-13T14:41:41.755Z,57458.58
2023-05-13T14:44:16.707Z,57521.07
2023-05-13T14:46:51.328Z,57521.07
2023-05-13T14:49:21.756Z,57526.36
2023-05-13T14:51:52.098Z,57469.17
2023-05-13T14:54:25.148Z,57469.17
2023-05-13T14:56:55.629Z,57515.77
2023-05-13T14:59:26.027Z,57515.77
2023-05-13T15:01:58.466Z,57520.01
2023-05-13T15:04:30.496Z,57478.70
2023-05-13T15:07:05.287Z,57515.77
2023-05-13T15:09:35.806Z,57527.42
2023-05-13T15:12:06.903Z,57527.42
2023-05-13T15:14:42.917Z,57503.06
2023-05-13T15:17:15.320Z,57503.06
2023-05-13T15:19:45.588Z,57504.12
2023-05-13T15:22:17.985Z,57477.64
2023-05-13T15:24:48.404Z,57465.99
2023-05-13T15:27:18.843Z,57465.99
2023-05-13T15:29:49.175Z,57469.17
2023-05-13T15:32:19.591Z,57464.93
2023-05-13T15:34:49.890Z,57438.46
2023-05-13T15:37:20.368Z,57449.05
2023-05-13T15:39:50.979Z,57437.39
2023-05-13T15:42:30.589Z,57437.39
2023-05-13T15:45:02.375Z,57424.69
2023-05-13T15:47:33.125Z,57424.69
2023-05-13T15:50:05.521Z,57443.75
2023-05-13T15:52:36.176Z,57443.75
2023-05-13T15:55:08.455Z,57462.82
2023-05-13T15:57:49.519Z,57462.82
2023-05-13T16:00:22.488Z,57423.63
2023-05-13T16:02:54.639Z,57407.74
2023-05-13T16:05:29.361Z,57407.74
2023-05-13T16:08:01.442Z,57443.75
2023-05-13T16:13:47.233Z,57434.22
2023-05-13T16:19:17.281Z,57397.15
2023-05-13T16:21:51.246Z,57429.98
2023-05-13T16:24:32.192Z,57429.98
2023-05-13T16:27:04.008Z,57380.21
2023-05-13T16:29:37.266Z,57388.68
2023-05-13T16:32:13.173Z,57399.27
2023-05-13T16:34:46.407Z,57375.97
2023-05-13T16:40:15.404Z,57382.32
2023-05-13T16:42:48.969Z,57409.86
2023-05-13T16:45:44.688Z,57409.86
2023-05-13T16:47:54.130Z,57367.50
2023-05-13T16:50:33.051Z,57395.03
2023-05-13T16:53:04.752Z,57348.43
2023-05-13T16:55:38.249Z,57348.43
2023-05-13T16:58:20.223Z,57339.96
2023-05-13T17:00:49.107Z,57327.25
2023-05-13T17:07:09.478Z,57312.43
2023-05-13T17:09:38.655Z,57317.72
2023-05-13T17:12:16.326Z,57317.72
2023-05-13T17:14:51.833Z,57279.59
2023-05-13T17:17:25.965Z,57326.20
2023-05-13T17:20:15.660Z,57273.24
2023-05-13T17:22:49.758Z,57273.24
2023-05-13T17:25:24.174Z,57328.31
2023-05-13T17:27:58.936Z,57328.31
2023-05-13T17:30:47.095Z,57284.89
2023-05-13T17:33:19.491Z,57284.89
2023-05-13T17:35:55.113Z,57315.61
2023-05-13T17:38:29.167Z,57315.61
2023-05-13T17:41:07.530Z,57296.54
2023-05-13T17:43:38.621Z,57287.01
2023-05-13T17:46:09.207Z,57277.48
2023-05-13T17:48:43.374Z,57275.36
2023-05-13T17:51:16.874Z,57267.95
2023-05-13T17:53:53.087Z,57252.06
2023-05-13T17:56:25.033Z,57256.30
2023-05-13T17:58:55.507Z,57256.30
2023-05-13T18:01:26.040Z,57281.71
2023-05-13T18:03:59.358Z,57257.36
2023-05-13T18:06:34.264Z,57257.36
2023-05-13T18:09:07.148Z,57233.00
2023-05-13T18:11:50.690Z,57272.18
2023-05-13T18:14:25.651Z,57272.18
2023-05-13T18:16:56.085Z,57276.42
2023-05-13T18:19:40.182Z,57276.42
2023-05-13T18:22:18.873Z,57258.41
2023-05-13T18:24:52.313Z,57255.24
2023-05-13T18:27:22.786Z,57243.59
2023-05-13T18:29:56.933Z,57243.59
2023-05-13T18:32:30.420Z,57220.29
2023-05-13T18:35:00.901Z,57230.88
2023-05-13T18:37:39.320Z,57237.23
2023-05-13T18:40:12.975Z,57235.12
2023-05-13T18:42:46.352Z,57233.00
2023-05-13T18:45:16.807Z,57238.29
2023-05-13T18:47:48.967Z,57238.29
2023-05-13T18:50:23.088Z,57227.70
2023-05-13T18:53:03.021Z,57227.70
2023-05-13T18:55:36.227Z,57230.88
2023-05-13T18:58:09.409Z,57236.18
2023-05-13T19:00:51.034Z,57220.29
2023-05-13T19:03:22.364Z,57219.23
2023-05-13T19:05:58.330Z,57223.46
2023-05-13T19:08:27.501Z,57204.41
2023-05-13T19:11:00.513Z,57223.46
2023-05-13T19:13:43.401Z,57223.46
2023-05-13T19:16:04.355Z,57216.05
2023-05-13T19:18:35.595Z,57225.59
2023-05-13T19:21:06.044Z,57196.99
2023-05-13T19:23:38.295Z,57211.82
2023-05-13T19:26:11.453Z,57246.77
2023-05-13T19:28:43.687Z,57218.17
2023-05-13T19:31:18.386Z,57227.70
2023-05-13T19:33:51.638Z,57227.70
2023-05-13T19:36:23.779Z,57181.11
2023-05-13T19:38:54.955Z,57223.46
2023-05-13T19:41:25.490Z,57223.46
2023-05-13T19:43:55.863Z,57195.93
2023-05-13T19:46:26.383Z,57206.52
2023-05-13T19:48:58.261Z,57217.11
2023-05-13T19:51:28.761Z,57191.70
2023-05-13T19:53:59.144Z,57204.41
2023-05-13T19:56:32.981Z,57221.35
2023-05-13T19:59:04.818Z,57196.99
2023-05-13T20:01:35.314Z,57235.12
2023-05-13T20:04:08.314Z,57198.05
2023-05-13T20:06:38.979Z,57198.05
2023-05-13T20:09:09.609Z,57218.17
2023-05-13T20:11:40.200Z,57219.23
2023-05-13T20:14:11.218Z,57187.46
2023-05-13T20:16:42.147Z,57203.34
2023-05-13T20:19:12.695Z,57204.41
2023-05-13T20:21:43.065Z,57184.29
2023-05-13T20:24:19.412Z,57184.29
2023-05-13T20:26:49.953Z,57192.75
2023-05-13T20:29:23.433Z,57189.58
2023-05-13T20:31:53.920Z,57201.23
2023-05-13T20:34:24.356Z,57172.63
2023-05-13T20:36:54.675Z,57184.29
2023-05-13T20:39:25.851Z,57177.93
2023-05-13T20:41:57.207Z,57204.41
2023-05-13T20:44:28.235Z,57169.46
2023-05-13T20:47:03.359Z,57176.87
2023-05-13T20:49:32.596Z,57176.87
2023-05-13T20:52:08.509Z,57196.99
2023-05-13T20:54:39.554Z,57195.93
2023-05-13T20:57:11.381Z,57160.98
2023-05-13T20:59:41.748Z,57160.98
2023-05-13T21:02:13.613Z,57183.22
2023-05-13T21:04:43.931Z,57180.05
2023-05-13T21:07:14.470Z,57184.29
2023-05-13T21:09:44.765Z,57168.40
2023-05-13T21:12:14.978Z,57195.93
2023-05-13T21:14:46.787Z,57195.93
2023-05-13T21:17:17.212Z,57178.99
2023-05-13T21:19:54.712Z,57178.99
2023-05-13T21:22:25.042Z,57178.99
2023-05-13T21:24:55.614Z,57170.52
2023-05-13T21:27:27.579Z,57207.58
2023-05-13T21:30:06.290Z,57207.58
2023-05-13T21:32:36.685Z,57156.75
2023-05-13T21:35:07.830Z,57192.75
2023-05-13T21:37:47.569Z,57157.81
2023-05-13T21:40:18.355Z,57187.46
2023-05-13T21:42:48.701Z,57163.10
2023-05-13T21:45:19.334Z,57167.34
2023-05-13T21:47:49.791Z,57181.11
2023-05-13T21:50:20.146Z,57181.11
2023-05-13T21:52:50.458Z,57190.64
2023-05-13T21:55:20.820Z,57181.11
2023-05-13T21:57:51.191Z,57181.11
2023-05-13T22:00:21.887Z,57184.29
2023-05-13T22:02:54.857Z,57184.29
2023-05-13T22:05:25.441Z,57205.46
2023-05-13T22:08:01.604Z,57180.05
2023-05-13T22:10:35.039Z,57174.75
2023-05-13T22:13:12.535Z,57212.87
2023-05-13T22:15:47.540Z,57178.99
2023-05-13T22:18:19.558Z,57178.99
2023-05-13T22:20:49.897Z,57150.39
2023-05-13T22:23:20.351Z,57168.40
2023-05-13T22:25:52.219Z,57171.58
2023-05-13T22:28:24.277Z,57151.46
2023-05-13T22:31:03.708Z,57155.69
2023-05-13T22:33:36.984Z,57186.40
2023-05-13T22:36:16.254Z,57169.46
2023-05-13T22:38:47.928Z,57171.58
2023-05-13T22:41:18.350Z,57152.51
2023-05-13T22:43:55.484Z,57160.98
2023-05-13T22:46:26.223Z,57160.98
2023-05-13T22:49:04.790Z,57169.46
2023-05-13T22:51:36.779Z,57169.46
2023-05-13T22:54:07.746Z,57170.52
2023-05-13T22:56:45.280Z,57178.99
2023-05-13T22:59:28.887Z,57178.99
2023-05-13T23:02:07.219Z,57157.81
2023-05-13T23:04:37.758Z,57157.81
2023-05-13T23:07:08.807Z,57181.11
2023-05-13T23:09:40.664Z,57174.75
2023-05-13T23:12:11.024Z,57174.75
2023-05-13T23:14:41.434Z,57172.63
2023-05-13T23:17:12.015Z,57174.75
2023-05-13T23:19:42.222Z,57174.75
2023-05-13T23:22:12.922Z,57199.11
2023-05-13T23:24:43.951Z,57199.11
2023-05-13T23:27:14.370Z,57199.11
2023-05-13T23:29:44.706Z,57190.64
2023-05-13T23:32:15.150Z,57175.81
2023-05-13T23:34:47.536Z,57162.04
2023-05-13T23:37:17.995Z,57162.04
2023-05-13T23:39:48.439Z,57162.04
2023-05-13T23:42:18.733Z,57148.28
2023-05-13T23:44:48.978Z,57167.34
2023-05-13T23:47:21.677Z,57167.34
2023-05-13T23:49:52.187Z,57160.98
2023-05-13T23:52:22.386Z,57167.34
2023-05-13T23:54:52.810Z,57137.69
2023-05-13T23:57:29.059Z,57149.34
2023-05-13T23:59:59.495Z,57138.75
