createdAt,value
2023-01-18T01:31:06.153Z,20.40
2023-01-18T01:33:33.274Z,18.00
2023-01-18T01:36:01.927Z,18.60
2023-01-18T01:38:28.728Z,17.60
2023-01-18T01:43:44.739Z,17.50
2023-01-18T01:46:16.036Z,17.40
2023-01-18T01:48:42.817Z,15.30
2023-01-18T01:53:36.212Z,16.30
2023-01-18T01:56:04.883Z,16.30
2023-01-18T01:58:31.904Z,16.80
2023-01-18T02:00:58.645Z,16.80
2023-01-18T02:03:25.371Z,16.50
2023-01-18T02:05:59.155Z,16.00
2023-01-18T02:08:25.954Z,16.40
2023-01-18T02:13:23.170Z,16.20
2023-01-18T02:16:19.607Z,15.10
2023-01-18T02:19:04.692Z,17.40
2023-01-18T02:21:43.314Z,15.40
2023-01-18T02:24:22.307Z,15.60
2023-01-18T02:26:51.102Z,16.70
2023-01-18T02:29:36.131Z,15.60
2023-01-18T02:32:21.332Z,15.00
2023-01-18T02:34:49.975Z,15.30
2023-01-18T02:37:22.803Z,16.40
2023-01-18T02:40:19.049Z,16.20
2023-01-18T02:43:04.628Z,15.40
2023-01-18T02:45:52.123Z,15.60
2023-01-18T02:48:23.007Z,17.70
2023-01-18T02:50:50.150Z,16.20
2023-01-18T02:53:16.940Z,17.00
2023-01-18T02:58:32.485Z,18.00
2023-01-18T03:01:07.771Z,17.00
2023-01-18T03:03:35.140Z,16.50
2023-01-18T03:06:02.920Z,15.80
2023-01-18T03:08:36.288Z,16.10
2023-01-18T03:11:24.518Z,15.60
2023-01-18T03:14:07.924Z,15.10
2023-01-18T03:16:58.017Z,16.10
2023-01-18T03:19:51.098Z,13.80
2023-01-18T03:22:17.798Z,14.70
2023-01-18T03:24:44.818Z,16.50
2023-01-18T03:27:30.085Z,14.30
2023-01-18T03:30:15.577Z,14.50
2023-01-18T03:33:00.877Z,14.80
2023-01-18T03:35:27.578Z,14.60
2023-01-18T03:37:55.046Z,16.30
2023-01-18T03:40:24.671Z,13.40
2023-01-18T03:43:07.942Z,14.80
2023-01-18T03:45:37.476Z,14.60
2023-01-18T03:48:04.673Z,15.70
2023-01-18T03:51:05.573Z,15.30
2023-01-18T03:53:40.392Z,14.30
2023-01-18T03:56:28.343Z,13.60
2023-01-18T04:01:23.001Z,15.30
2023-01-18T04:03:49.866Z,14.50
2023-01-18T04:06:16.574Z,14.30
2023-01-18T04:08:43.245Z,14.50
2023-01-18T04:11:09.984Z,13.30
2023-01-18T04:16:03.513Z,12.60
2023-01-18T04:18:30.237Z,14.50
2023-01-18T04:20:56.953Z,13.50
2023-01-18T04:23:24.161Z,12.50
2023-01-18T04:25:51.295Z,13.30
2023-01-18T04:28:25.319Z,13.20
2023-01-18T04:30:55.673Z,13.50
2023-01-18T04:33:22.996Z,13.40
2023-01-18T04:35:50.041Z,13.20
2023-01-18T04:38:16.857Z,13.50
2023-01-18T04:43:10.138Z,12.90
2023-01-18T04:45:37.003Z,12.20
2023-01-18T04:48:04.008Z,14.10
2023-01-18T04:50:30.739Z,12.20
2023-01-18T04:52:58.106Z,14.30
2023-01-18T04:55:25.113Z,13.40
2023-01-18T04:57:58.012Z,13.70
2023-01-18T05:00:24.963Z,12.80
2023-01-18T05:02:51.791Z,13.00
2023-01-18T05:07:45.166Z,14.60
2023-01-18T05:10:12.027Z,13.80
2023-01-18T05:12:38.747Z,12.00
2023-01-18T05:15:05.994Z,13.00
2023-01-18T05:17:35.207Z,13.80
2023-01-18T05:20:02.599Z,13.80
2023-01-18T05:22:29.350Z,12.80
2023-01-18T05:24:56.052Z,13.00
2023-01-18T05:27:22.755Z,13.20
2023-01-18T05:29:49.431Z,12.60
2023-01-18T05:32:16.186Z,13.50
2023-01-18T05:37:10.728Z,14.40
2023-01-18T05:39:37.734Z,15.20
2023-01-18T05:42:05.573Z,15.40
2023-01-18T05:44:32.488Z,13.00
2023-01-18T05:49:25.927Z,14.20
2023-01-18T05:54:20.049Z,14.20
2023-01-18T05:56:46.832Z,14.50
2023-01-18T06:01:42.628Z,16.10
2023-01-18T06:04:09.462Z,15.80
2023-01-18T06:09:03.355Z,16.80
2023-01-18T06:11:30.097Z,13.80
2023-01-18T10:57:25.494Z,10.80
2023-01-18T10:59:52.923Z,11.10
2023-01-18T11:02:23.533Z,10.00
2023-01-18T11:04:56.870Z,10.00
2023-01-18T11:07:24.968Z,9.10
2023-01-18T11:09:59.126Z,10.00
2023-01-18T11:12:42.289Z,8.60
2023-01-18T11:15:15.236Z,9.80
2023-01-18T11:17:56.299Z,9.60
2023-01-18T11:20:34.164Z,9.10
2023-01-18T11:23:10.056Z,8.70
2023-01-18T11:25:41.603Z,7.60
2023-01-18T11:28:17.189Z,6.80
2023-01-18T11:30:54.334Z,10.00
2023-01-18T11:35:56.143Z,8.90
2023-01-18T11:38:27.467Z,9.40
2023-01-18T11:41:10.892Z,7.80
2023-01-18T11:43:39.323Z,8.80
2023-01-18T11:46:29.096Z,8.00
2023-01-18T11:49:05.362Z,8.10
2023-01-18T11:51:38.955Z,6.90
2023-01-18T11:54:22.661Z,8.00
2023-01-18T11:56:55.913Z,7.40
2023-01-18T11:59:26.462Z,12.00
2023-01-18T12:02:24.081Z,7.60
2023-01-18T12:05:12.621Z,8.80
2023-01-18T12:07:52.926Z,8.10
2023-01-18T12:10:26.365Z,6.80
2023-01-18T12:13:23.020Z,7.70
2023-01-18T12:15:56.432Z,7.10
2023-01-18T12:18:27.535Z,7.10
2023-01-18T12:21:26.711Z,7.40
2023-01-18T12:24:12.154Z,6.90
2023-01-18T12:26:58.150Z,7.80
2023-01-18T12:29:30.763Z,7.40
2023-01-18T12:32:06.184Z,8.70
2023-01-18T12:34:53.227Z,7.10
2023-01-18T12:37:26.485Z,7.30
2023-01-18T12:40:08.538Z,6.40
2023-01-18T12:42:50.539Z,7.40
2023-01-18T12:45:37.966Z,8.70
2023-01-18T12:48:21.532Z,7.10
2023-01-18T12:50:49.547Z,7.80
2023-01-18T12:53:51.786Z,7.90
2023-01-18T12:56:41.299Z,8.60
2023-01-18T12:59:46.351Z,8.70
2023-01-18T13:02:22.492Z,7.20
2023-01-18T13:04:54.171Z,8.20
2023-01-18T13:07:26.896Z,7.60
2023-01-18T13:09:53.569Z,7.30
2023-01-18T13:12:20.278Z,6.60
2023-01-18T13:15:01.888Z,6.70
2023-01-18T13:17:30.096Z,8.30
2023-01-18T13:20:17.064Z,8.40
2023-01-18T13:22:56.260Z,7.70
2023-01-18T13:25:34.591Z,8.00
2023-01-18T13:28:05.603Z,10.00
2023-01-18T13:30:56.415Z,8.50
2023-01-18T13:33:24.647Z,9.40
2023-01-18T13:35:56.666Z,9.20
2023-01-18T13:38:40.189Z,11.70
2023-01-18T13:41:12.636Z,9.10
2023-01-18T13:43:46.136Z,9.00
2023-01-18T13:46:18.171Z,7.30
2023-01-18T13:48:51.091Z,10.00
2023-01-18T13:51:33.429Z,8.40
2023-01-18T13:54:00.204Z,8.10
2023-01-18T13:58:59.375Z,8.20
2023-01-18T14:01:28.342Z,8.90
2023-01-18T14:03:55.297Z,8.20
2023-01-18T14:06:32.690Z,10.00
2023-01-18T14:11:38.175Z,8.00
2023-01-18T14:14:08.752Z,8.60
2023-01-18T14:16:36.918Z,7.60
2023-01-18T14:19:09.824Z,10.90
2023-01-18T14:21:57.931Z,12.10
2023-01-18T14:24:40.382Z,9.10
2023-01-18T14:27:07.772Z,7.80
2023-01-18T14:29:41.514Z,12.50
2023-01-18T14:32:08.680Z,9.60
2023-01-18T14:34:39.813Z,10.40
2023-01-18T14:37:28.941Z,9.50
2023-01-18T14:40:25.146Z,7.90
2023-01-18T14:42:51.891Z,9.40
2023-01-18T14:45:29.631Z,8.20
2023-01-18T14:47:59.124Z,7.10
2023-01-18T14:50:27.340Z,9.30
2023-01-18T14:52:54.230Z,8.20
2023-01-18T14:55:35.997Z,7.10
2023-01-18T14:58:09.480Z,7.40
2023-01-18T15:00:49.116Z,8.20
2023-01-18T15:03:26.653Z,7.00
2023-01-18T15:08:49.932Z,7.80
2023-01-18T15:11:17.216Z,7.60
2023-01-18T15:13:49.375Z,7.80
2023-01-18T15:16:22.775Z,8.40
2023-01-18T15:18:50.454Z,8.30
2023-01-18T15:21:24.397Z,7.70
2023-01-18T15:23:52.651Z,8.20
2023-01-18T15:26:36.796Z,7.70
2023-01-18T15:29:13.749Z,7.90
2023-01-18T15:31:54.977Z,8.20
2023-01-18T15:34:32.125Z,8.80
2023-01-18T15:37:00.175Z,9.20
2023-01-18T15:39:26.960Z,8.70
2023-01-18T15:44:27.483Z,8.10
2023-01-18T15:46:54.161Z,8.20
2023-01-18T15:49:21.029Z,8.60
2023-01-18T15:51:57.189Z,9.00
2023-01-18T15:54:28.039Z,9.30
2023-01-18T15:56:59.055Z,9.30
2023-01-18T15:59:26.227Z,7.40
2023-01-18T16:02:08.543Z,8.90
2023-01-18T16:04:35.495Z,14.10
2023-01-18T16:09:47.634Z,16.50
2023-01-18T16:12:32.222Z,17.20
2023-01-18T16:14:59.691Z,11.20
2023-01-18T16:17:27.302Z,7.70
2023-01-18T16:19:55.368Z,8.10
2023-01-18T16:22:32.151Z,7.90
2023-01-18T16:25:01.485Z,7.30
2023-01-18T16:27:29.809Z,7.40
2023-01-18T16:29:58.040Z,8.30
2023-01-18T16:32:24.806Z,8.10
2023-01-18T16:37:19.336Z,7.60
2023-01-18T18:54:44.961Z,9.40
2023-01-18T18:57:11.720Z,8.80
2023-01-18T18:59:38.872Z,8.90
2023-01-18T19:02:05.641Z,8.60
2023-01-18T19:04:32.404Z,8.80
2023-01-18T19:07:00.392Z,7.60
2023-01-18T19:09:27.284Z,9.10
2023-01-18T19:11:55.542Z,7.60
2023-01-18T19:14:25.834Z,8.10
2023-01-18T19:16:53.591Z,7.10
2023-01-18T19:19:20.345Z,7.80
2023-01-18T19:24:16.829Z,7.50
2023-01-18T19:26:43.774Z,8.30
2023-01-18T19:29:10.765Z,8.30
2023-01-18T19:31:39.376Z,10.70
2023-01-18T19:34:06.704Z,10.30
2023-01-18T19:36:34.089Z,10.40
2023-01-18T19:41:44.476Z,8.20
2023-01-18T19:44:11.496Z,8.20
2023-01-18T19:46:38.470Z,8.60
2023-01-18T19:49:05.864Z,9.90
2023-01-18T19:51:37.787Z,9.00
2023-01-18T19:54:04.873Z,9.40
2023-01-18T19:56:31.653Z,7.10
2023-01-18T20:01:36.469Z,8.10
2023-01-18T20:23:22.847Z,9.50
2023-01-18T20:25:53.579Z,8.70
2023-01-18T20:28:20.343Z,7.20
2023-01-18T20:33:14.610Z,8.90
2023-01-18T20:35:41.553Z,7.70
2023-01-18T20:40:35.042Z,8.00
2023-01-18T20:43:02.287Z,8.10
2023-01-18T20:45:29.680Z,7.60
2023-01-18T20:47:56.751Z,7.10
2023-01-18T20:50:24.459Z,7.60
2023-01-18T20:52:52.178Z,7.90
2023-01-18T20:55:19.258Z,7.70
2023-01-18T20:57:46.111Z,6.70
2023-01-18T21:00:13.274Z,7.90
2023-01-18T21:02:40.581Z,8.20
2023-01-18T21:05:08.397Z,7.80
2023-01-18T21:07:35.557Z,7.30
2023-01-18T21:10:02.366Z,6.60
2023-01-18T21:14:55.662Z,7.20
2023-01-18T21:17:22.324Z,8.00
2023-01-18T21:19:53.413Z,7.20
2023-01-18T21:22:20.374Z,8.30
2023-01-18T21:27:13.741Z,9.30
2023-01-18T21:32:07.136Z,9.10
2023-01-18T21:37:00.467Z,8.80
2023-01-18T21:39:28.431Z,9.20
2023-01-18T21:42:13.780Z,9.50
2023-01-18T21:44:59.123Z,9.10
2023-01-18T21:47:25.885Z,9.20
2023-01-18T21:53:03.754Z,6.80
2023-01-18T21:55:30.714Z,8.60
2023-01-18T22:00:43.169Z,10.10
2023-01-18T22:03:09.974Z,8.00
2023-01-18T22:05:37.504Z,10.20
2023-01-18T22:08:05.227Z,7.10
2023-01-18T22:10:31.983Z,7.70
2023-01-18T22:15:25.354Z,7.10
2023-01-18T22:20:18.879Z,7.50
2023-01-18T22:22:46.468Z,8.10
2023-01-18T22:25:13.220Z,7.90
2023-01-18T22:27:39.894Z,7.60
2023-01-18T22:30:07.301Z,7.70
2023-01-18T22:32:33.967Z,8.10
2023-01-18T22:35:00.663Z,7.80
2023-01-18T22:37:27.750Z,7.80
2023-01-18T22:39:54.430Z,8.10
2023-01-18T22:42:21.127Z,8.60
2023-01-18T22:44:47.864Z,8.50
2023-01-18T22:49:41.254Z,9.70
2023-01-18T22:54:34.568Z,9.70
2023-01-18T22:57:01.222Z,10.80
2023-01-18T22:59:27.918Z,9.10
2023-01-18T23:01:54.578Z,8.90
2023-01-18T23:04:24.335Z,8.20
2023-01-18T23:06:54.389Z,9.90
2023-01-18T23:09:21.361Z,8.40
2023-01-18T23:11:48.050Z,9.00
2023-01-18T23:14:33.539Z,9.10
2023-01-18T23:17:18.744Z,9.00
2023-01-18T23:19:45.410Z,10.60
2023-01-18T23:22:12.061Z,9.60
2023-01-18T23:24:38.978Z,9.00
2023-01-18T23:27:06.915Z,9.90
2023-01-18T23:29:33.623Z,7.70
2023-01-18T23:32:00.390Z,10.00
2023-01-18T23:36:53.816Z,6.60
2023-01-18T23:42:24.661Z,7.10
2023-01-18T23:45:09.869Z,8.70
2023-01-18T23:47:55.345Z,11.60
2023-01-18T23:50:40.659Z,12.20
2023-01-18T23:53:29.488Z,9.30
2023-01-18T23:55:56.260Z,9.70
