createdAt,value
2018-09-20T00:00:23.663Z,4.00
2018-09-20T00:01:22.895Z,4.00
2018-09-20T00:02:22.875Z,4.00
2018-09-20T00:03:22.857Z,4.00
2018-09-20T00:04:22.839Z,4.00
2018-09-20T00:05:22.819Z,4.00
2018-09-20T00:06:22.802Z,4.00
2018-09-20T00:07:22.784Z,4.00
2018-09-20T00:08:22.764Z,4.00
2018-09-20T00:09:22.745Z,4.00
2018-09-20T00:10:22.727Z,4.00
2018-09-20T00:11:22.709Z,4.00
2018-09-20T00:12:22.690Z,4.00
2018-09-20T00:13:22.670Z,4.00
2018-09-20T00:14:22.681Z,4.00
2018-09-20T00:15:22.633Z,4.00
2018-09-20T00:16:22.613Z,4.00
2018-09-20T00:17:22.596Z,4.00
2018-09-20T00:18:22.578Z,4.00
2018-09-20T00:19:22.558Z,4.00
2018-09-20T00:20:22.541Z,4.00
2018-09-20T00:21:22.521Z,4.00
2018-09-20T00:22:22.501Z,4.00
2018-09-20T00:23:22.483Z,4.00
2018-09-20T00:24:22.465Z,4.00
2018-09-20T00:25:22.446Z,4.00
2018-09-20T00:26:22.426Z,4.00
2018-09-20T00:27:22.408Z,4.00
2018-09-20T00:28:22.387Z,4.00
2018-09-20T00:29:22.368Z,4.00
2018-09-20T00:30:22.350Z,4.00
2018-09-20T00:31:22.331Z,4.00
2018-09-20T00:32:26.816Z,4.00
2018-09-20T00:33:22.294Z,4.00
2018-09-20T00:34:22.274Z,4.00
2018-09-20T00:35:22.255Z,4.00
2018-09-20T00:36:22.237Z,4.00
2018-09-20T00:37:22.218Z,4.00
2018-09-20T00:38:22.199Z,4.00
2018-09-20T00:39:22.181Z,4.00
2018-09-20T00:40:22.164Z,4.00
2018-09-20T00:41:22.141Z,4.00
2018-09-20T00:42:22.123Z,4.00
2018-09-20T00:43:22.203Z,4.00
2018-09-20T00:44:22.835Z,4.00
2018-09-20T00:45:22.064Z,4.00
2018-09-20T00:46:22.047Z,4.00
2018-09-20T00:47:22.028Z,4.00
2018-09-20T00:48:22.008Z,4.00
2018-09-20T00:49:21.988Z,4.00
2018-09-20T00:50:21.970Z,4.00
2018-09-20T00:51:21.951Z,4.00
2018-09-20T00:52:21.930Z,4.00
2018-09-20T00:53:21.913Z,4.00
2018-09-20T00:54:21.894Z,4.00
2018-09-20T00:55:21.875Z,4.00
2018-09-20T00:56:21.854Z,4.00
2018-09-20T00:57:21.835Z,4.00
2018-09-20T00:58:21.817Z,4.00
2018-09-20T00:59:21.797Z,4.00
2018-09-20T01:00:21.777Z,4.00
2018-09-20T01:01:21.759Z,4.00
2018-09-20T01:02:21.739Z,4.00
2018-09-20T01:03:21.721Z,4.00
2018-09-20T01:04:21.700Z,4.00
2018-09-20T01:05:21.681Z,4.00
2018-09-20T01:06:21.669Z,4.00
2018-09-20T01:07:21.643Z,4.00
2018-09-20T01:08:21.624Z,4.00
2018-09-20T01:09:21.604Z,4.00
2018-09-20T01:10:21.587Z,4.00
2018-09-20T01:11:23.068Z,4.00
2018-09-20T01:12:21.546Z,4.00
2018-09-20T01:13:21.529Z,4.00
2018-09-20T01:14:21.508Z,4.00
2018-09-20T01:15:21.490Z,4.00
2018-09-20T01:16:21.471Z,4.00
2018-09-20T01:17:21.453Z,4.00
2018-09-20T01:18:21.435Z,4.00
2018-09-20T01:19:21.413Z,4.00
2018-09-20T01:20:21.397Z,4.00
2018-09-20T01:21:21.376Z,4.00
2018-09-20T01:22:21.355Z,4.00
2018-09-20T01:23:21.336Z,4.00
2018-09-20T01:24:21.316Z,4.00
2018-09-20T01:25:21.297Z,4.00
2018-09-20T01:26:21.278Z,4.00
2018-09-20T01:27:21.258Z,4.00
2018-09-20T01:28:21.244Z,4.00
2018-09-20T01:29:21.219Z,4.00
2018-09-20T01:30:21.200Z,4.00
2018-09-20T01:31:21.181Z,4.00
2018-09-20T01:32:21.161Z,4.00
2018-09-20T01:33:21.142Z,4.00
2018-09-20T01:34:21.126Z,4.00
2018-09-20T01:35:21.158Z,4.00
2018-09-20T01:36:21.085Z,4.00
2018-09-20T01:37:21.071Z,4.00
2018-09-20T01:38:21.046Z,4.00
2018-09-20T01:39:21.029Z,4.00
2018-09-20T01:40:21.008Z,4.00
2018-09-20T01:41:20.988Z,4.00
2018-09-20T01:42:20.969Z,4.00
2018-09-20T01:43:20.951Z,4.00
2018-09-20T01:44:20.931Z,4.00
2018-09-20T01:45:20.917Z,4.00
2018-09-20T01:46:20.893Z,4.00
2018-09-20T01:47:20.875Z,4.00
2018-09-20T01:48:20.854Z,4.00
2018-09-20T01:49:20.835Z,4.00
2018-09-20T01:50:20.817Z,4.00
2018-09-20T01:51:20.801Z,4.00
2018-09-20T01:52:20.777Z,4.00
2018-09-20T01:53:20.759Z,4.00
2018-09-20T01:54:20.740Z,4.00
2018-09-20T01:55:21.471Z,4.00
2018-09-20T01:56:20.701Z,4.00
2018-09-20T01:57:20.682Z,4.00
2018-09-20T01:58:20.661Z,4.00
2018-09-20T01:59:20.644Z,4.00
2018-09-20T02:00:20.623Z,4.00
2018-09-20T02:01:20.604Z,4.00
2018-09-20T02:02:20.585Z,4.00
2018-09-20T02:03:20.565Z,4.00
2018-09-20T02:04:20.547Z,4.00
2018-09-20T02:05:20.528Z,4.00
2018-09-20T02:06:20.508Z,4.00
2018-09-20T02:07:20.499Z,4.00
2018-09-20T02:08:20.471Z,4.00
2018-09-20T02:09:20.451Z,4.00
2018-09-20T02:10:20.431Z,4.00
2018-09-20T02:11:20.413Z,4.00
2018-09-20T02:12:20.392Z,4.00
2018-09-20T02:13:20.421Z,4.00
2018-09-20T02:14:20.362Z,4.00
2018-09-20T02:15:20.335Z,4.00
2018-09-20T02:16:20.314Z,4.00
2018-09-20T02:17:20.296Z,4.00
2018-09-20T02:18:20.276Z,4.00
2018-09-20T02:19:20.258Z,4.00
2018-09-20T02:20:20.238Z,4.00
2018-09-20T02:21:20.218Z,4.00
2018-09-20T02:22:20.199Z,4.00
2018-09-20T02:23:20.180Z,4.00
2018-09-20T02:24:20.160Z,4.00
2018-09-20T02:25:20.143Z,4.00
2018-09-20T02:26:20.122Z,4.00
2018-09-20T02:27:20.102Z,4.00
2018-09-20T02:28:20.082Z,4.00
2018-09-20T02:29:20.063Z,4.00
2018-09-20T02:30:20.044Z,4.00
2018-09-20T02:31:20.040Z,4.00
2018-09-20T02:32:20.005Z,4.00
2018-09-20T02:33:19.986Z,4.00
2018-09-20T02:34:19.971Z,4.00
2018-09-20T02:35:19.949Z,4.00
2018-09-20T02:36:19.928Z,4.00
2018-09-20T02:37:19.909Z,4.00
2018-09-20T02:38:19.892Z,4.00
2018-09-20T02:39:19.872Z,4.00
2018-09-20T02:40:19.853Z,4.00
2018-09-20T02:41:19.831Z,4.00
2018-09-20T02:42:20.563Z,4.00
2018-09-20T02:43:19.793Z,4.00
2018-09-20T02:44:19.775Z,4.00
2018-09-20T02:45:19.755Z,4.00
2018-09-20T02:46:19.735Z,4.00
2018-09-20T02:47:19.718Z,4.00
2018-09-20T02:48:19.697Z,4.00
2018-09-20T02:49:19.679Z,4.00
2018-09-20T02:50:19.669Z,4.00
2018-09-20T02:51:19.638Z,4.00
2018-09-20T02:52:19.621Z,4.00
2018-09-20T02:53:19.599Z,4.00
2018-09-20T02:54:19.582Z,4.00
2018-09-20T02:55:19.563Z,4.00
2018-09-20T02:56:19.542Z,4.00
2018-09-20T02:57:19.522Z,4.00
2018-09-20T02:58:19.503Z,4.00
2018-09-20T02:59:19.486Z,4.00
2018-09-20T03:00:19.469Z,4.00
2018-09-20T03:01:19.447Z,4.00
2018-09-20T03:02:19.432Z,4.00
2018-09-20T03:03:19.409Z,4.00
2018-09-20T03:04:19.387Z,0.00
2018-09-20T03:05:19.370Z,4.00
2018-09-20T03:06:19.350Z,4.00
2018-09-20T03:07:19.330Z,4.00
2018-09-20T03:08:19.310Z,4.00
2018-09-20T03:09:20.041Z,4.00
2018-09-20T03:10:19.271Z,4.00
2018-09-20T03:11:19.252Z,4.00
2018-09-20T03:12:19.248Z,4.00
2018-09-20T03:13:19.213Z,4.00
2018-09-20T03:14:19.220Z,4.00
2018-09-20T03:15:19.175Z,4.00
2018-09-20T03:16:19.157Z,4.00
2018-09-20T03:17:19.136Z,4.00
2018-09-20T03:18:19.134Z,4.00
2018-09-20T03:19:19.098Z,4.00
2018-09-20T03:20:19.077Z,4.00
2018-09-20T03:21:19.060Z,4.00
2018-09-20T03:22:19.039Z,4.00
2018-09-20T03:23:19.021Z,4.00
2018-09-20T03:24:19.002Z,4.00
2018-09-20T03:25:18.981Z,4.00
2018-09-20T03:26:18.963Z,4.00
2018-09-20T03:27:18.942Z,4.00
2018-09-20T03:28:18.928Z,4.00
2018-09-20T03:29:18.904Z,4.00
2018-09-20T03:30:18.948Z,4.00
2018-09-20T03:31:18.867Z,4.00
2018-09-20T03:32:18.847Z,4.00
2018-09-20T03:33:18.826Z,4.00
2018-09-20T03:34:18.807Z,4.00
2018-09-20T03:35:18.795Z,4.00
2018-09-20T03:36:19.518Z,4.00
2018-09-20T03:37:18.755Z,4.00
2018-09-20T03:38:18.730Z,4.00
2018-09-20T03:39:18.711Z,4.00
2018-09-20T03:40:18.690Z,4.00
2018-09-20T03:41:18.672Z,4.00
2018-09-20T03:42:18.655Z,4.00
2018-09-20T03:43:18.632Z,4.00
2018-09-20T03:44:18.613Z,4.00
2018-09-20T03:45:18.594Z,4.00
2018-09-20T03:46:18.575Z,4.00
2018-09-20T03:47:18.558Z,4.00
2018-09-20T03:48:18.534Z,4.00
2018-09-20T03:49:18.517Z,4.00
2018-09-20T03:50:18.496Z,4.00
2018-09-20T03:51:18.476Z,4.00
2018-09-20T03:52:18.465Z,4.00
2018-09-20T03:53:18.436Z,4.00
2018-09-20T03:54:18.417Z,4.00
2018-09-20T03:55:18.399Z,4.00
2018-09-20T03:56:18.378Z,4.00
2018-09-20T03:57:18.362Z,4.00
2018-09-20T03:58:18.347Z,4.00
2018-09-20T03:59:18.322Z,4.00
2018-09-20T04:00:18.302Z,4.00
2018-09-20T04:01:18.282Z,4.00
2018-09-20T04:02:18.262Z,0.00
2018-09-20T04:03:18.242Z,4.00
2018-09-20T04:04:18.222Z,4.00
2018-09-20T04:05:18.202Z,4.00
2018-09-20T04:06:18.182Z,4.00
2018-09-20T04:07:18.163Z,4.00
2018-09-20T04:08:18.144Z,4.00
2018-09-20T04:09:18.123Z,4.00
2018-09-20T04:10:18.105Z,4.00
2018-09-20T04:11:18.085Z,4.00
2018-09-20T04:12:18.064Z,4.00
2018-09-20T04:13:18.044Z,4.00
2018-09-20T04:14:18.026Z,4.00
2018-09-20T04:15:18.006Z,4.00
2018-09-20T04:16:17.985Z,4.00
2018-09-20T04:17:17.968Z,4.00
2018-09-20T04:18:17.951Z,4.00
2018-09-20T04:19:17.929Z,4.00
2018-09-20T04:20:17.907Z,4.00
2018-09-20T04:21:17.887Z,0.00
2018-09-20T04:22:17.868Z,4.00
2018-09-20T04:23:17.849Z,4.00
2018-09-20T04:24:17.828Z,4.00
2018-09-20T04:25:17.809Z,0.00
2018-09-20T04:26:17.788Z,0.00
2018-09-20T04:27:17.770Z,4.00
2018-09-20T04:28:17.748Z,0.00
2018-09-20T04:29:17.738Z,4.00
2018-09-20T04:30:17.709Z,0.00
2018-09-20T04:31:17.690Z,0.00
2018-09-20T04:32:17.669Z,0.00
2018-09-20T04:33:17.650Z,0.00
2018-09-20T04:34:17.630Z,0.00
2018-09-20T04:35:17.611Z,0.00
2018-09-20T04:36:17.591Z,0.00
2018-09-20T04:37:17.571Z,0.00
2018-09-20T04:38:17.552Z,0.00
2018-09-20T04:39:17.534Z,4.00
2018-09-20T04:40:17.511Z,4.00
2018-09-20T04:41:17.491Z,4.00
2018-09-20T04:42:17.472Z,4.00
2018-09-20T04:43:17.452Z,0.00
2018-09-20T04:44:17.433Z,4.00
2018-09-20T04:45:17.412Z,4.00
2018-09-20T04:46:18.943Z,4.00
2018-09-20T04:47:17.374Z,8.00
2018-09-20T04:48:17.352Z,4.00
2018-09-20T04:49:17.333Z,8.00
2018-09-20T04:50:17.313Z,12.00
2018-09-20T04:51:17.298Z,12.00
2018-09-20T04:52:17.273Z,12.00
2018-09-20T04:53:17.332Z,16.00
2018-09-20T04:54:17.235Z,16.00
2018-09-20T04:55:17.215Z,20.00
2018-09-20T04:56:17.194Z,24.00
2018-09-20T04:57:17.176Z,28.00
2018-09-20T04:58:17.155Z,32.00
2018-09-20T04:59:17.137Z,40.00
2018-09-20T05:00:17.116Z,48.00
2018-09-20T05:01:17.095Z,56.00
2018-09-20T05:02:17.076Z,60.00
2018-09-20T05:03:17.056Z,68.00
2018-09-20T05:04:17.036Z,80.00
2018-09-20T05:05:17.020Z,92.00
2018-09-20T05:06:16.998Z,104.00
2018-09-20T05:07:16.977Z,120.00
2018-09-20T05:08:17.709Z,132.00
2018-09-20T05:09:16.938Z,148.00
2018-09-20T05:10:16.919Z,164.00
2018-09-20T05:11:16.900Z,180.00
2018-09-20T05:12:16.878Z,196.00
2018-09-20T05:13:16.860Z,216.00
2018-09-20T05:14:16.839Z,240.00
2018-09-20T05:15:16.821Z,256.00
2018-09-20T05:16:16.802Z,280.00
2018-09-20T05:17:16.780Z,308.00
2018-09-20T05:18:16.760Z,328.00
2018-09-20T05:19:16.740Z,352.00
2018-09-20T05:20:16.835Z,380.00
2018-09-20T05:21:16.700Z,408.00
2018-09-20T05:22:16.682Z,436.00
2018-09-20T05:23:16.663Z,464.00
2018-09-20T05:24:18.144Z,496.00
2018-09-20T05:25:16.623Z,528.00
2018-09-20T05:26:16.603Z,564.00
2018-09-20T05:27:16.583Z,596.00
2018-09-20T05:28:16.563Z,628.00
2018-09-20T05:29:16.543Z,660.00
2018-09-20T05:30:17.274Z,688.00
2018-09-20T05:31:16.504Z,724.00
2018-09-20T05:32:16.485Z,756.00
2018-09-20T05:33:16.519Z,788.00
2018-09-20T05:34:16.446Z,820.00
2018-09-20T05:35:16.429Z,852.00
2018-09-20T05:36:16.413Z,880.00
2018-09-20T05:37:16.385Z,908.00
2018-09-20T05:38:16.371Z,936.00
2018-09-20T05:39:16.351Z,968.00
2018-09-20T05:40:16.326Z,1000.00
2018-09-20T05:41:16.306Z,1028.00
2018-09-20T05:42:16.289Z,1056.00
2018-09-20T05:43:16.274Z,1088.00
2018-09-20T05:44:16.250Z,1124.00
2018-09-20T05:45:16.230Z,1160.00
2018-09-20T05:46:16.213Z,1184.00
2018-09-20T05:47:16.189Z,1216.00
2018-09-20T05:48:16.171Z,1244.00
2018-09-20T05:49:16.150Z,1268.00
2018-09-20T05:50:16.131Z,1296.00
2018-09-20T05:51:16.112Z,1320.00
2018-09-20T05:52:16.092Z,1352.00
2018-09-20T05:53:16.071Z,1380.00
2018-09-20T05:54:16.051Z,1412.00
2018-09-20T05:55:16.032Z,1440.00
2018-09-20T05:56:16.014Z,1472.00
2018-09-20T05:57:15.992Z,1500.00
2018-09-20T05:58:15.973Z,1540.00
2018-09-20T05:59:15.978Z,1580.00
2018-09-20T06:00:15.933Z,1612.00
2018-09-20T06:01:18.216Z,1640.00
2018-09-20T06:02:15.895Z,1672.00
2018-09-20T06:03:15.875Z,1704.00
2018-09-20T06:04:15.855Z,1728.00
2018-09-20T06:05:15.840Z,1760.00
2018-09-20T06:06:15.817Z,1792.00
2018-09-20T06:07:15.801Z,1828.00
2018-09-20T06:08:15.778Z,1860.00
2018-09-20T06:09:15.759Z,1896.00
2018-09-20T06:10:15.739Z,1944.00
2018-09-20T06:11:15.720Z,1976.00
2018-09-20T06:12:15.698Z,2020.00
2018-09-20T06:13:15.725Z,2040.00
2018-09-20T06:14:15.660Z,2088.00
2018-09-20T06:15:15.642Z,2116.00
2018-09-20T06:16:15.622Z,2144.00
2018-09-20T06:17:15.604Z,2168.00
2018-09-20T06:18:15.582Z,2200.00
2018-09-20T06:19:15.564Z,2220.00
2018-09-20T06:20:15.544Z,2252.00
2018-09-20T06:21:15.524Z,2288.00
2018-09-20T06:22:15.505Z,2316.00
2018-09-20T06:23:15.487Z,2348.00
2018-09-20T06:24:15.468Z,2372.00
2018-09-20T06:25:15.449Z,2400.00
2018-09-20T06:26:15.433Z,2420.00
2018-09-20T06:27:15.413Z,2444.00
2018-09-20T06:28:15.392Z,2460.00
2018-09-20T06:29:15.371Z,2480.00
2018-09-20T06:30:15.353Z,2460.00
2018-09-20T06:31:15.333Z,2384.00
2018-09-20T06:32:15.316Z,2460.00
2018-09-20T06:33:15.295Z,2552.00
2018-09-20T06:34:15.276Z,2604.00
2018-09-20T06:35:15.258Z,2648.00
2018-09-20T06:36:15.239Z,2568.00
2018-09-20T06:37:15.221Z,2556.00
2018-09-20T06:38:15.211Z,2756.00
2018-09-20T06:39:15.182Z,2820.00
2018-09-20T06:40:15.171Z,2836.00
2018-09-20T06:41:15.144Z,2808.00
2018-09-20T06:42:15.125Z,2776.00
2018-09-20T06:43:15.109Z,2768.00
2018-09-20T06:44:15.837Z,2932.00
2018-09-20T06:45:15.069Z,3000.00
2018-09-20T06:46:15.050Z,3000.00
2018-09-20T06:47:15.032Z,3008.00
2018-09-20T06:48:15.012Z,2996.00
2018-09-20T06:49:14.994Z,2984.00
2018-09-20T06:50:15.023Z,3008.00
2018-09-20T06:51:14.958Z,3032.00
2018-09-20T06:52:14.940Z,2996.00
2018-09-20T06:53:14.920Z,3024.00
2018-09-20T06:54:14.902Z,3048.00
2018-09-20T06:55:14.883Z,3024.00
2018-09-20T06:56:14.865Z,2996.00
2018-09-20T06:57:14.847Z,2956.00
2018-09-20T06:58:14.828Z,2928.00
2018-09-20T06:59:14.811Z,2896.00
2018-09-20T07:00:14.790Z,2876.00
2018-09-20T07:01:14.772Z,2860.00
2018-09-20T07:02:14.755Z,2736.00
2018-09-20T07:03:14.800Z,2560.00
2018-09-20T07:04:14.718Z,2840.00
2018-09-20T07:05:15.449Z,2788.00
2018-09-20T07:06:14.685Z,2688.00
2018-09-20T07:07:14.662Z,2692.00
2018-09-20T07:08:14.645Z,2824.00
2018-09-20T07:09:14.626Z,2692.00
2018-09-20T07:10:14.608Z,2728.00
2018-09-20T07:11:14.591Z,2820.00
2018-09-20T07:12:14.581Z,2852.00
2018-09-20T07:13:14.554Z,2760.00
2018-09-20T07:14:14.535Z,2744.00
2018-09-20T07:15:14.518Z,2924.00
2018-09-20T07:16:14.498Z,2920.00
2018-09-20T07:17:14.479Z,2924.00
2018-09-20T07:18:14.462Z,2920.00
2018-09-20T07:19:14.457Z,2920.00
2018-09-20T07:20:14.426Z,2924.00
2018-09-20T07:21:14.408Z,2916.00
2018-09-20T07:22:14.390Z,2876.00
2018-09-20T07:23:14.372Z,2876.00
2018-09-20T07:24:14.354Z,2864.00
2018-09-20T07:25:14.395Z,2856.00
2018-09-20T07:26:15.819Z,2872.00
2018-09-20T07:27:14.299Z,2884.00
2018-09-20T07:28:14.282Z,2840.00
2018-09-20T07:29:14.264Z,2816.00
2018-09-20T07:30:14.246Z,2768.00
2018-09-20T07:31:14.232Z,2880.00
2018-09-20T07:32:18.714Z,2864.00
2018-09-20T07:33:14.192Z,2872.00
2018-09-20T07:34:14.176Z,2884.00
2018-09-20T07:35:14.158Z,2856.00
2018-09-20T07:36:14.138Z,2840.00
2018-09-20T07:37:14.120Z,2816.00
2018-09-20T07:38:16.355Z,2892.00
2018-09-20T07:39:14.086Z,2860.00
2018-09-20T07:40:14.066Z,2868.00
2018-09-20T07:41:14.050Z,2932.00
2018-09-20T07:42:14.031Z,2952.00
2018-09-20T07:43:14.013Z,2988.00
2018-09-20T07:44:13.995Z,2964.00
2018-09-20T07:45:13.978Z,2988.00
2018-09-20T07:46:13.960Z,3008.00
2018-09-20T07:47:13.942Z,3084.00
2018-09-20T07:48:13.924Z,3108.00
2018-09-20T07:49:13.907Z,3116.00
2018-09-20T07:50:13.890Z,3108.00
2018-09-20T07:51:13.871Z,3092.00
2018-09-20T07:52:13.859Z,3072.00
2018-09-20T07:53:13.835Z,3080.00
2018-09-20T07:54:13.822Z,3056.00
2018-09-20T07:55:13.800Z,3056.00
2018-09-20T07:56:13.791Z,3068.00
2018-09-20T07:57:13.766Z,3072.00
2018-09-20T07:58:13.747Z,3032.00
2018-09-20T07:59:13.730Z,2984.00
2018-09-20T08:00:13.715Z,3004.00
2018-09-20T08:01:13.694Z,2924.00
2018-09-20T08:02:13.679Z,3016.00
2018-09-20T08:03:13.662Z,3176.00
2018-09-20T08:04:13.641Z,3160.00
2018-09-20T08:05:13.624Z,3160.00
2018-09-20T08:06:13.609Z,3156.00
2018-09-20T08:07:13.607Z,3172.00
2018-09-20T08:08:13.571Z,3100.00
2018-09-20T08:09:13.554Z,3160.00
2018-09-20T08:10:13.537Z,3180.00
2018-09-20T08:11:13.520Z,3156.00
2018-09-20T08:12:13.502Z,3160.00
2018-09-20T08:13:13.485Z,3164.00
2018-09-20T08:14:13.468Z,3152.00
2018-09-20T08:15:13.451Z,3144.00
2018-09-20T08:16:14.934Z,3152.00
2018-09-20T08:17:13.415Z,3152.00
2018-09-20T08:18:13.399Z,3132.00
2018-09-20T08:19:13.384Z,3128.00
2018-09-20T08:20:13.363Z,3156.00
2018-09-20T08:21:13.347Z,3184.00
2018-09-20T08:22:14.834Z,3212.00
2018-09-20T08:23:13.313Z,3196.00
2018-09-20T08:24:13.296Z,3200.00
2018-09-20T08:25:13.278Z,3200.00
2018-09-20T08:26:13.266Z,3216.00
2018-09-20T08:27:13.244Z,3212.00
2018-09-20T08:28:13.226Z,3208.00
2018-09-20T08:29:13.210Z,3208.00
2018-09-20T08:30:13.198Z,3212.00
2018-09-20T08:31:13.177Z,3216.00
2018-09-20T08:32:13.158Z,3216.00
2018-09-20T08:33:13.143Z,3216.00
2018-09-20T08:34:13.125Z,3220.00
2018-09-20T08:35:13.108Z,3220.00
2018-09-20T08:36:13.092Z,3224.00
2018-09-20T08:37:13.133Z,3228.00
2018-09-20T08:38:13.056Z,3228.00
2018-09-20T08:39:13.039Z,3236.00
2018-09-20T08:40:13.022Z,3240.00
2018-09-20T08:41:13.005Z,3240.00
2018-09-20T08:42:12.993Z,3240.00
2018-09-20T08:43:12.972Z,3248.00
2018-09-20T08:44:12.956Z,3244.00
2018-09-20T08:45:12.940Z,3248.00
2018-09-20T08:46:12.922Z,3256.00
2018-09-20T08:47:12.905Z,3252.00
2018-09-20T08:48:12.886Z,3252.00
2018-09-20T08:49:12.870Z,3252.00
2018-09-20T08:50:12.853Z,3256.00
2018-09-20T08:51:12.837Z,3256.00
2018-09-20T08:52:12.818Z,3252.00
2018-09-20T08:53:12.803Z,3256.00
2018-09-20T08:54:12.787Z,3256.00
2018-09-20T08:55:12.776Z,3228.00
2018-09-20T08:56:12.753Z,3256.00
2018-09-20T08:57:12.763Z,3264.00
2018-09-20T08:58:12.720Z,3252.00
2018-09-20T08:59:12.703Z,3260.00
2018-09-20T09:00:13.443Z,3260.00
2018-09-20T09:01:12.669Z,3264.00
2018-09-20T09:02:12.652Z,3260.00
2018-09-20T09:03:12.636Z,3252.00
2018-09-20T09:04:12.620Z,3260.00
2018-09-20T09:05:12.603Z,3256.00
2018-09-20T09:06:12.587Z,3252.00
2018-09-20T09:07:12.571Z,3252.00
2018-09-20T09:08:12.555Z,3252.00
2018-09-20T09:09:12.536Z,3244.00
2018-09-20T09:10:12.519Z,3236.00
2018-09-20T09:11:12.504Z,3236.00
2018-09-20T09:12:12.488Z,3232.00
2018-09-20T09:13:12.469Z,3232.00
2018-09-20T09:14:12.454Z,3236.00
2018-09-20T09:15:12.437Z,3244.00
2018-09-20T09:16:12.421Z,3240.00
2018-09-20T09:17:12.405Z,3244.00
2018-09-20T09:18:12.387Z,3240.00
2018-09-20T09:19:12.372Z,3236.00
2018-09-20T09:20:12.355Z,3240.00
2018-09-20T09:21:12.338Z,3240.00
2018-09-20T09:22:12.323Z,3248.00
2018-09-20T09:23:12.306Z,3248.00
2018-09-20T09:24:12.288Z,3244.00
2018-09-20T09:25:12.272Z,3244.00
2018-09-20T09:26:12.260Z,3244.00
2018-09-20T09:27:12.240Z,3244.00
2018-09-20T09:28:12.222Z,3248.00
2018-09-20T09:29:12.206Z,3244.00
2018-09-20T09:30:12.190Z,3244.00
2018-09-20T09:31:12.175Z,3248.00
2018-09-20T09:32:12.160Z,3244.00
2018-09-20T09:33:12.141Z,3240.00
2018-09-20T09:34:12.131Z,3240.00
2018-09-20T09:35:12.109Z,3224.00
2018-09-20T09:36:12.091Z,3256.00
2018-09-20T09:37:12.074Z,3236.00
2018-09-20T09:38:12.059Z,3240.00
2018-09-20T09:39:12.043Z,3248.00
2018-09-20T09:40:12.027Z,3236.00
2018-09-20T09:41:12.011Z,3232.00
2018-09-20T09:42:12.022Z,3228.00
2018-09-20T09:43:11.978Z,3252.00
2018-09-20T09:44:11.963Z,3232.00
2018-09-20T09:45:11.947Z,3228.00
2018-09-20T09:46:11.929Z,3232.00
2018-09-20T09:47:11.915Z,3232.00
2018-09-20T09:48:11.951Z,3232.00
2018-09-20T09:49:11.881Z,3232.00
2018-09-20T09:50:11.865Z,3212.00
2018-09-20T09:51:11.850Z,3228.00
2018-09-20T09:52:11.832Z,3228.00
2018-09-20T09:53:11.818Z,3224.00
2018-09-20T09:54:11.818Z,3224.00
2018-09-20T09:55:11.789Z,3216.00
2018-09-20T09:56:11.769Z,3208.00
2018-09-20T09:57:11.752Z,3200.00
2018-09-20T09:58:11.736Z,3216.00
2018-09-20T09:59:11.721Z,3228.00
2018-09-20T10:00:11.704Z,3220.00
2018-09-20T10:01:11.689Z,3220.00
2018-09-20T10:02:11.676Z,3220.00
2018-09-20T10:03:11.657Z,3216.00
2018-09-20T10:04:12.391Z,3196.00
2018-09-20T10:05:11.626Z,3216.00
2018-09-20T10:06:11.611Z,3200.00
2018-09-20T10:07:11.637Z,3208.00
2018-09-20T10:08:11.579Z,3204.00
2018-09-20T10:09:11.563Z,3188.00
2018-09-20T10:10:11.549Z,3192.00
2018-09-20T10:11:11.532Z,3200.00
2018-09-20T10:12:11.519Z,3204.00
2018-09-20T10:13:11.509Z,3204.00
2018-09-20T10:14:11.489Z,3188.00
2018-09-20T10:15:11.471Z,3184.00
2018-09-20T10:16:11.453Z,3200.00
2018-09-20T10:17:11.439Z,3176.00
2018-09-20T10:18:11.423Z,3204.00
2018-09-20T10:19:11.406Z,3208.00
2018-09-20T10:20:11.391Z,3208.00
2018-09-20T10:21:11.378Z,3204.00
2018-09-20T10:22:11.360Z,3200.00
2018-09-20T10:23:11.344Z,3200.00
2018-09-20T10:24:11.328Z,3200.00
2018-09-20T10:25:11.312Z,3204.00
2018-09-20T10:26:12.048Z,3192.00
2018-09-20T10:27:11.282Z,3196.00
2018-09-20T10:28:11.293Z,3188.00
2018-09-20T10:29:11.251Z,3188.00
2018-09-20T10:30:11.235Z,3184.00
2018-09-20T10:31:11.224Z,3188.00
2018-09-20T10:32:11.203Z,3180.00
2018-09-20T10:33:11.189Z,3196.00
2018-09-20T10:34:11.286Z,3192.00
2018-09-20T10:35:11.159Z,3192.00
2018-09-20T10:36:11.141Z,3196.00
2018-09-20T10:37:11.126Z,3188.00
2018-09-20T10:38:11.111Z,3192.00
2018-09-20T10:39:11.096Z,3196.00
2018-09-20T10:40:11.079Z,3192.00
2018-09-20T10:41:11.063Z,3192.00
2018-09-20T10:42:11.048Z,3188.00
2018-09-20T10:43:11.034Z,3192.00
2018-09-20T10:44:11.019Z,3188.00
2018-09-20T10:45:11.002Z,3200.00
2018-09-20T10:46:10.988Z,3208.00
2018-09-20T10:47:10.980Z,3196.00
2018-09-20T10:48:10.957Z,3196.00
2018-09-20T10:49:10.941Z,3196.00
2018-09-20T10:50:10.927Z,3188.00
2018-09-20T10:51:10.915Z,3192.00
2018-09-20T10:52:10.895Z,3188.00
2018-09-20T10:53:10.880Z,3188.00
2018-09-20T10:54:10.867Z,3192.00
2018-09-20T10:55:10.852Z,3172.00
2018-09-20T10:56:10.836Z,3200.00
2018-09-20T10:57:10.820Z,3200.00
2018-09-20T10:58:10.806Z,3264.00
2018-09-20T10:59:10.803Z,3196.00
2018-09-20T11:00:10.774Z,3200.00
2018-09-20T11:01:10.760Z,3200.00
2018-09-20T11:02:11.497Z,3244.00
2018-09-20T11:03:11.015Z,3212.00
2018-09-20T11:04:10.714Z,3212.00
2018-09-20T11:05:10.703Z,3216.00
2018-09-20T11:06:10.685Z,3220.00
2018-09-20T11:07:10.673Z,3220.00
2018-09-20T11:08:10.654Z,3212.00
2018-09-20T11:09:10.643Z,3232.00
2018-09-20T11:10:10.630Z,3228.00
2018-09-20T11:11:10.611Z,3232.00
2018-09-20T11:12:10.595Z,3224.00
2018-09-20T11:13:10.580Z,3240.00
2018-09-20T11:14:10.565Z,3248.00
2018-09-20T11:15:10.553Z,3248.00
2018-09-20T11:16:10.535Z,3252.00
2018-09-20T11:17:10.522Z,3268.00
2018-09-20T11:18:11.259Z,3268.00
2018-09-20T11:19:10.492Z,3268.00
2018-09-20T11:20:10.477Z,3264.00
2018-09-20T11:21:10.461Z,3272.00
2018-09-20T11:22:10.447Z,3256.00
2018-09-20T11:23:10.433Z,3280.00
2018-09-20T11:24:10.417Z,3268.00
2018-09-20T11:25:10.403Z,3340.00
2018-09-20T11:26:10.388Z,3292.00
2018-09-20T11:27:10.374Z,3284.00
2018-09-20T11:28:10.361Z,3284.00
2018-09-20T11:29:11.847Z,3284.00
2018-09-20T11:30:10.331Z,3288.00
2018-09-20T11:31:10.315Z,3288.00
2018-09-20T11:32:10.300Z,3284.00
2018-09-20T11:33:10.287Z,3292.00
2018-09-20T11:34:10.273Z,3300.00
2018-09-20T11:35:11.759Z,3296.00
2018-09-20T11:36:10.284Z,3300.00
2018-09-20T11:37:10.229Z,3308.00
2018-09-20T11:38:10.215Z,3312.00
2018-09-20T11:39:10.200Z,3320.00
2018-09-20T11:40:10.184Z,3324.00
2018-09-20T11:41:13.176Z,3328.00
2018-09-20T11:42:10.157Z,3328.00
2018-09-20T11:43:10.143Z,3332.00
2018-09-20T11:44:10.127Z,3332.00
2018-09-20T11:45:10.114Z,3328.00
2018-09-20T11:46:10.100Z,3328.00
2018-09-20T11:47:10.085Z,3332.00
2018-09-20T11:48:10.069Z,3348.00
2018-09-20T11:49:10.054Z,3332.00
2018-09-20T11:50:10.040Z,3312.00
2018-09-20T11:51:10.026Z,3324.00
2018-09-20T11:52:10.010Z,3324.00
2018-09-20T11:53:09.997Z,3320.00
2018-09-20T11:54:09.984Z,3328.00
2018-09-20T11:55:09.969Z,3332.00
2018-09-20T11:56:09.956Z,3336.00
2018-09-20T11:57:09.939Z,3384.00
2018-09-20T11:58:09.925Z,3356.00
2018-09-20T11:59:09.912Z,3368.00
2018-09-20T12:00:09.897Z,3384.00
2018-09-20T12:01:09.904Z,3388.00
2018-09-20T12:02:09.868Z,3396.00
2018-09-20T12:03:12.858Z,3404.00
2018-09-20T12:04:09.840Z,3420.00
2018-09-20T12:05:09.826Z,3412.00
2018-09-20T12:06:09.813Z,3428.00
2018-09-20T12:07:09.799Z,3436.00
2018-09-20T12:08:09.784Z,3444.00
2018-09-20T12:09:12.772Z,3452.00
2018-09-20T12:10:09.756Z,3440.00
2018-09-20T12:11:09.742Z,3432.00
2018-09-20T12:12:09.728Z,3440.00
2018-09-20T12:13:09.712Z,3448.00
2018-09-20T12:14:09.699Z,3448.00
2018-09-20T12:15:13.439Z,3460.00
2018-09-20T12:16:09.670Z,3444.00
2018-09-20T12:17:09.660Z,3468.00
2018-09-20T12:18:09.642Z,3464.00
2018-09-20T12:19:09.629Z,3488.00
2018-09-20T12:20:09.615Z,3480.00
2018-09-20T12:21:11.103Z,3468.00
2018-09-20T12:22:09.587Z,3492.00
2018-09-20T12:23:09.572Z,3496.00
2018-09-20T12:24:09.559Z,3480.00
2018-09-20T12:25:09.545Z,3520.00
2018-09-20T12:26:09.535Z,3540.00
2018-09-20T12:27:09.517Z,3588.00
2018-09-20T12:28:09.501Z,3596.00
2018-09-20T12:29:09.491Z,3616.00
2018-09-20T12:30:09.475Z,3604.00
2018-09-20T12:31:09.464Z,3588.00
2018-09-20T12:32:09.470Z,3608.00
2018-09-20T12:33:09.433Z,3564.00
2018-09-20T12:34:09.424Z,3540.00