createdAt,value
2022-09-07T00:02:23.629Z,1.47
2022-09-07T00:04:50.617Z,1.70
2022-09-07T00:07:18.853Z,1.40
2022-09-07T00:09:46.327Z,1.70
2022-09-07T00:12:13.678Z,1.60
2022-09-07T00:14:40.682Z,1.40
2022-09-07T00:17:07.721Z,1.57
2022-09-07T00:19:34.804Z,1.67
2022-09-07T00:22:01.791Z,1.77
2022-09-07T00:24:28.855Z,1.47
2022-09-07T00:26:56.422Z,1.73
2022-09-07T00:29:23.663Z,1.40
2022-09-07T00:31:50.836Z,1.57
2022-09-07T00:34:17.945Z,1.50
2022-09-07T00:36:44.953Z,1.70
2022-09-07T00:39:11.958Z,1.63
2022-09-07T00:41:38.991Z,1.77
2022-09-07T00:44:43.062Z,1.70
2022-09-07T00:47:13.890Z,1.77
2022-09-07T00:49:42.562Z,1.80
2022-09-07T00:52:11.386Z,1.50
2022-09-07T00:54:41.741Z,1.80
2022-09-07T00:57:09.377Z,1.30
2022-09-07T00:59:40.956Z,2.17
2022-09-07T01:02:08.482Z,1.87
2022-09-07T01:04:36.724Z,1.23
2022-09-07T01:07:04.877Z,1.70
2022-09-07T01:09:32.075Z,1.50
2022-09-07T01:12:00.401Z,1.83
2022-09-07T01:14:30.278Z,1.60
2022-09-07T01:17:07.242Z,1.90
2022-09-07T01:20:20.137Z,1.70
2022-09-07T01:23:12.069Z,1.60
2022-09-07T01:25:45.558Z,1.60
2022-09-07T01:28:18.966Z,1.53
2022-09-07T01:30:54.110Z,1.87
2022-09-07T01:33:38.352Z,1.53
2022-09-07T01:36:16.081Z,1.57
2022-09-07T01:38:45.945Z,1.90
2022-09-07T01:41:18.002Z,1.70
2022-09-07T01:43:50.899Z,1.47
2022-09-07T01:46:22.372Z,1.90
2022-09-07T01:48:52.730Z,1.50
2022-09-07T01:51:21.864Z,1.70
2022-09-07T01:53:53.554Z,1.60
2022-09-07T01:56:24.466Z,1.50
2022-09-07T01:58:55.238Z,1.70
2022-09-07T02:01:26.133Z,1.83
2022-09-07T02:03:58.896Z,1.70
2022-09-07T02:06:36.230Z,1.60
2022-09-07T02:09:06.957Z,2.10
2022-09-07T02:11:37.701Z,1.80
2022-09-07T02:14:09.168Z,1.67
2022-09-07T02:16:42.015Z,1.93
2022-09-07T02:19:12.674Z,1.60
2022-09-07T02:21:43.216Z,1.73
2022-09-07T02:24:20.309Z,1.80
2022-09-07T02:26:50.583Z,2.03
2022-09-07T02:29:18.233Z,1.50
2022-09-07T02:31:45.281Z,2.00
2022-09-07T02:34:13.260Z,1.70
2022-09-07T02:36:44.347Z,1.70
2022-09-07T02:39:11.387Z,2.00
2022-09-07T02:41:40.179Z,1.90
2022-09-07T02:44:10.343Z,1.73
2022-09-07T02:46:52.255Z,1.90
2022-09-07T02:49:33.090Z,2.00
2022-09-07T02:52:11.349Z,2.83
2022-09-07T02:54:53.379Z,2.03
2022-09-07T02:57:38.576Z,1.73
2022-09-07T03:00:09.255Z,2.30
2022-09-07T03:02:45.396Z,1.77
2022-09-07T03:05:19.096Z,2.33
2022-09-07T03:07:49.650Z,1.67
2022-09-07T03:10:18.283Z,1.70
2022-09-07T03:12:46.817Z,2.07
2022-09-07T03:15:14.344Z,1.80
2022-09-07T03:17:42.408Z,1.87
2022-09-07T03:20:10.197Z,2.00
2022-09-07T03:22:37.261Z,1.73
2022-09-07T03:25:05.291Z,1.83
2022-09-07T03:27:32.757Z,2.00
2022-09-07T03:30:00.289Z,1.77
2022-09-07T03:32:31.703Z,1.80
2022-09-07T03:34:59.502Z,1.77
2022-09-07T03:37:26.755Z,2.17
2022-09-07T03:39:54.139Z,2.30
2022-09-07T03:42:21.480Z,2.23
2022-09-07T03:44:49.243Z,2.00
2022-09-07T03:47:16.604Z,1.97
2022-09-07T03:49:43.908Z,2.03
2022-09-07T03:52:11.640Z,2.43
2022-09-07T03:54:39.720Z,1.70
2022-09-07T03:57:07.639Z,1.87
2022-09-07T03:59:34.636Z,1.80
2022-09-07T04:02:01.873Z,2.07
2022-09-07T04:04:28.964Z,2.43
2022-09-07T04:06:58.023Z,1.97
2022-09-07T04:09:25.405Z,2.33
2022-09-07T04:11:52.398Z,1.90
2022-09-07T04:14:19.362Z,2.10
2022-09-07T04:16:46.669Z,2.90
2022-09-07T04:19:13.852Z,2.27
2022-09-07T04:21:45.199Z,1.93
2022-09-07T04:24:12.355Z,2.10
2022-09-07T04:26:39.974Z,1.90
2022-09-07T04:29:07.962Z,1.93
2022-09-07T04:31:36.960Z,1.87
2022-09-07T04:34:04.971Z,2.47
2022-09-07T04:36:32.113Z,2.07
2022-09-07T04:39:01.219Z,2.20
2022-09-07T04:41:29.641Z,2.07
2022-09-07T04:43:58.792Z,2.20
2022-09-07T04:46:28.356Z,2.20
2022-09-07T04:48:56.855Z,2.17
2022-09-07T04:51:25.866Z,2.20
2022-09-07T04:53:54.548Z,2.37
2022-09-07T04:56:22.638Z,2.00
2022-09-07T04:58:50.252Z,2.03
2022-09-07T05:01:19.630Z,2.17
2022-09-07T05:03:46.963Z,2.40
2022-09-07T05:06:14.153Z,2.17
2022-09-07T05:08:43.372Z,2.40
2022-09-07T05:11:11.611Z,2.20
2022-09-07T05:13:38.535Z,2.20
2022-09-07T05:16:08.630Z,2.43
2022-09-07T05:18:36.143Z,2.60
2022-09-07T05:21:08.644Z,2.30
2022-09-07T05:23:35.707Z,1.90
2022-09-07T05:26:04.357Z,2.57
2022-09-07T05:28:32.099Z,2.37
2022-09-07T05:31:20.541Z,2.57
2022-09-07T05:36:37.195Z,2.40
2022-09-07T05:39:05.943Z,2.20
2022-09-07T05:41:33.142Z,2.13
2022-09-07T05:46:47.723Z,2.60
2022-09-07T05:49:15.523Z,2.80
2022-09-07T05:51:42.516Z,2.77
2022-09-07T05:54:10.802Z,2.83
2022-09-07T05:56:37.839Z,2.70
2022-09-07T05:59:04.878Z,2.37
2022-09-07T06:01:32.166Z,2.37
2022-09-07T06:03:59.208Z,2.50
2022-09-07T06:06:26.853Z,2.70
2022-09-07T06:08:54.236Z,2.63
2022-09-07T06:11:23.212Z,2.30
2022-09-07T06:13:51.378Z,2.20
2022-09-07T06:16:19.508Z,2.73
2022-09-07T06:18:48.003Z,2.37
2022-09-07T06:21:17.260Z,2.50
2022-09-07T06:23:45.940Z,2.53
2022-09-07T06:26:13.843Z,2.97
2022-09-07T06:28:42.200Z,2.50
2022-09-07T06:31:10.690Z,2.37
2022-09-07T06:33:37.798Z,2.30
2022-09-07T06:36:08.724Z,2.93
2022-09-07T06:38:37.266Z,2.40
2022-09-07T06:43:54.397Z,2.50
2022-09-07T06:49:08.674Z,2.93
2022-09-07T06:51:35.645Z,2.67
2022-09-07T06:56:52.415Z,3.10
2022-09-07T06:59:19.504Z,2.97
2022-09-07T07:01:46.963Z,3.23
2022-09-07T07:04:14.337Z,2.37
2022-09-07T07:06:41.458Z,2.83
2022-09-07T07:09:10.503Z,2.73
2022-09-07T07:11:37.962Z,2.90
2022-09-07T07:14:05.702Z,3.83
2022-09-07T07:16:32.963Z,3.33
2022-09-07T07:19:00.667Z,3.10
2022-09-07T07:21:38.249Z,2.93
2022-09-07T07:24:14.779Z,2.97
2022-09-07T07:26:45.399Z,2.50
2022-09-07T07:29:21.910Z,3.10
2022-09-07T07:31:49.937Z,3.33
2022-09-07T07:34:16.909Z,2.67
2022-09-07T07:36:44.073Z,3.40
2022-09-07T07:42:01.626Z,3.23
2022-09-07T07:44:33.304Z,3.43
2022-09-07T07:47:01.639Z,3.10
2022-09-07T07:49:31.328Z,3.33
2022-09-07T07:54:45.811Z,3.53
2022-09-07T07:57:12.808Z,4.03
2022-09-07T07:59:40.297Z,3.53
2022-09-07T08:02:13.755Z,3.27
2022-09-07T08:04:40.894Z,3.37
2022-09-07T08:07:10.470Z,3.50
2022-09-07T08:09:46.254Z,3.43
2022-09-07T08:12:15.970Z,3.13
2022-09-07T08:14:45.685Z,3.20
2022-09-07T08:17:15.629Z,4.37
2022-09-07T08:19:44.699Z,3.40
2022-09-07T08:22:11.977Z,3.60
2022-09-07T08:24:38.927Z,3.60
2022-09-07T08:27:06.065Z,3.40
2022-09-07T08:29:35.138Z,3.37
2022-09-07T08:32:04.304Z,3.67
2022-09-07T08:34:31.534Z,3.57
2022-09-07T08:36:58.520Z,3.50
2022-09-07T08:39:25.647Z,3.90
2022-09-07T08:42:06.912Z,4.00
2022-09-07T08:44:40.856Z,3.70
2022-09-07T08:47:17.069Z,4.10
2022-09-07T08:49:48.447Z,3.67
2022-09-07T08:52:19.455Z,3.60
2022-09-07T08:54:54.700Z,4.73
2022-09-07T08:57:27.793Z,3.67
2022-09-07T09:00:02.171Z,3.70
2022-09-07T09:02:32.698Z,3.90
2022-09-07T09:05:17.706Z,3.40
2022-09-07T09:07:55.833Z,3.83
2022-09-07T09:10:34.483Z,3.23
2022-09-07T09:13:12.397Z,3.73
2022-09-07T09:15:52.231Z,4.00
2022-09-07T09:18:33.291Z,3.60
2022-09-07T09:21:00.717Z,4.10
2022-09-07T09:23:35.784Z,3.70
2022-09-07T09:26:06.970Z,3.43
2022-09-07T09:28:34.128Z,3.80
2022-09-07T09:31:03.941Z,3.10
2022-09-07T09:33:31.666Z,3.70
2022-09-07T09:36:00.737Z,3.53
2022-09-07T09:38:33.275Z,3.30
2022-09-07T09:41:04.653Z,3.38
2022-09-07T09:43:38.800Z,4.25
2022-09-07T09:46:19.852Z,4.30
2022-09-07T09:48:54.379Z,4.50
2022-09-07T09:54:24.016Z,3.85
2022-09-07T09:56:52.261Z,4.60
2022-09-07T10:05:27.103Z,4.70
2022-09-07T10:07:54.312Z,4.27
2022-09-07T10:10:22.423Z,4.43
2022-09-07T10:12:53.417Z,4.60
2022-09-07T10:15:26.989Z,4.47
2022-09-07T10:17:54.006Z,4.53
2022-09-07T10:20:32.848Z,4.43
2022-09-07T10:23:00.152Z,5.37
2022-09-07T10:25:29.896Z,4.93
2022-09-07T10:28:06.860Z,4.93
2022-09-07T10:30:43.006Z,5.40
2022-09-07T10:33:19.713Z,4.57
2022-09-07T10:35:59.834Z,5.40
2022-09-07T10:38:32.247Z,5.10
2022-09-07T10:41:03.696Z,4.87
2022-09-07T10:43:44.148Z,5.27
2022-09-07T10:46:57.284Z,5.00
2022-09-07T10:49:29.885Z,5.80
2022-09-07T10:52:16.381Z,5.23
2022-09-07T10:54:49.848Z,5.57
2022-09-07T10:57:35.375Z,5.70
2022-09-07T11:00:08.580Z,5.73
2022-09-07T11:05:54.538Z,5.50
2022-09-07T11:14:18.011Z,5.60
2022-09-07T11:16:51.856Z,5.97
2022-09-07T11:19:38.213Z,5.67
2022-09-07T11:22:15.579Z,5.73
2022-09-07T11:24:47.428Z,5.30
2022-09-07T11:27:18.938Z,5.33
2022-09-07T11:29:50.344Z,5.30
2022-09-07T11:32:23.265Z,5.33
2022-09-07T11:34:54.597Z,5.17
2022-09-07T11:37:29.385Z,5.50
2022-09-07T11:40:03.586Z,5.57
2022-09-07T11:42:48.818Z,5.60
2022-09-07T11:45:18.947Z,6.53
2022-09-07T11:47:49.607Z,5.80
2022-09-07T11:50:18.192Z,5.37
2022-09-07T11:52:53.549Z,5.13
2022-09-07T11:55:26.736Z,5.10
2022-09-07T11:58:10.870Z,5.43
2022-09-07T12:00:47.885Z,5.60
2022-09-07T12:03:37.550Z,5.20
2022-09-07T12:06:24.624Z,5.80
2022-09-07T12:09:06.527Z,5.63
2022-09-07T12:12:06.422Z,6.30
2022-09-07T12:14:43.762Z,6.00
2022-09-07T12:17:33.953Z,5.67
2022-09-07T12:20:11.978Z,5.90
2022-09-07T12:22:56.816Z,6.37
2022-09-07T12:25:28.352Z,5.83
2022-09-07T12:27:56.144Z,5.63
2022-09-07T12:30:57.012Z,5.63
2022-09-07T12:33:43.600Z,5.60
2022-09-07T12:36:52.396Z,5.70
2022-09-07T12:39:28.924Z,6.10
2022-09-07T12:42:33.038Z,6.10
2022-09-07T12:48:30.269Z,5.93
2022-09-07T12:51:15.225Z,5.97
2022-09-07T12:53:57.734Z,6.73
2022-09-07T12:56:39.255Z,6.47
2022-09-07T12:59:24.419Z,6.13
2022-09-07T13:02:03.290Z,5.80
2022-09-07T13:04:56.115Z,6.33
2022-09-07T13:07:44.477Z,5.73
2022-09-07T13:10:35.706Z,5.90
2022-09-07T13:13:05.140Z,6.23
2022-09-07T13:15:46.224Z,5.90
2022-09-07T13:18:43.028Z,6.27
2022-09-07T13:21:30.490Z,6.20
2022-09-07T13:24:47.800Z,6.03
2022-09-07T13:27:51.078Z,6.33
2022-09-07T13:30:44.474Z,6.50
2022-09-07T13:33:51.914Z,6.47
2022-09-07T13:36:30.252Z,6.20
2022-09-07T13:38:57.830Z,5.80
2022-09-07T13:41:28.983Z,6.03
2022-09-07T13:44:00.279Z,6.17
2022-09-07T13:46:47.449Z,5.97
2022-09-07T13:49:28.926Z,5.63
2022-09-07T13:52:02.985Z,6.03
2022-09-07T13:54:52.884Z,6.07
2022-09-07T13:57:26.096Z,5.93
2022-09-07T13:59:55.084Z,6.60
2022-09-07T14:02:28.438Z,5.43
2022-09-07T14:04:57.266Z,6.10
2022-09-07T14:07:27.310Z,6.10
2022-09-07T14:10:12.596Z,5.87
2022-09-07T14:12:46.314Z,6.00
2022-09-07T14:15:32.484Z,6.10
2022-09-07T14:20:49.271Z,5.63
2022-09-07T14:23:27.353Z,6.20
2022-09-07T14:26:17.824Z,5.57
2022-09-07T14:28:46.855Z,5.77
2022-09-07T14:31:16.443Z,5.53
2022-09-07T14:33:53.891Z,5.37
2022-09-07T14:36:45.464Z,6.10
2022-09-07T14:39:13.363Z,5.70
2022-09-07T14:41:41.778Z,5.50
2022-09-07T14:44:33.611Z,5.40
2022-09-07T14:47:05.797Z,6.00
2022-09-07T14:49:32.753Z,5.57
2022-09-07T14:52:00.687Z,5.53
2022-09-07T14:54:31.423Z,5.63
2022-09-07T14:57:01.803Z,5.57
2022-09-07T14:59:36.279Z,5.57
2022-09-07T15:02:24.251Z,5.83
2022-09-07T15:05:26.159Z,6.10
2022-09-07T15:07:55.231Z,5.63
2022-09-07T15:10:31.388Z,6.10
2022-09-07T15:12:59.389Z,5.60
2022-09-07T15:15:29.010Z,5.53
2022-09-07T15:18:03.247Z,5.30
2022-09-07T15:20:40.190Z,6.23
2022-09-07T15:23:10.722Z,6.00
2022-09-07T15:25:37.691Z,5.83
2022-09-07T15:28:04.898Z,5.53
2022-09-07T15:30:33.393Z,5.63
2022-09-07T15:33:00.861Z,5.47
2022-09-07T15:35:27.809Z,5.50
2022-09-07T15:38:03.218Z,5.40
2022-09-07T15:40:37.955Z,5.57
2022-09-07T15:43:19.675Z,5.30
2022-09-07T15:45:47.376Z,5.87
2022-09-07T15:48:15.627Z,5.90
2022-09-07T15:50:42.726Z,5.90
2022-09-07T15:54:07.364Z,5.40
2022-09-07T15:55:56.551Z,5.23
2022-09-07T15:58:23.480Z,5.17
2022-09-07T16:01:51.264Z,5.63
2022-09-07T16:03:38.376Z,5.63
2022-09-07T16:06:08.691Z,5.50
2022-09-07T16:08:35.581Z,5.37
2022-09-07T16:11:18.342Z,5.60
2022-09-07T16:13:46.901Z,4.93
2022-09-07T16:16:15.741Z,5.43
2022-09-07T16:18:46.886Z,5.23
2022-09-07T16:21:14.656Z,5.33
2022-09-07T16:23:46.480Z,5.13
2022-09-07T16:26:13.689Z,5.27
2022-09-07T16:28:42.143Z,4.90
2022-09-07T16:31:14.022Z,5.60
2022-09-07T16:33:41.139Z,5.23
2022-09-07T16:36:12.295Z,5.00
2022-09-07T16:38:46.749Z,5.00
2022-09-07T16:41:14.708Z,5.40
2022-09-07T16:43:41.799Z,5.47
2022-09-07T16:46:13.300Z,5.40
2022-09-07T16:48:40.424Z,5.67
2022-09-07T16:51:09.569Z,5.40
2022-09-07T16:53:37.110Z,6.77
2022-09-07T16:56:05.405Z,5.73
2022-09-07T16:58:47.971Z,5.50
2022-09-07T17:01:16.467Z,5.93
2022-09-07T17:03:44.935Z,6.43
2022-09-07T17:06:22.137Z,6.30
2022-09-07T17:08:49.023Z,5.90
2022-09-07T17:11:17.713Z,5.77
2022-09-07T17:13:45.476Z,5.67
2022-09-07T17:16:14.605Z,6.20
2022-09-07T17:21:31.252Z,6.23
2022-09-07T17:23:59.973Z,6.90
2022-09-07T17:26:27.444Z,7.13
2022-09-07T17:28:56.628Z,6.57
2022-09-07T17:34:14.679Z,5.87
2022-09-07T17:36:42.802Z,6.00
2022-09-07T17:39:17.100Z,4.30
2022-09-07T17:41:44.993Z,5.50
2022-09-07T17:44:13.552Z,3.83
2022-09-07T17:46:41.037Z,4.07
2022-09-07T17:49:11.458Z,3.70
2022-09-07T17:51:40.487Z,4.17
2022-09-07T17:54:11.809Z,4.10
2022-09-07T17:56:39.035Z,4.60
2022-09-07T18:01:56.119Z,4.33
2022-09-07T18:04:23.368Z,3.70
2022-09-07T18:06:51.924Z,3.77
2022-09-07T18:09:20.039Z,3.93
2022-09-07T18:11:48.492Z,4.53
2022-09-07T18:14:16.002Z,4.33
2022-09-07T18:16:44.605Z,4.67
2022-09-07T18:19:11.947Z,4.03
2022-09-07T18:21:42.838Z,3.93
2022-09-07T18:24:15.931Z,4.40
2022-09-07T18:26:44.753Z,4.43
2022-09-07T18:29:28.235Z,4.90
2022-09-07T18:31:56.695Z,4.83
2022-09-07T18:34:24.065Z,5.40
2022-09-07T18:36:51.043Z,5.67
2022-09-07T18:39:18.012Z,5.63
2022-09-07T18:41:46.173Z,5.77
2022-09-07T18:47:00.273Z,6.07
2022-09-07T18:49:27.159Z,5.67
2022-09-07T18:54:43.457Z,5.80
2022-09-07T18:57:11.204Z,5.67
2022-09-07T18:59:38.071Z,5.93
2022-09-07T19:02:08.082Z,5.80
2022-09-07T19:07:29.657Z,6.07
2022-09-07T19:09:57.408Z,6.00
2022-09-07T19:12:24.787Z,5.43
2022-09-07T19:14:52.200Z,5.90
2022-09-07T19:17:19.489Z,6.00
2022-09-07T19:19:47.588Z,5.27
2022-09-07T19:22:14.498Z,5.87
2022-09-07T19:24:41.393Z,6.00
2022-09-07T19:27:08.325Z,5.50
2022-09-07T19:29:35.547Z,5.90
2022-09-07T19:32:09.331Z,5.87
2022-09-07T19:34:37.377Z,6.23
2022-09-07T19:37:19.056Z,6.30
2022-09-07T19:39:47.861Z,6.17
2022-09-07T19:42:14.839Z,6.87
2022-09-07T19:44:42.410Z,6.47
2022-09-07T19:47:12.133Z,5.63
2022-09-07T19:49:40.208Z,5.90
2022-09-07T19:52:07.064Z,5.90
2022-09-07T19:54:35.620Z,5.87
2022-09-07T19:57:05.654Z,6.30
2022-09-07T19:59:35.768Z,5.77
2022-09-07T20:02:05.450Z,5.77
2022-09-07T20:04:32.517Z,6.90
2022-09-07T20:06:59.495Z,6.37
2022-09-07T20:09:26.479Z,5.53
2022-09-07T20:11:53.439Z,5.87
2022-09-07T20:14:20.542Z,5.87
2022-09-07T20:16:47.615Z,5.30
2022-09-07T20:19:15.282Z,5.57
2022-09-07T20:21:42.959Z,6.07
2022-09-07T20:24:11.431Z,5.97
2022-09-07T20:26:38.618Z,5.57
2022-09-07T20:31:53.417Z,5.60
2022-09-07T20:34:21.549Z,5.97
2022-09-07T20:36:49.269Z,5.63
2022-09-07T20:39:29.547Z,5.20
2022-09-07T20:41:56.547Z,5.87
2022-09-07T20:44:23.556Z,5.67
2022-09-07T20:46:50.612Z,7.27
2022-09-07T20:49:17.603Z,5.20
2022-09-07T20:51:44.867Z,4.97
2022-09-07T20:54:12.131Z,5.17
2022-09-07T20:56:39.002Z,4.70
2022-09-07T20:59:06.221Z,4.20
2022-09-07T21:01:34.286Z,4.60
2022-09-07T21:04:01.489Z,4.70
2022-09-07T21:06:30.475Z,4.67
2022-09-07T21:08:58.238Z,4.33
2022-09-07T21:11:27.354Z,4.50
2022-09-07T21:13:59.285Z,4.40
2022-09-07T21:16:26.590Z,5.67
2022-09-07T21:18:54.976Z,4.13
2022-09-07T21:21:22.906Z,4.03
2022-09-07T21:23:55.968Z,4.37
2022-09-07T21:26:23.818Z,4.20
2022-09-07T21:28:55.389Z,4.33
2022-09-07T21:31:22.350Z,4.23
2022-09-07T21:33:49.463Z,4.30
2022-09-07T21:36:16.364Z,3.70
2022-09-07T21:38:43.411Z,4.27
2022-09-07T21:41:11.919Z,4.23
2022-09-07T21:43:39.525Z,3.70
2022-09-07T21:46:08.141Z,4.40
2022-09-07T21:48:35.738Z,4.20
2022-09-07T21:51:03.068Z,3.90
2022-09-07T21:53:30.398Z,3.83
2022-09-07T21:55:58.129Z,3.90
2022-09-07T21:58:25.428Z,4.17
2022-09-07T22:00:53.340Z,3.37
2022-09-07T22:03:20.450Z,3.80
2022-09-07T22:05:47.658Z,4.43
2022-09-07T22:08:14.807Z,3.27
2022-09-07T22:10:42.009Z,3.73
2022-09-07T22:13:08.973Z,3.97
2022-09-07T22:15:37.082Z,3.80
2022-09-07T22:18:04.738Z,4.20
2022-09-07T22:20:31.811Z,4.27
2022-09-07T22:22:59.082Z,3.93
2022-09-07T22:25:26.344Z,3.67
2022-09-07T22:27:53.776Z,4.17
2022-09-07T22:30:20.816Z,3.70
2022-09-07T22:32:48.321Z,4.40
2022-09-07T22:35:16.804Z,3.43
2022-09-07T22:37:43.943Z,3.50
2022-09-07T22:40:14.019Z,3.67
2022-09-07T22:42:41.773Z,3.37
2022-09-07T22:45:09.798Z,3.80
2022-09-07T22:47:36.717Z,3.13
2022-09-07T22:50:03.768Z,3.70
2022-09-07T22:52:31.333Z,3.27
2022-09-07T22:54:58.745Z,3.80
2022-09-07T22:57:25.639Z,3.90
2022-09-07T22:59:52.756Z,3.50
2022-09-07T23:02:19.695Z,3.77
2022-09-07T23:04:46.648Z,4.03
2022-09-07T23:07:13.532Z,3.23
2022-09-07T23:09:40.891Z,4.03
2022-09-07T23:12:07.849Z,3.37
2022-09-07T23:14:35.074Z,3.53
2022-09-07T23:17:02.214Z,3.40
2022-09-07T23:19:29.156Z,3.70
2022-09-07T23:21:56.055Z,3.57
2022-09-07T23:24:23.018Z,4.00
2022-09-07T23:26:50.312Z,3.60
2022-09-07T23:29:17.320Z,3.27
2022-09-07T23:31:45.648Z,3.80
2022-09-07T23:34:12.568Z,3.57
2022-09-07T23:36:39.514Z,3.10
2022-09-07T23:39:06.427Z,3.37
2022-09-07T23:41:33.274Z,3.40
2022-09-07T23:44:00.813Z,3.40
2022-09-07T23:46:27.760Z,3.97
2022-09-07T23:48:54.684Z,3.63
2022-09-07T23:51:24.163Z,3.77
2022-09-07T23:53:51.541Z,3.60
2022-09-07T23:56:18.379Z,3.73
2022-09-07T23:58:45.269Z,3.60
