createdAt,value
2016-02-11T00:00:19.037Z,956.87
2016-02-11T00:01:19.040Z,956.86
2016-02-11T00:02:19.042Z,956.82
2016-02-11T00:03:19.029Z,956.86
2016-02-11T00:04:19.032Z,956.85
2016-02-11T00:05:19.035Z,956.9
2016-02-11T00:06:19.022Z,956.9
2016-02-11T00:07:19.025Z,956.9
2016-02-11T00:08:19.027Z,956.98
2016-02-11T00:09:19.030Z,956.94
2016-02-11T00:10:19.018Z,956.98
2016-02-11T00:11:19.021Z,956.98
2016-02-11T00:12:19.023Z,957
2016-02-11T00:13:19.010Z,957.03
2016-02-11T00:14:19.015Z,956.97
2016-02-11T00:15:19.017Z,957
2016-02-11T00:16:19.020Z,956.99
2016-02-11T00:17:19.008Z,957.01
2016-02-11T00:18:19.011Z,957.02
2016-02-11T00:19:18.998Z,957.03
2016-02-11T00:20:19.001Z,956.98
2016-02-11T00:21:19.004Z,957.02
2016-02-11T00:22:19.007Z,957.04
2016-02-11T00:23:19.010Z,957.03
2016-02-11T00:24:19.013Z,957.04
2016-02-11T00:25:19.002Z,957.06
2016-02-11T00:26:19.004Z,957.05
2016-02-11T00:27:18.992Z,957.09
2016-02-11T00:28:18.995Z,957.08
2016-02-11T00:29:18.981Z,957.07
2016-02-11T00:30:18.989Z,957.11
2016-02-11T00:31:18.990Z,957.1
2016-02-11T00:32:18.979Z,957.11
2016-02-11T00:33:18.975Z,957.13
2016-02-11T00:34:18.994Z,957.13
2016-02-11T00:35:18.979Z,957.19
2016-02-11T00:36:18.982Z,957.16
2016-02-11T00:37:18.984Z,957.17
2016-02-11T00:38:18.972Z,957.16
2016-02-11T00:39:18.975Z,957.2
2016-02-11T00:40:18.978Z,957.19
2016-02-11T00:41:18.965Z,957.2
2016-02-11T00:42:18.969Z,957.21
2016-02-11T00:43:18.972Z,957.21
2016-02-11T00:44:18.958Z,957.21
2016-02-11T00:45:18.961Z,957.25
2016-02-11T00:46:18.963Z,957.2
2016-02-11T00:47:18.967Z,957.25
2016-02-11T00:48:18.954Z,957.23
2016-02-11T00:49:18.957Z,957.29
2016-02-11T00:50:18.960Z,957.3
2016-02-11T00:51:18.948Z,957.27
2016-02-11T00:52:18.951Z,957.32
2016-02-11T00:53:18.954Z,957.3
2016-02-11T00:54:18.941Z,957.32
2016-02-11T00:55:18.944Z,957.35
2016-02-11T00:56:18.947Z,957.33
2016-02-11T00:57:18.934Z,957.33
2016-02-11T00:58:18.937Z,957.37
2016-02-11T00:59:18.941Z,957.4
2016-02-11T01:00:18.944Z,957.35
2016-02-11T01:01:18.931Z,957.34
2016-02-11T01:02:18.933Z,957.37
2016-02-11T01:03:18.936Z,957.33
2016-02-11T01:04:18.938Z,957.38
2016-02-11T01:05:18.929Z,957.37
2016-02-11T01:06:18.932Z,957.42
2016-02-11T01:07:18.934Z,957.4
2016-02-11T01:08:18.923Z,957.42
2016-02-11T01:09:18.926Z,957.43
2016-02-11T01:10:18.928Z,957.42
2016-02-11T01:11:18.915Z,957.43
2016-02-11T01:12:18.918Z,957.46
2016-02-11T01:13:18.920Z,957.47
2016-02-11T01:14:18.908Z,957.52
2016-02-11T01:15:18.911Z,957.49
2016-02-11T01:16:18.914Z,957.51
2016-02-11T01:17:18.917Z,957.51
2016-02-11T01:18:18.919Z,957.55
2016-02-11T01:19:18.906Z,957.55
2016-02-11T01:20:18.909Z,957.53
2016-02-11T01:21:18.896Z,957.57
2016-02-11T01:22:18.899Z,957.56
2016-02-11T01:23:18.902Z,957.6
2016-02-11T01:24:18.889Z,957.6
2016-02-11T01:25:18.895Z,957.65
2016-02-11T01:26:18.931Z,957.64
2016-02-11T01:27:18.886Z,957.67
2016-02-11T01:28:18.889Z,957.67
2016-02-11T01:29:18.891Z,957.7
2016-02-11T01:30:18.878Z,957.72
2016-02-11T01:31:18.897Z,957.72
2016-02-11T01:32:18.883Z,957.7
2016-02-11T01:33:18.875Z,957.7
2016-02-11T01:34:18.877Z,957.68
2016-02-11T01:35:18.880Z,957.72
2016-02-11T01:36:18.868Z,957.71
2016-02-11T01:37:18.871Z,957.72
2016-02-11T01:38:18.869Z,957.77
2016-02-11T01:39:18.872Z,957.8
2016-02-11T01:40:18.859Z,957.75
2016-02-11T01:41:18.878Z,957.81
2016-02-11T01:42:18.880Z,957.8
2016-02-11T01:43:18.867Z,957.83
2016-02-11T01:44:18.869Z,957.86
2016-02-11T01:45:18.858Z,957.87
2016-02-11T01:46:18.860Z,957.83
2016-02-11T01:47:18.847Z,957.85
2016-02-11T01:48:18.849Z,957.87
2016-02-11T01:49:18.852Z,957.85
2016-02-11T01:50:18.839Z,957.87
2016-02-11T01:51:18.843Z,957.88
2016-02-11T01:52:18.845Z,957.86
2016-02-11T01:53:18.848Z,957.88
2016-02-11T01:54:18.850Z,957.85
2016-02-11T01:55:18.837Z,957.88
2016-02-11T01:56:18.841Z,957.91
2016-02-11T01:57:18.828Z,957.88
2016-02-11T01:58:18.847Z,957.91
2016-02-11T01:59:18.833Z,957.89
2016-02-11T02:00:18.820Z,957.9
2016-02-11T02:01:18.824Z,957.94
2016-02-11T02:02:18.827Z,957.91
2016-02-11T02:03:18.830Z,957.95
2016-02-11T02:04:18.817Z,957.94
2016-02-11T02:05:18.819Z,957.97
2016-02-11T02:06:18.822Z,957.98
2016-02-11T02:07:18.825Z,957.97
2016-02-11T02:08:18.812Z,957.99
2016-02-11T02:09:18.814Z,958.01
2016-02-11T02:10:18.817Z,958
2016-02-11T02:11:18.804Z,958.01
2016-02-11T02:12:18.807Z,958.05
2016-02-11T02:13:18.809Z,958.06
2016-02-11T02:14:18.796Z,958.1
2016-02-11T02:15:18.799Z,958.07
2016-02-11T02:16:18.802Z,958.07
2016-02-11T02:17:18.805Z,958.06
2016-02-11T02:18:18.793Z,958.05
2016-02-11T02:19:18.795Z,958.09
2016-02-11T02:20:18.798Z,958.13
2016-02-11T02:21:18.800Z,958.09
2016-02-11T02:22:18.788Z,958.13
2016-02-11T02:23:18.791Z,958.09
2016-02-11T02:24:18.794Z,958.11
2016-02-11T02:25:18.781Z,958.1
2016-02-11T02:26:18.783Z,958.11
2016-02-11T02:27:18.787Z,958.1
2016-02-11T02:28:18.775Z,958.1
2016-02-11T02:29:18.778Z,958.08
2016-02-11T02:30:18.781Z,958.14
2016-02-11T02:31:18.783Z,958.15
2016-02-11T02:32:18.770Z,958.09
2016-02-11T02:33:18.773Z,958.14
2016-02-11T02:34:18.776Z,958.1
2016-02-11T02:35:18.762Z,958.1
2016-02-11T02:36:18.765Z,958.16
2016-02-11T02:37:18.767Z,958.13
2016-02-11T02:38:18.770Z,958.12
2016-02-11T02:39:18.758Z,958.13
2016-02-11T02:40:18.761Z,958.14
2016-02-11T02:41:18.763Z,958.14
2016-02-11T02:42:18.765Z,958.16
2016-02-11T02:43:18.752Z,958.17
2016-02-11T02:44:18.755Z,958.21
2016-02-11T02:45:18.758Z,958.17
2016-02-11T02:46:18.745Z,958.19
2016-02-11T02:47:18.748Z,958.21
2016-02-11T02:48:18.750Z,958.21
2016-02-11T02:49:18.738Z,958.18
2016-02-11T02:50:18.755Z,958.2
2016-02-11T02:51:18.743Z,958.23
2016-02-11T02:52:18.745Z,958.25
2016-02-11T02:53:18.732Z,958.25
2016-02-11T02:54:18.738Z,958.25
2016-02-11T02:55:18.726Z,958.26
2016-02-11T02:56:18.729Z,958.26
2016-02-11T02:57:18.731Z,958.26
2016-02-11T02:58:18.734Z,958.26
2016-02-11T02:59:18.725Z,958.25
2016-02-11T03:00:18.728Z,958.26
2016-02-11T03:01:18.715Z,958.26
2016-02-11T03:02:18.734Z,958.25
2016-02-11T03:03:18.721Z,958.24
2016-02-11T03:04:18.714Z,958.28
2016-02-11T03:05:18.717Z,958.25
2016-02-11T03:06:18.721Z,958.29
2016-02-11T03:07:18.708Z,958.26
2016-02-11T03:08:18.711Z,958.29
2016-02-11T03:09:18.729Z,958.31
2016-02-11T03:10:18.700Z,958.28
2016-02-11T03:11:18.703Z,958.32
2016-02-11T03:12:18.706Z,958.26
2016-02-11T03:13:18.708Z,958.28
2016-02-11T03:14:18.696Z,958.3
2016-02-11T03:15:18.698Z,958.3
2016-02-11T03:16:18.702Z,958.34
2016-02-11T03:17:18.694Z,958.32
2016-02-11T03:18:18.697Z,958.32
2016-02-11T03:19:18.683Z,958.36
2016-02-11T03:20:18.687Z,958.35
2016-02-11T03:21:18.689Z,958.4
2016-02-11T03:22:18.693Z,958.37
2016-02-11T03:23:18.679Z,958.4
2016-02-11T03:24:18.685Z,958.41
2016-02-11T03:25:18.672Z,958.39
2016-02-11T03:26:18.675Z,958.4
2016-02-11T03:27:18.678Z,958.4
2016-02-11T03:28:18.696Z,958.42
2016-02-11T03:29:18.668Z,958.4
2016-02-11T03:30:18.671Z,958.42
2016-02-11T03:31:18.673Z,958.46
2016-02-11T03:32:18.660Z,958.4
2016-02-11T03:33:18.663Z,958.4
2016-02-11T03:34:18.682Z,958.41
2016-02-11T03:35:18.668Z,958.45
2016-02-11T03:36:18.656Z,958.41
2016-02-11T03:37:18.660Z,958.43
2016-02-11T03:38:18.663Z,958.42
2016-02-11T03:39:18.649Z,958.4
2016-02-11T03:40:18.651Z,958.41
2016-02-11T03:41:18.654Z,958.4
2016-02-11T03:42:18.658Z,958.45
2016-02-11T03:43:18.645Z,958.47
2016-02-11T03:44:18.648Z,958.44
2016-02-11T03:45:18.650Z,958.49
2016-02-11T03:46:18.637Z,958.51
2016-02-11T03:47:18.640Z,958.46
2016-02-11T03:48:18.643Z,958.47
2016-02-11T03:49:18.645Z,958.47
2016-02-11T03:50:18.632Z,958.42
2016-02-11T03:51:18.634Z,958.45
2016-02-11T03:52:18.637Z,958.41
2016-02-11T03:53:18.640Z,958.43
2016-02-11T03:54:18.628Z,958.44
2016-02-11T03:55:18.648Z,958.43
2016-02-11T03:56:18.627Z,958.39
2016-02-11T03:57:18.629Z,958.46
2016-02-11T03:58:18.617Z,958.44
2016-02-11T03:59:18.619Z,958.41
2016-02-11T04:00:18.622Z,958.43
2016-02-11T04:01:18.624Z,958.41
2016-02-11T04:02:18.613Z,958.42
2016-02-11T04:03:18.615Z,958.45
2016-02-11T04:04:18.618Z,958.44
2016-02-11T04:05:18.605Z,958.42
2016-02-11T04:06:18.608Z,958.43
2016-02-11T04:07:18.610Z,958.42
2016-02-11T04:08:18.615Z,958.42
2016-02-11T04:09:18.601Z,958.43
2016-02-11T04:10:18.604Z,958.4
2016-02-11T04:11:18.606Z,958.4
2016-02-11T04:12:18.594Z,958.41
2016-02-11T04:13:18.597Z,958.42
2016-02-11T04:14:18.602Z,958.4
2016-02-11T04:15:18.604Z,958.41
2016-02-11T04:16:18.591Z,958.39
2016-02-11T04:17:18.593Z,958.43
2016-02-11T04:18:18.596Z,958.46
2016-02-11T04:19:18.583Z,958.43
2016-02-11T04:20:18.586Z,958.45
2016-02-11T04:21:18.588Z,958.48
2016-02-11T04:22:18.577Z,958.44
2016-02-11T04:23:18.580Z,958.49
2016-02-11T04:24:18.582Z,958.48
2016-02-11T04:25:18.585Z,958.5
2016-02-11T04:26:18.572Z,958.45
2016-02-11T04:27:18.579Z,958.42
2016-02-11T04:28:18.582Z,958.42
2016-02-11T04:29:18.569Z,958.43
2016-02-11T04:30:18.571Z,958.39
2016-02-11T04:31:18.574Z,958.44
2016-02-11T04:32:18.562Z,958.47
2016-02-11T04:33:18.564Z,958.42
2016-02-11T04:34:18.568Z,958.42
2016-02-11T04:35:18.570Z,958.43
2016-02-11T04:36:18.557Z,958.43
2016-02-11T04:37:18.559Z,958.41
2016-02-11T04:38:18.545Z,958.43
2016-02-11T04:39:18.551Z,958.46
2016-02-11T04:40:18.554Z,958.42
2016-02-11T04:41:18.556Z,958.48
2016-02-11T04:42:18.544Z,958.51
2016-02-11T04:43:18.546Z,958.52
2016-02-11T04:44:18.549Z,958.53
2016-02-11T04:45:18.552Z,958.55
2016-02-11T04:46:18.539Z,958.58
2016-02-11T04:47:18.541Z,958.62
2016-02-11T04:48:18.546Z,958.59
2016-02-11T04:49:18.533Z,958.64
2016-02-11T04:50:18.535Z,958.67
2016-02-11T04:51:18.538Z,958.65
2016-02-11T04:52:18.525Z,958.66
2016-02-11T04:53:18.528Z,958.69
2016-02-11T04:54:18.531Z,958.68
2016-02-11T04:55:18.518Z,958.67
2016-02-11T04:56:18.521Z,958.67
2016-02-11T04:57:18.526Z,958.67
2016-02-11T04:58:18.514Z,958.69
2016-02-11T04:59:18.519Z,958.61
2016-02-11T05:00:18.522Z,958.6
2016-02-11T05:01:18.510Z,958.67
2016-02-11T05:02:18.512Z,958.65
2016-02-11T05:03:18.515Z,958.68
2016-02-11T05:04:18.518Z,958.68
2016-02-11T05:05:18.506Z,958.69
2016-02-11T05:06:18.508Z,958.68
2016-02-11T05:07:18.512Z,958.65
2016-02-11T05:08:18.499Z,958.67
2016-02-11T05:09:18.502Z,958.66
2016-02-11T05:10:18.505Z,958.68
2016-02-11T05:11:18.508Z,958.67
2016-02-11T05:12:18.494Z,958.7
2016-02-11T05:13:18.497Z,958.72
2016-02-11T05:14:18.499Z,958.71
2016-02-11T05:15:18.487Z,958.73
2016-02-11T05:16:18.489Z,958.73
2016-02-11T05:17:18.492Z,958.68
2016-02-11T05:18:18.479Z,958.74
2016-02-11T05:19:18.482Z,958.74
2016-02-11T05:20:18.484Z,958.77
2016-02-11T05:21:18.488Z,958.78
2016-02-11T05:22:18.474Z,958.78
2016-02-11T05:23:18.477Z,958.77
2016-02-11T05:24:18.479Z,958.8
2016-02-11T05:25:18.483Z,958.77
2016-02-11T05:26:18.479Z,958.78
2016-02-11T05:27:18.482Z,958.82
2016-02-11T05:28:18.469Z,958.75
2016-02-11T05:29:18.472Z,958.78
2016-02-11T05:30:18.474Z,958.81
2016-02-11T05:31:18.461Z,958.76
2016-02-11T05:32:18.464Z,958.75
2016-02-11T05:33:18.468Z,958.77
2016-02-11T05:34:18.470Z,958.76
2016-02-11T05:35:18.458Z,958.75
2016-02-11T05:36:18.460Z,958.77
2016-02-11T05:37:18.447Z,958.79
2016-02-11T05:38:18.465Z,958.81
2016-02-11T05:39:18.453Z,958.79
2016-02-11T05:40:18.456Z,958.8
2016-02-11T05:41:18.460Z,958.73
2016-02-11T05:42:18.446Z,958.73
2016-02-11T05:43:18.448Z,958.72
2016-02-11T05:44:18.451Z,958.74
2016-02-11T05:45:18.438Z,958.75
2016-02-11T05:46:18.457Z,958.75
2016-02-11T05:47:18.443Z,958.73
2016-02-11T05:48:18.431Z,958.74
2016-02-11T05:49:18.434Z,958.73
2016-02-11T05:50:18.438Z,958.71
2016-02-11T05:51:18.424Z,958.75
2016-02-11T05:52:18.427Z,958.69
2016-02-11T05:53:18.430Z,958.72
2016-02-11T05:54:18.437Z,958.68
2016-02-11T05:55:18.421Z,958.7
2016-02-11T05:56:18.425Z,958.69
2016-02-11T05:57:18.412Z,958.71
2016-02-11T05:58:18.416Z,958.68
2016-02-11T05:59:18.419Z,958.65
2016-02-11T06:00:18.422Z,958.65
2016-02-11T06:01:18.409Z,958.67
2016-02-11T06:02:18.411Z,958.65
2016-02-11T06:03:18.414Z,958.66
2016-02-11T06:04:18.416Z,958.68
2016-02-11T06:05:18.403Z,958.62
2016-02-11T06:06:18.422Z,958.62
2016-02-11T06:07:18.411Z,958.68
2016-02-11T06:08:18.398Z,958.69
2016-02-11T06:09:18.402Z,958.69
2016-02-11T06:10:18.404Z,958.69
2016-02-11T06:11:18.391Z,958.73
2016-02-11T06:12:18.381Z,958.73
2016-02-11T06:13:18.369Z,958.71
2016-02-11T06:14:18.358Z,958.7
2016-02-11T06:15:18.332Z,958.69
2016-02-11T06:16:18.321Z,958.67
2016-02-11T06:17:18.319Z,958.7
2016-02-11T06:18:18.317Z,958.72
2016-02-11T06:19:18.300Z,958.66
2016-02-11T06:20:18.298Z,958.71
2016-02-11T06:21:18.295Z,958.72
2016-02-11T06:22:18.280Z,958.77
2016-02-11T06:23:18.281Z,958.73
2016-02-11T06:24:18.266Z,958.74
2016-02-11T06:25:18.268Z,958.71
2016-02-11T06:26:18.270Z,958.7
2016-02-11T06:27:18.272Z,958.72
2016-02-11T06:28:18.259Z,958.74
2016-02-11T06:29:18.261Z,958.75
2016-02-11T06:30:18.262Z,958.77
2016-02-11T06:31:18.249Z,958.76
2016-02-11T06:32:18.252Z,958.76
2016-02-11T06:33:18.254Z,958.77
2016-02-11T06:34:18.256Z,958.75
2016-02-11T06:35:18.245Z,958.79
2016-02-11T06:36:18.249Z,958.78
2016-02-11T06:37:18.251Z,958.81
2016-02-11T06:38:18.237Z,958.82
2016-02-11T06:39:18.240Z,958.84
2016-02-11T06:40:18.242Z,958.85
2016-02-11T06:41:18.246Z,958.88
2016-02-11T06:42:18.232Z,958.87
2016-02-11T06:43:18.237Z,958.87
2016-02-11T06:44:18.239Z,958.87
2016-02-11T06:45:18.242Z,958.89
2016-02-11T06:46:18.245Z,958.89
2016-02-11T06:47:18.232Z,958.88
2016-02-11T06:48:18.219Z,958.91
2016-02-11T06:49:18.222Z,958.92
2016-02-11T06:50:18.224Z,958.88
2016-02-11T06:51:18.228Z,958.95
2016-02-11T06:52:18.215Z,958.91
2016-02-11T06:53:18.218Z,958.92
2016-02-11T06:54:18.212Z,958.89
2016-02-11T06:55:18.215Z,958.92
2016-02-11T06:56:18.217Z,958.93
2016-02-11T06:57:18.219Z,958.92
2016-02-11T06:58:18.207Z,958.93
2016-02-11T06:59:18.209Z,958.9
2016-02-11T07:00:18.214Z,958.9
2016-02-11T07:01:18.200Z,958.91
2016-02-11T07:02:18.203Z,958.87
2016-02-11T07:03:18.206Z,958.89
2016-02-11T07:04:18.193Z,958.86
2016-02-11T07:05:18.196Z,958.88
2016-02-11T07:06:18.199Z,958.89
2016-02-11T07:07:18.201Z,958.92
2016-02-11T07:08:18.188Z,958.92
2016-02-11T07:09:18.192Z,958.93
2016-02-11T07:10:18.195Z,958.92
2016-02-11T07:11:18.181Z,958.94
2016-02-11T07:12:18.184Z,958.9
2016-02-11T07:13:18.186Z,958.89
2016-02-11T07:14:18.190Z,958.9
2016-02-11T07:15:18.177Z,958.91
2016-02-11T07:16:18.180Z,958.92
2016-02-11T07:17:18.182Z,958.93
2016-02-11T07:18:18.185Z,958.94
2016-02-11T07:19:18.172Z,958.94
2016-02-11T07:20:18.174Z,958.94
2016-02-11T07:21:18.177Z,958.97
2016-02-11T07:22:18.165Z,958.94
2016-02-11T07:23:18.172Z,958.98
2016-02-11T07:24:18.175Z,958.98
2016-02-11T07:25:18.162Z,958.99
2016-02-11T07:26:18.165Z,958.99
2016-02-11T07:27:18.168Z,959.03
2016-02-11T07:28:18.154Z,959
2016-02-11T07:29:18.156Z,959
2016-02-11T07:30:18.160Z,959.02
2016-02-11T07:31:18.162Z,958.99
2016-02-11T07:32:18.165Z,959.02
2016-02-11T07:33:18.153Z,958.97
2016-02-11T07:34:18.156Z,959.03
2016-02-11T07:35:18.158Z,959.03
2016-02-11T07:36:18.145Z,959.03
2016-02-11T07:37:18.148Z,959.05
2016-02-11T07:38:18.150Z,959.04
2016-02-11T07:39:18.137Z,959.04
2016-02-11T07:40:18.140Z,959.02
2016-02-11T07:41:18.142Z,959.02
2016-02-11T07:42:18.145Z,959.06
2016-02-11T07:43:18.134Z,959.06
2016-02-11T07:44:18.136Z,959.1
2016-02-11T07:45:18.145Z,959.02
2016-02-11T07:46:18.132Z,959.07
2016-02-11T07:47:18.134Z,959.09
2016-02-11T07:48:18.137Z,959.06
2016-02-11T07:49:18.124Z,959.08
2016-02-11T07:50:18.127Z,959.09
2016-02-11T07:51:18.129Z,959.05
2016-02-11T07:52:18.131Z,959.11
2016-02-11T07:53:18.119Z,959.13
2016-02-11T07:54:18.123Z,959.13
2016-02-11T07:55:18.127Z,959.14
2016-02-11T07:56:18.117Z,959.13
2016-02-11T07:57:18.122Z,959.15
2016-02-11T07:58:18.109Z,959.18
2016-02-11T07:59:18.112Z,959.17
2016-02-11T08:00:18.114Z,959.17
2016-02-11T08:01:18.117Z,959.23
2016-02-11T08:02:18.105Z,959.19
2016-02-11T08:03:18.109Z,959.22
2016-02-11T08:04:18.111Z,959.21
2016-02-11T08:05:18.098Z,959.21
2016-02-11T08:06:18.100Z,959.21
2016-02-11T08:07:18.103Z,959.24
2016-02-11T08:08:18.105Z,959.21
2016-02-11T08:09:18.109Z,959.25
2016-02-11T08:10:18.095Z,959.29
2016-02-11T08:11:18.099Z,959.29
2016-02-11T08:12:18.102Z,959.3
2016-02-11T08:13:18.089Z,959.28
2016-02-11T08:14:18.091Z,959.26
2016-02-11T08:15:18.094Z,959.27
2016-02-11T08:16:18.097Z,959.3
2016-02-11T08:17:18.100Z,959.28
2016-02-11T08:18:18.086Z,959.27
2016-02-11T08:19:18.090Z,959.25
2016-02-11T08:20:18.077Z,959.25
2016-02-11T08:21:18.079Z,959.22
2016-02-11T08:22:18.083Z,959.2
2016-02-11T08:23:18.085Z,959.24
2016-02-11T08:24:18.072Z,959.24
2016-02-11T08:25:18.075Z,959.24
2016-02-11T08:26:18.078Z,959.22
2016-02-11T08:27:18.084Z,959.24
2016-02-11T08:28:18.070Z,959.26
2016-02-11T08:29:18.073Z,959.24
2016-02-11T08:30:18.076Z,959.22
2016-02-11T08:31:18.062Z,959.23
2016-02-11T08:32:18.065Z,959.27
2016-02-11T08:33:18.068Z,959.3
2016-02-11T08:34:18.071Z,959.3
2016-02-11T08:35:18.073Z,959.3
2016-02-11T08:36:18.061Z,959.26
2016-02-11T08:37:18.063Z,959.27
2016-02-11T08:38:18.066Z,959.28
2016-02-11T08:39:18.070Z,959.3
2016-02-11T08:40:18.056Z,959.29
2016-02-11T08:41:18.058Z,959.29
2016-02-11T08:42:18.061Z,959.3
2016-02-11T08:43:18.064Z,959.28
2016-02-11T08:44:18.052Z,959.29
2016-02-11T08:45:18.055Z,959.27
2016-02-11T08:46:18.057Z,959.29
2016-02-11T08:47:18.059Z,959.29
2016-02-11T08:48:18.062Z,959.3
2016-02-11T08:49:18.049Z,959.28
2016-02-11T08:50:18.052Z,959.33
2016-02-11T08:51:18.055Z,959.32
2016-02-11T08:52:18.057Z,959.33
2016-02-11T08:53:18.044Z,959.3
2016-02-11T08:54:18.047Z,959.32
2016-02-11T08:55:18.049Z,959.33
2016-02-11T08:56:18.052Z,959.34
2016-02-11T08:57:18.042Z,959.33
2016-02-11T08:58:18.049Z,959.33
2016-02-11T08:59:18.052Z,959.35
2016-02-11T09:00:18.040Z,959.35
2016-02-11T09:01:18.043Z,959.37
2016-02-11T09:02:18.046Z,959.37
2016-02-11T09:03:18.033Z,959.37
2016-02-11T09:04:18.035Z,959.36
2016-02-11T09:05:18.040Z,959.39
2016-02-11T09:06:18.042Z,959.39
2016-02-11T09:07:18.045Z,959.4
2016-02-11T09:08:18.032Z,959.33
2016-02-11T09:09:18.035Z,959.38
2016-02-11T09:10:18.038Z,959.4
2016-02-11T09:11:18.041Z,959.41
2016-02-11T09:12:18.043Z,959.44
2016-02-11T09:13:18.031Z,959.45
2016-02-11T09:14:18.034Z,959.43
2016-02-11T09:15:18.037Z,959.43
2016-02-11T09:16:18.040Z,959.41
2016-02-11T09:17:18.026Z,959.44
2016-02-11T09:18:18.029Z,959.43
2016-02-11T09:19:18.032Z,959.41
2016-02-11T09:20:18.023Z,959.42
2016-02-11T09:21:18.026Z,959.42
2016-02-11T09:22:18.029Z,959.45
2016-02-11T09:23:18.032Z,959.41
2016-02-11T09:24:18.034Z,959.42
2016-02-11T09:25:18.021Z,959.45
2016-02-11T09:26:18.023Z,959.47
2016-02-11T09:27:18.027Z,959.44
2016-02-11T09:28:18.029Z,959.41
2016-02-11T09:29:18.050Z,959.38
2016-02-11T09:30:18.029Z,959.44
2016-02-11T09:31:18.016Z,959.45
2016-02-11T09:32:18.018Z,959.45
2016-02-11T09:33:18.022Z,959.49
2016-02-11T09:34:18.025Z,959.48
2016-02-11T09:35:18.027Z,959.45
2016-02-11T09:36:18.030Z,959.43
2016-02-11T09:37:18.017Z,959.38
2016-02-11T09:38:18.019Z,959.43
2016-02-11T09:39:18.023Z,959.43
2016-02-11T09:40:18.009Z,959.45
2016-02-11T09:41:18.012Z,959.4
2016-02-11T09:42:18.015Z,959.41
2016-02-11T09:43:18.017Z,959.46
2016-02-11T09:44:18.020Z,959.43
2016-02-11T09:45:18.008Z,959.4
2016-02-11T09:46:18.010Z,959.38
2016-02-11T09:47:18.015Z,959.39
2016-02-11T09:48:18.018Z,959.38
2016-02-11T09:49:18.020Z,959.37
2016-02-11T09:50:18.023Z,959.41
2016-02-11T09:51:18.011Z,959.39
2016-02-11T09:52:18.014Z,959.35
2016-02-11T09:53:18.016Z,959.37
2016-02-11T09:54:18.019Z,959.37
2016-02-11T09:55:18.021Z,959.37
2016-02-11T09:56:18.008Z,959.38
2016-02-11T09:57:18.011Z,959.36
2016-02-11T09:58:18.014Z,959.33
2016-02-11T09:59:18.017Z,959.32
2016-02-11T10:00:18.019Z,959.31
2016-02-11T10:01:18.024Z,959.33
2016-02-11T10:02:18.011Z,959.32
2016-02-11T10:03:18.014Z,959.28
2016-02-11T10:04:18.017Z,959.31
2016-02-11T10:05:18.020Z,959.32
2016-02-11T10:06:18.022Z,959.31
2016-02-11T10:07:18.025Z,959.25
2016-02-11T10:08:18.011Z,959.27
2016-02-11T10:09:18.015Z,959.26
2016-02-11T10:10:18.017Z,959.33
2016-02-11T10:11:18.019Z,959.31
2016-02-11T10:12:18.007Z,959.27
2016-02-11T10:13:18.009Z,959.27
2016-02-11T10:14:18.012Z,959.3
2016-02-11T10:15:18.016Z,959.27
2016-02-11T10:16:18.018Z,959.29
2016-02-11T10:17:18.021Z,959.25
2016-02-11T10:18:18.024Z,959.3
2016-02-11T10:19:18.026Z,959.27
2016-02-11T10:20:18.028Z,959.25
2016-02-11T10:21:18.017Z,959.25
2016-02-11T10:22:18.019Z,959.24
2016-02-11T10:23:18.006Z,959.23
2016-02-11T10:24:18.025Z,959.23
2016-02-11T10:25:18.011Z,959.2
2016-02-11T10:26:18.014Z,959.18
2016-02-11T10:27:18.017Z,959.15
2016-02-11T10:28:18.019Z,959.17
2016-02-11T10:29:18.006Z,959.17
2016-02-11T10:30:18.025Z,959.12
2016-02-11T10:31:18.028Z,959.15
2016-02-11T10:32:18.016Z,959.11
2016-02-11T10:33:18.005Z,959.13
2016-02-11T10:34:18.007Z,959.1
2016-02-11T10:35:18.011Z,959.09
2016-02-11T10:36:18.014Z,959.14
2016-02-11T10:37:18.017Z,959.11
2016-02-11T10:38:18.019Z,959.11
2016-02-11T10:39:18.006Z,959.1
2016-02-11T10:40:18.025Z,959.14
2016-02-11T10:41:18.012Z,959.13
2016-02-11T10:42:18.015Z,959.09
2016-02-11T10:43:18.017Z,959.12
2016-02-11T10:44:18.021Z,959.05
2016-02-11T10:45:18.007Z,959.06
2016-02-11T10:46:18.010Z,959.03
2016-02-11T10:47:18.013Z,959.02
2016-02-11T10:48:18.015Z,959.03
2016-02-11T10:49:18.019Z,958.98
2016-02-11T10:50:18.021Z,959.01
2016-02-11T10:51:18.024Z,958.96
2016-02-11T10:52:18.014Z,958.93
2016-02-11T10:53:18.016Z,958.95
2016-02-11T10:54:18.020Z,958.93
2016-02-11T10:55:18.022Z,958.94
2016-02-11T10:56:18.009Z,958.97
2016-02-11T10:57:18.012Z,958.96
2016-02-11T10:58:18.016Z,958.91
2016-02-11T10:59:18.019Z,958.95
2016-02-11T11:00:18.022Z,958.93
2016-02-11T11:01:18.009Z,958.95
2016-02-11T11:02:18.011Z,958.88
2016-02-11T11:03:18.017Z,958.88
2016-02-11T11:04:18.019Z,958.9
2016-02-11T11:05:18.022Z,958.87
2016-02-11T11:06:18.010Z,958.86
2016-02-11T11:07:18.012Z,958.83
2016-02-11T11:08:18.015Z,958.83
2016-02-11T11:09:18.018Z,958.78
2016-02-11T11:10:18.020Z,958.77
2016-02-11T11:11:18.023Z,958.81
2016-02-11T11:12:18.010Z,958.79
2016-02-11T11:13:18.013Z,958.74
2016-02-11T11:14:18.016Z,958.74
2016-02-11T11:15:18.018Z,958.75
2016-02-11T11:16:18.020Z,958.68
2016-02-11T11:17:18.008Z,958.72
2016-02-11T11:18:18.011Z,958.72
2016-02-11T11:19:18.013Z,958.68
2016-02-11T11:20:18.016Z,958.64
2016-02-11T11:21:18.019Z,958.61
2016-02-11T11:22:18.022Z,958.61
2016-02-11T11:23:18.009Z,958.65
2016-02-11T11:24:18.012Z,958.61
2016-02-11T11:25:18.015Z,958.64
2016-02-11T11:26:18.015Z,958.62
2016-02-11T11:27:18.017Z,958.58
2016-02-11T11:28:18.020Z,958.59
2016-02-11T11:29:18.022Z,958.59
2016-02-11T11:30:18.009Z,958.58
2016-02-11T11:31:18.012Z,958.59
2016-02-11T11:32:18.014Z,958.52
2016-02-11T11:33:18.018Z,958.59
2016-02-11T11:34:18.020Z,958.55
2016-02-11T11:35:18.019Z,958.52
2016-02-11T11:36:18.008Z,958.51
2016-02-11T11:37:18.010Z,958.52
2016-02-11T11:38:18.012Z,958.48
2016-02-11T11:39:18.016Z,958.47
2016-02-11T11:40:18.018Z,958.46
2016-02-11T11:41:18.021Z,958.46
2016-02-11T11:42:18.007Z,958.42
2016-02-11T11:43:18.011Z,958.39
2016-02-11T11:44:18.013Z,958.4
2016-02-11T11:45:18.017Z,958.35
2016-02-11T11:46:18.019Z,958.4
2016-02-11T11:47:18.022Z,958.35
2016-02-11T11:48:18.025Z,958.32
2016-02-11T11:49:18.011Z,958.33
2016-02-11T11:50:18.014Z,958.27
2016-02-11T11:51:18.012Z,958.28
2016-02-11T11:52:18.016Z,958.32
2016-02-11T11:53:18.018Z,958.27
2016-02-11T11:54:18.025Z,958.29
2016-02-11T11:55:18.012Z,958.27
2016-02-11T11:56:18.015Z,958.27
2016-02-11T11:57:18.025Z,958.24
2016-02-11T11:58:18.028Z,958.22
2016-02-11T11:59:18.036Z,958.18
2016-02-11T12:00:18.059Z,958.19
2016-02-11T12:01:18.014Z,958.2
2016-02-11T12:02:18.033Z,958.2
2016-02-11T12:03:18.020Z,958.25
2016-02-11T12:04:18.023Z,958.19
2016-02-11T12:05:18.010Z,958.14
2016-02-11T12:06:18.013Z,958.19
2016-02-11T12:07:18.015Z,958.16
2016-02-11T12:08:18.018Z,958.17
2016-02-11T12:09:18.021Z,958.14
2016-02-11T12:10:18.024Z,958.15
2016-02-11T12:11:18.027Z,958.11
2016-02-11T12:12:18.029Z,958.14
2016-02-11T12:13:18.016Z,958.15
2016-02-11T12:14:18.018Z,958.09
2016-02-11T12:15:18.021Z,958.09
2016-02-11T12:16:18.024Z,958.07
2016-02-11T12:17:18.027Z,958.06
2016-02-11T12:18:18.014Z,958.04
2016-02-11T12:19:18.016Z,957.97
2016-02-11T12:20:18.035Z,958.04
2016-02-11T12:21:18.021Z,957.95
2016-02-11T12:22:18.040Z,957.95
2016-02-11T12:23:18.013Z,957.92
2016-02-11T12:24:18.017Z,957.93
2016-02-11T12:25:18.019Z,957.9
2016-02-11T12:26:18.022Z,957.9
2016-02-11T12:27:18.024Z,957.93
2016-02-11T12:28:18.013Z,957.92
2016-02-11T12:29:18.017Z,957.95
2016-02-11T12:30:18.020Z,957.92
2016-02-11T12:31:18.028Z,957.87