createdAt,value
2019-04-22T00:00:36.449Z,46.70
2019-04-22T00:04:00.687Z,47.22
2019-04-22T00:07:30.737Z,46.58
2019-04-22T00:10:40.309Z,46.48
2019-04-22T00:14:00.748Z,46.82
2019-04-22T00:17:26.300Z,47.07
2019-04-22T00:20:30.692Z,47.03
2019-04-22T00:23:39.221Z,47.19
2019-04-22T00:26:51.858Z,47.27
2019-04-22T00:33:19.133Z,47.26
2019-04-22T00:36:23.587Z,46.95
2019-04-22T00:42:50.189Z,47.07
2019-04-22T00:45:59.101Z,47.07
2019-04-22T00:49:52.786Z,47.20
2019-04-22T00:52:34.675Z,47.40
2019-04-22T00:59:17.267Z,47.97
2019-04-22T01:05:42.304Z,48.20
2019-04-22T01:08:57.893Z,47.84
2019-04-22T01:12:04.698Z,48.37
2019-04-22T01:15:14.852Z,47.67
2019-04-22T01:18:15.741Z,47.60
2019-04-22T01:21:37.087Z,47.92
2019-04-22T01:24:38.822Z,47.40
2019-04-22T01:27:44.846Z,47.09
2019-04-22T01:30:51.487Z,47.13
2019-04-22T01:34:05.449Z,47.16
2019-04-22T01:37:20.327Z,47.41
2019-04-22T01:40:42.914Z,47.25
2019-04-22T01:43:59.240Z,47.39
2019-04-22T01:47:00.039Z,47.97
2019-04-22T01:50:11.898Z,48.12
2019-04-22T01:53:19.381Z,48.40
2019-04-22T01:56:36.507Z,48.36
2019-04-22T01:59:35.563Z,48.41
2019-04-22T02:03:04.469Z,48.29
2019-04-22T02:06:30.420Z,48.66
2019-04-22T02:09:49.590Z,49.21
2019-04-22T02:13:02.037Z,49.11
2019-04-22T02:16:27.321Z,50.08
2019-04-22T02:19:22.804Z,50.03
2019-04-22T02:22:47.628Z,50.03
2019-04-22T02:25:47.416Z,49.36
2019-04-22T02:28:56.454Z,49.65
2019-04-22T02:32:09.985Z,49.69
2019-04-22T02:35:23.753Z,49.25
2019-04-22T02:38:44.588Z,49.53
2019-04-22T02:41:31.249Z,49.71
2019-04-22T02:44:47.074Z,49.58
2019-04-22T02:47:59.103Z,49.88
2019-04-22T03:00:45.902Z,50.06
2019-04-22T03:04:01.632Z,50.16
2019-04-22T03:07:05.461Z,50.42
2019-04-22T03:10:30.110Z,49.40
2019-04-22T03:13:40.388Z,50.85
2019-04-22T03:17:00.547Z,51.14
2019-04-22T03:23:16.420Z,51.21
2019-04-22T03:26:18.850Z,50.93
2019-04-22T03:33:36.195Z,50.90
2019-04-22T03:45:46.613Z,51.38
2019-04-22T03:49:17.436Z,51.34
2019-04-22T03:52:16.159Z,50.95
2019-04-22T03:55:46.945Z,50.89
2019-04-22T03:58:56.924Z,51.04
2019-04-22T04:02:02.056Z,51.19
2019-04-22T04:05:10.730Z,51.07
2019-04-22T04:08:29.420Z,51.21
2019-04-22T04:11:45.561Z,51.46
2019-04-22T04:14:47.095Z,51.37
2019-04-22T04:30:46.608Z,52.13
2019-04-22T04:33:54.043Z,52.50
2019-04-22T04:37:22.654Z,52.12
2019-04-22T04:40:20.702Z,52.50
2019-04-22T04:43:26.277Z,53.51
2019-04-22T04:46:45.144Z,51.06
2019-04-22T04:53:09.183Z,50.87
2019-04-22T04:56:10.821Z,50.21
2019-04-22T04:59:27.782Z,48.56
2019-04-22T05:02:40.001Z,48.26
2019-04-22T05:15:17.667Z,46.91
2019-04-22T05:21:40.723Z,45.52
2019-04-22T05:24:34.735Z,45.40
2019-04-22T05:27:49.122Z,44.77
2019-04-22T05:31:16.003Z,44.12
2019-04-22T05:34:26.466Z,42.66
2019-04-22T05:37:38.411Z,41.38
2019-04-22T05:40:40.791Z,40.52
2019-04-22T05:43:58.566Z,40.26
2019-04-22T05:47:08.065Z,38.21
2019-04-22T05:50:21.832Z,38.04
2019-04-22T05:53:28.952Z,36.79
2019-04-22T05:56:37.573Z,35.59
2019-04-22T05:59:56.975Z,35.23
2019-04-22T06:06:15.195Z,34.76
2019-04-22T06:09:24.853Z,34.93
2019-04-22T06:12:40.485Z,33.79
2019-04-22T06:15:52.867Z,34.17
2019-04-22T06:19:21.227Z,33.54
2019-04-22T06:22:25.265Z,33.10
2019-04-22T06:25:47.891Z,33.97
2019-04-22T06:28:40.759Z,34.18
2019-04-22T06:32:15.163Z,33.62
2019-04-22T06:35:09.737Z,34.15
2019-04-22T06:38:25.667Z,34.67
2019-04-22T06:41:21.191Z,32.53
2019-04-22T06:44:29.913Z,32.44
2019-04-22T06:47:51.240Z,32.90
2019-04-22T06:54:03.352Z,31.47
2019-04-22T06:57:11.557Z,31.76
2019-04-22T07:00:28.768Z,31.66
2019-04-22T07:03:41.661Z,30.67
2019-04-22T07:06:48.680Z,30.73
2019-04-22T07:10:18.107Z,30.40
2019-04-22T07:13:21.205Z,30.24
2019-04-22T07:16:26.125Z,30.54
2019-04-22T07:19:36.126Z,30.97
2019-04-22T07:22:45.565Z,29.65
2019-04-22T07:25:56.550Z,29.29
2019-04-22T07:29:21.803Z,28.67
2019-04-22T07:32:18.622Z,28.28
2019-04-22T07:35:30.806Z,27.98
2019-04-22T07:38:31.382Z,27.54
2019-04-22T07:41:48.960Z,27.78
2019-04-22T07:44:54.859Z,27.87
2019-04-22T07:48:22.256Z,28.72
2019-04-22T07:51:32.912Z,27.44
2019-04-22T07:54:29.195Z,27.08
2019-04-22T07:57:39.575Z,26.34
2019-04-22T08:00:53.583Z,25.71
2019-04-22T08:04:13.135Z,25.39
2019-04-22T08:07:18.069Z,25.08
2019-04-22T08:13:31.141Z,24.89
2019-04-22T08:16:43.864Z,24.40
2019-04-22T08:19:59.255Z,24.21
2019-04-22T08:23:04.831Z,22.62
2019-04-22T08:26:13.233Z,23.04
2019-04-22T08:29:26.601Z,23.38
2019-04-22T08:32:34.520Z,23.17
2019-04-22T08:36:03.288Z,23.03
2019-04-22T08:39:03.848Z,23.10
2019-04-22T08:42:05.031Z,23.59
2019-04-22T08:45:14.359Z,23.50
2019-04-22T08:48:24.869Z,23.23
2019-04-22T08:51:49.412Z,23.60
2019-04-22T08:55:04.080Z,23.00
2019-04-22T09:01:11.643Z,22.54
2019-04-22T09:04:11.949Z,23.08
2019-04-22T09:07:30.274Z,22.89
2019-04-22T09:13:50.640Z,22.24
2019-04-22T09:17:02.358Z,22.49
2019-04-22T09:23:32.247Z,23.34
2019-04-22T09:26:41.931Z,23.14
2019-04-22T09:29:53.226Z,22.62
2019-04-22T09:33:06.319Z,22.56
2019-04-22T09:36:16.748Z,23.00
2019-04-22T09:39:23.083Z,22.48
2019-04-22T09:42:34.723Z,22.47
2019-04-22T09:45:43.333Z,22.46
2019-04-22T09:49:00.313Z,22.65
2019-04-22T09:52:08.434Z,22.53
2019-04-22T09:58:27.454Z,21.03
2019-04-22T10:01:38.909Z,19.67
2019-04-22T10:04:48.390Z,18.96
2019-04-22T10:07:59.600Z,19.24
2019-04-22T10:11:14.329Z,19.27
2019-04-22T10:14:23.871Z,18.24
2019-04-22T10:17:27.635Z,17.91
2019-04-22T10:20:38.112Z,17.90
2019-04-22T10:23:53.408Z,17.63
2019-04-22T10:27:00.022Z,17.60
2019-04-22T10:30:15.001Z,17.93
2019-04-22T10:33:36.274Z,18.11
2019-04-22T10:36:31.069Z,16.89
2019-04-22T10:39:52.787Z,17.74
2019-04-22T10:42:53.836Z,17.85
2019-04-22T10:46:03.972Z,17.93
2019-04-22T10:49:12.817Z,17.55
2019-04-22T10:52:21.669Z,17.60
2019-04-22T10:55:31.799Z,17.06
2019-04-22T11:09:18.350Z,16.96
2019-04-22T11:12:31.980Z,17.30
2019-04-22T11:15:40.550Z,17.10
2019-04-22T11:18:49.591Z,16.91
2019-04-22T11:22:07.746Z,16.84
2019-04-22T11:25:09.845Z,16.81
2019-04-22T11:28:56.037Z,17.40
2019-04-22T11:32:06.312Z,17.21
2019-04-22T11:35:16.160Z,17.36
2019-04-22T11:38:24.978Z,17.41
2019-04-22T11:41:33.915Z,17.94
2019-04-22T11:44:43.237Z,17.94
2019-04-22T11:48:11.206Z,17.80
2019-04-22T11:51:20.034Z,17.83
2019-04-22T11:54:28.983Z,17.79
2019-04-22T11:57:39.094Z,17.90
2019-04-22T12:00:49.358Z,17.51
2019-04-22T12:03:58.251Z,17.40
2019-04-22T12:07:08.683Z,17.38
2019-04-22T12:10:29.841Z,16.77
2019-04-22T12:13:39.949Z,15.75
2019-04-22T12:16:49.759Z,15.80
2019-04-22T12:20:20.207Z,15.48
2019-04-22T12:23:29.996Z,15.29
2019-04-22T12:26:40.060Z,14.95
2019-04-22T12:29:49.088Z,15.01
2019-04-22T12:32:58.140Z,14.47
2019-04-22T12:36:28.587Z,15.01
2019-04-22T12:39:37.414Z,14.80
2019-04-22T12:42:47.184Z,13.97
2019-04-22T12:45:56.327Z,14.02
2019-04-22T12:49:16.338Z,14.33
2019-04-22T12:52:35.219Z,14.43
2019-04-22T12:55:35.317Z,14.68
2019-04-22T12:58:45.571Z,13.88
2019-04-22T13:01:55.190Z,13.53
2019-04-22T13:05:05.841Z,13.09
2019-04-22T13:08:15.803Z,13.77
2019-04-22T13:11:30.266Z,14.80
2019-04-22T13:14:35.037Z,15.27
2019-04-22T13:17:44.339Z,14.77
2019-04-22T13:21:04.585Z,15.93
2019-04-22T13:24:13.410Z,15.13
2019-04-22T13:27:22.081Z,16.03
2019-04-22T13:30:32.583Z,16.88
2019-04-22T13:33:43.039Z,16.55
2019-04-22T13:36:52.879Z,16.90
2019-04-22T13:40:03.416Z,16.96
2019-04-22T13:43:13.233Z,17.17
2019-04-22T13:46:22.017Z,18.00
2019-04-22T13:50:11.633Z,18.77
2019-04-22T13:53:26.216Z,19.38
2019-04-22T13:56:15.369Z,19.82
2019-04-22T13:59:13.599Z,19.81
2019-04-22T14:02:36.814Z,20.43
2019-04-22T14:05:46.767Z,19.57
2019-04-22T14:08:55.738Z,19.96
2019-04-22T14:12:09.391Z,20.23
2019-04-22T14:15:18.041Z,20.73
2019-04-22T14:18:26.828Z,21.47
2019-04-22T14:21:36.827Z,20.67
2019-04-22T14:24:46.710Z,20.40
2019-04-22T14:28:01.986Z,21.02
2019-04-22T14:31:06.656Z,21.46
2019-04-22T14:34:16.828Z,21.60
2019-04-22T14:37:25.571Z,22.12
2019-04-22T14:40:35.139Z,22.13
2019-04-22T14:45:07.166Z,22.26
2019-04-22T14:47:19.627Z,22.15
2019-04-22T14:50:29.316Z,22.44
2019-04-22T14:53:35.229Z,22.43
2019-04-22T14:56:26.526Z,22.46
2019-04-22T14:59:35.780Z,22.74
2019-04-22T15:03:11.839Z,23.05
2019-04-22T15:06:22.300Z,23.03
2019-04-22T15:09:44.330Z,23.36
2019-04-22T15:12:56.572Z,23.64
2019-04-22T15:16:23.627Z,23.87
2019-04-22T15:19:43.512Z,23.23
2019-04-22T15:23:10.818Z,23.32
2019-04-22T15:26:20.329Z,23.70
2019-04-22T15:29:29.660Z,23.60
2019-04-22T15:32:57.244Z,23.71
2019-04-22T15:36:07.651Z,23.23
2019-04-22T15:39:17.276Z,23.28
2019-04-22T15:42:30.523Z,23.66
2019-04-22T15:45:39.050Z,23.92
2019-04-22T15:48:48.498Z,23.45
2019-04-22T15:52:16.539Z,23.53
2019-04-22T15:55:27.135Z,23.41
2019-04-22T15:58:37.667Z,23.49
2019-04-22T16:01:46.810Z,23.30
2019-04-22T16:04:56.886Z,23.55
2019-04-22T16:08:06.761Z,23.32
2019-04-22T16:11:15.940Z,23.35
2019-04-22T16:14:32.831Z,23.26
2019-04-22T16:17:35.123Z,23.17
2019-04-22T16:20:44.007Z,23.37
2019-04-22T16:24:11.290Z,23.64
2019-04-22T16:27:24.699Z,23.38
2019-04-22T16:30:33.423Z,23.48
2019-04-22T16:33:43.694Z,23.51
2019-04-22T16:36:52.500Z,23.85
2019-04-22T16:40:03.052Z,23.37
2019-04-22T16:43:13.505Z,23.47
2019-04-22T16:46:23.466Z,23.85
2019-04-22T16:49:47.883Z,24.17
2019-04-22T16:52:57.810Z,24.06
2019-04-22T16:56:06.974Z,24.38
2019-04-22T16:59:16.876Z,24.35
2019-04-22T17:02:54.596Z,24.85
2019-04-22T17:06:27.655Z,24.88
2019-04-22T17:09:37.532Z,25.19
2019-04-22T17:12:53.898Z,25.55
2019-04-22T17:16:07.403Z,25.64
2019-04-22T17:19:15.346Z,25.88
2019-04-22T17:22:24.090Z,26.06
2019-04-22T17:25:34.184Z,26.40
2019-04-22T17:28:43.825Z,26.52
2019-04-22T17:32:13.246Z,26.81
2019-04-22T17:35:28.361Z,26.84
2019-04-22T17:38:45.435Z,26.97
2019-04-22T17:42:03.347Z,27.31
2019-04-22T17:45:37.070Z,27.54
2019-04-22T17:48:59.402Z,28.04
2019-04-22T17:52:54.853Z,28.47
2019-04-22T17:56:02.118Z,28.68
2019-04-22T17:59:10.201Z,28.80
2019-04-22T18:02:15.387Z,28.92
2019-04-22T18:05:13.093Z,29.15
2019-04-22T18:08:44.199Z,29.50
2019-04-22T18:11:51.268Z,29.72
2019-04-22T18:15:04.065Z,29.85
2019-04-22T18:18:19.004Z,30.64
2019-04-22T18:21:25.617Z,31.66
2019-04-22T18:24:26.448Z,32.81
2019-04-22T18:30:55.963Z,33.07
2019-04-22T18:34:03.488Z,33.23
2019-04-22T18:37:14.319Z,33.63
2019-04-22T18:40:30.938Z,34.16
2019-04-22T18:43:42.468Z,34.52
2019-04-22T18:46:50.918Z,34.45
2019-04-22T18:49:55.020Z,34.81
2019-04-22T18:53:51.890Z,35.31
2019-04-22T18:56:58.440Z,35.63
2019-04-22T18:59:55.521Z,35.73
2019-04-22T19:14:44.156Z,36.92
2019-04-22T19:17:47.289Z,37.08
2019-04-22T19:20:59.183Z,37.34
2019-04-22T19:24:01.427Z,37.59
2019-04-22T19:27:11.017Z,37.70
2019-04-22T19:30:21.916Z,37.89
2019-04-22T19:33:35.274Z,38.08
2019-04-22T19:36:46.286Z,38.15
2019-04-22T19:40:03.354Z,38.50
2019-04-22T19:43:02.416Z,38.72
2019-04-22T19:46:15.267Z,38.62
2019-04-22T19:49:33.264Z,36.11
2019-04-22T19:52:51.363Z,35.56
2019-04-22T19:56:01.467Z,35.26
2019-04-22T19:59:11.746Z,35.17
2019-04-22T20:03:03.603Z,34.96
2019-04-22T20:06:36.765Z,35.04
2019-04-22T20:09:47.839Z,35.21
2019-04-22T20:12:55.771Z,35.55
2019-04-22T20:15:56.141Z,35.67
2019-04-22T20:19:19.267Z,35.72
2019-04-22T20:22:23.335Z,35.45
2019-04-22T20:25:38.062Z,35.33
2019-04-22T20:28:51.274Z,35.31
2019-04-22T20:31:59.300Z,35.13
2019-04-22T20:35:09.378Z,35.48
2019-04-22T20:38:18.282Z,35.51
2019-04-22T20:41:30.293Z,35.56
2019-04-22T20:44:43.359Z,35.72
2019-04-22T20:47:47.940Z,35.88
2019-04-22T20:50:58.162Z,35.82
2019-04-22T20:54:12.128Z,35.92
2019-04-22T20:57:29.512Z,36.21
2019-04-22T21:00:28.079Z,36.34
2019-04-22T21:03:45.709Z,36.73
2019-04-22T21:07:05.071Z,36.75
2019-04-22T21:10:16.931Z,36.70
2019-04-22T21:13:35.070Z,36.95
2019-04-22T21:16:54.647Z,36.67
2019-04-22T21:20:10.009Z,36.85
2019-04-22T21:23:09.867Z,36.84
2019-04-22T21:26:19.521Z,37.13
2019-04-22T21:29:32.019Z,37.11
2019-04-22T21:33:11.396Z,37.63
2019-04-22T21:36:42.996Z,37.48
2019-04-22T21:39:44.839Z,37.68
2019-04-22T21:43:01.713Z,38.16
2019-04-22T21:46:11.805Z,38.22
2019-04-22T21:49:24.532Z,38.50
2019-04-22T21:52:28.108Z,38.47
2019-04-22T21:55:43.757Z,38.82
2019-04-22T21:59:03.403Z,38.97
2019-04-22T22:02:28.080Z,39.24
2019-04-22T22:05:42.380Z,39.36
2019-04-22T22:09:04.061Z,39.58
2019-04-22T22:12:02.660Z,39.86
2019-04-22T22:15:20.996Z,40.04
2019-04-22T22:18:25.311Z,40.14
2019-04-22T22:21:49.638Z,40.14
2019-04-22T22:25:01.421Z,40.45
2019-04-22T22:28:29.418Z,40.38
2019-04-22T22:31:29.452Z,40.55
2019-04-22T22:34:34.738Z,40.52
2019-04-22T22:37:37.514Z,40.69
2019-04-22T22:40:36.744Z,41.04
2019-04-22T22:43:49.086Z,41.37
2019-04-22T22:47:10.134Z,41.63
2019-04-22T22:50:25.991Z,41.75
2019-04-22T22:54:06.313Z,42.26
2019-04-22T22:57:11.996Z,42.62
2019-04-22T23:00:06.317Z,42.71
2019-04-22T23:03:41.643Z,43.04
2019-04-22T23:06:32.761Z,43.24
2019-04-22T23:09:38.740Z,43.24
2019-04-22T23:13:08.462Z,43.86
2019-04-22T23:15:52.564Z,43.83
2019-04-22T23:19:05.141Z,44.07
2019-04-22T23:22:21.973Z,44.22
2019-04-22T23:25:53.599Z,44.68
2019-04-22T23:28:58.939Z,45.02
2019-04-22T23:32:09.183Z,45.07
2019-04-22T23:35:36.657Z,45.25
2019-04-22T23:38:54.842Z,45.35
2019-04-22T23:42:06.434Z,45.50
2019-04-22T23:45:09.302Z,45.82
2019-04-22T23:48:15.164Z,45.96
2019-04-22T23:51:29.649Z,45.83
2019-04-22T23:54:53.851Z,46.22
2019-04-22T23:58:03.519Z,46.39
