createdAt,value
2023-02-04T00:00:17.563Z,0.04
2023-02-04T00:05:33.572Z,0.03
2023-02-04T00:07:49.871Z,0.04
2023-02-04T00:17:44.002Z,0.03
2023-02-04T00:25:33.546Z,0.04
2023-02-04T00:30:17.954Z,0.03
2023-02-04T00:32:19.219Z,0.02
2023-02-04T00:40:05.137Z,0.03
2023-02-04T00:42:12.516Z,0.02
2023-02-04T00:45:08.058Z,0.03
2023-02-04T01:12:15.440Z,0.04
2023-02-04T01:16:24.706Z,0.03
2023-02-04T01:51:27.802Z,0.02
2023-02-04T01:58:34.432Z,0.03
2023-02-04T02:01:31.033Z,0.02
2023-02-04T02:23:40.150Z,0.03
2023-02-04T02:28:47.318Z,0.02
2023-02-04T02:45:19.510Z,0.03
2023-02-04T03:04:41.086Z,0.02
2023-02-04T03:07:13.041Z,0.03
2023-02-04T03:09:31.281Z,0.02
2023-02-04T03:11:35.164Z,0.03
2023-02-04T03:21:39.938Z,0.02
2023-02-04T03:24:38.517Z,0.03
2023-02-04T03:29:53.153Z,0.02
2023-02-04T03:56:31.348Z,0.03
2023-02-04T04:06:21.781Z,0.02
2023-02-04T04:11:57.408Z,0.04
2023-02-04T04:14:24.235Z,0.07
2023-02-04T04:16:37.007Z,0.03
2023-02-04T04:21:22.654Z,0.02
2023-02-04T04:23:55.520Z,0.03
2023-02-04T04:28:18.843Z,0.02
2023-02-04T04:33:50.845Z,0.03
2023-02-04T04:36:15.753Z,0.02
2023-02-04T04:38:26.778Z,0.03
2023-02-04T04:40:23.663Z,0.02
2023-02-04T05:22:22.061Z,0.01
2023-02-04T05:25:17.895Z,0.02
2023-02-04T05:32:40.757Z,0.03
2023-02-04T05:34:40.630Z,0.02
2023-02-04T05:37:28.234Z,0.03
2023-02-04T06:01:55.070Z,0.04
2023-02-04T06:09:08.800Z,0.05
2023-02-04T06:11:46.902Z,0.06
2023-02-04T06:14:11.113Z,0.08
2023-02-04T06:16:21.248Z,0.1
2023-02-04T06:19:19.499Z,0.15
2023-02-04T06:22:03.947Z,0.26
2023-02-04T06:24:34.183Z,0.38
2023-02-04T06:26:50.355Z,0.59
2023-02-04T06:28:52.591Z,0.82
2023-02-04T06:31:43.179Z,1.34
2023-02-04T06:34:19.415Z,2.07
2023-02-04T06:36:41.693Z,3.11
2023-02-04T06:38:50.031Z,4.23
2023-02-04T06:41:46.645Z,6.49
2023-02-04T06:44:29.108Z,8.88
2023-02-04T06:46:57.681Z,10.46
2023-02-04T06:49:12.157Z,11.55
2023-02-04T06:51:12.515Z,16.96
2023-02-04T06:54:01.517Z,23.04
2023-02-04T06:56:35.959Z,28.4
2023-02-04T06:58:56.523Z,35.6
2023-02-04T07:01:02.804Z,41.38
2023-02-04T07:03:57.586Z,53.9
2023-02-04T07:06:38.250Z,63.2
2023-02-04T07:09:04.837Z,70.06
2023-02-04T07:11:17.575Z,81.12
2023-02-04T07:13:16.194Z,86.16
2023-02-04T07:16:03.234Z,97.4
2023-02-04T07:18:36.117Z,104.56
2023-02-04T07:20:55.054Z,113.56
2023-02-04T07:22:59.871Z,120.4
2023-02-04T07:25:53.205Z,130.2
2023-02-04T07:28:32.234Z,145.8
2023-02-04T07:30:57.236Z,160.88
2023-02-04T07:33:08.255Z,180.4
2023-02-04T07:35:05.166Z,189.6
2023-02-04T07:37:50.401Z,193.6
2023-02-04T07:40:21.412Z,198.6
2023-02-04T07:42:38.594Z,212.6
2023-02-04T07:44:41.674Z,231.9
2023-02-04T07:47:33.008Z,246.4
2023-02-04T07:50:10.451Z,270.8
2023-02-04T07:52:33.397Z,293.3
2023-02-04T07:54:42.537Z,332.8
2023-02-04T07:57:40.137Z,373.4
2023-02-04T08:00:23.682Z,435.5
2023-02-04T08:02:53.088Z,431
2023-02-04T08:05:08.372Z,436.9
2023-02-04T08:07:09.766Z,500.6
2023-02-04T08:09:59.484Z,540.6
2023-02-04T08:12:35.049Z,641.7
2023-02-04T08:14:56.757Z,655
2023-02-04T08:17:04.214Z,663.6
2023-02-04T08:19:59.859Z,770.2
2023-02-04T08:22:41.732Z,733.4
2023-02-04T08:25:09.439Z,726.7
2023-02-04T08:27:22.984Z,673.9
2023-02-04T08:29:22.656Z,705.2
2023-02-04T08:32:10.593Z,718
2023-02-04T08:34:44.364Z,710
2023-02-04T08:37:03.997Z,697.2
2023-02-04T08:39:09.754Z,744
2023-02-04T08:42:03.757Z,760
2023-02-04T08:44:43.259Z,769.9
2023-02-04T08:47:09.282Z,748.4
2023-02-04T08:49:21.090Z,816
2023-02-04T08:51:18.758Z,865.6
2023-02-04T08:54:05.005Z,900.4
2023-02-04T08:56:38.008Z,970.2
2023-02-04T08:58:54.997Z,1034.8
2023-02-04T09:00:59.091Z,1107.5
2023-02-04T09:03:51.201Z,1279.6
2023-02-04T09:06:29.281Z,1896
2023-02-04T09:08:53.260Z,1745
2023-02-04T09:11:03.358Z,1319
2023-02-04T09:14:01.717Z,1511.6
2023-02-04T09:16:45.974Z,1436.1
2023-02-04T09:19:16.142Z,1169.9
2023-02-04T09:21:32.300Z,998
2023-02-04T09:23:34.271Z,1078.7
2023-02-04T09:26:25.493Z,1098.5
2023-02-04T09:29:01.194Z,1164.4
2023-02-04T09:31:23.596Z,1346.5
2023-02-04T09:33:31.828Z,1555.2
2023-02-04T09:36:27.983Z,1318.4
2023-02-04T09:39:10.410Z,1392
2023-02-04T09:41:39.926Z,1178.5
2023-02-04T09:43:53.048Z,1232.9
2023-02-04T09:45:53.488Z,1368.3
2023-02-04T09:48:41.797Z,1313.2
2023-02-04T09:51:16.412Z,1269.4
2023-02-04T09:53:36.924Z,1302.4
2023-02-04T09:55:43.365Z,1416.3
2023-02-04T09:58:38.326Z,1729
2023-02-04T10:01:19.110Z,1210.2
2023-02-04T10:03:45.798Z,1075.2
2023-02-04T10:05:58.157Z,1051.8
2023-02-04T10:07:56.746Z,1090.5
2023-02-04T10:10:43.526Z,1062.7
2023-02-04T10:13:16.173Z,950
2023-02-04T10:15:34.977Z,1012.8
2023-02-04T10:17:39.631Z,1065.2
2023-02-04T10:20:32.986Z,1238.7
2023-02-04T10:23:12.736Z,1333.1
2023-02-04T10:25:36.327Z,1399.6
2023-02-04T10:27:46.706Z,1665
2023-02-04T10:29:43.523Z,1911
2023-02-04T10:32:28.608Z,2010
2023-02-04T10:34:59.584Z,2387
2023-02-04T10:37:16.416Z,2551
2023-02-04T10:39:19.390Z,2103
2023-02-04T10:42:10.600Z,1876
2023-02-04T10:44:47.724Z,1560.9
2023-02-04T10:47:10.881Z,1516.1
2023-02-04T10:49:19.910Z,1544.9
2023-02-04T10:52:17.064Z,1589.1
2023-02-04T10:55:00.433Z,1698
2023-02-04T10:57:29.680Z,1656
2023-02-04T10:59:44.778Z,1609.6
2023-02-04T11:01:46.098Z,1586.5
2023-02-04T11:04:35.523Z,1438.7
2023-02-04T11:07:10.909Z,1360
2023-02-04T11:09:32.270Z,1333.7
2023-02-04T11:11:39.365Z,1514.2
2023-02-04T11:14:34.793Z,1359.3
2023-02-04T11:17:16.144Z,1389.4
2023-02-04T11:19:43.320Z,1238
2023-02-04T11:21:56.636Z,1093.7
2023-02-04T11:23:55.884Z,1110
2023-02-04T11:26:43.614Z,939.5
2023-02-04T11:29:17.211Z,925.4
2023-02-04T11:31:36.714Z,1740
2023-02-04T11:33:42.239Z,2298
2023-02-04T11:36:35.988Z,2199
2023-02-04T11:39:15.644Z,2183
2023-02-04T11:41:41.163Z,2428
2023-02-04T11:43:52.823Z,2689
2023-02-04T11:45:50.412Z,2582
2023-02-04T11:48:36.130Z,2583
2023-02-04T11:51:08.003Z,1970
2023-02-04T11:53:25.744Z,1789
2023-02-04T11:55:29.399Z,1655
2023-02-04T11:58:21.383Z,1407.3
2023-02-04T12:00:59.332Z,1304.6
2023-02-04T12:03:23.091Z,1210.5
2023-02-04T12:05:33.340Z,1124.4
2023-02-04T12:08:31.200Z,1210.8
2023-02-04T12:11:14.852Z,1262.7
2023-02-04T12:13:44.700Z,1297.9
2023-02-04T12:16:00.813Z,1245.4
2023-02-04T12:18:02.593Z,1135.3
2023-02-04T12:20:52.704Z,1127.6
2023-02-04T12:23:28.951Z,1950
2023-02-04T12:25:51.051Z,2358
2023-02-04T12:27:59.176Z,1362.5
2023-02-04T12:30:55.473Z,1249.9
2023-02-04T12:33:37.671Z,1970
2023-02-04T12:36:05.840Z,1405.4
2023-02-04T12:38:20.613Z,1762
2023-02-04T12:40:20.052Z,1432.3
2023-02-04T12:43:08.393Z,1383
2023-02-04T12:45:42.667Z,1630
2023-02-04T12:48:03.055Z,2139
2023-02-04T12:50:09.297Z,1911
2023-02-04T12:53:03.745Z,2105
2023-02-04T12:55:44.269Z,1342.7
2023-02-04T12:58:10.736Z,1288.6
2023-02-04T13:00:23.100Z,1276.4
2023-02-04T13:02:21.224Z,1361.2
2023-02-04T13:05:07.721Z,1415.6
2023-02-04T13:07:21.208Z,1488.6
2023-02-04T13:09:20.652Z,1496.9
2023-02-04T13:12:08.217Z,1414.4
2023-02-04T13:14:42.008Z,1502
2023-02-04T13:17:01.714Z,1176.6
2023-02-04T13:19:07.253Z,1162.8
2023-02-04T13:22:01.198Z,1233.2
2023-02-04T13:24:41.188Z,1222
2023-02-04T13:27:06.749Z,1301.1
2023-02-04T13:29:18.632Z,1223
2023-02-04T13:31:16.471Z,1080.3
2023-02-04T13:34:02.582Z,1035.2
2023-02-04T13:36:34.251Z,1145.6
2023-02-04T13:38:52.234Z,1187.8
2023-02-04T13:40:56.294Z,1117.4
2023-02-04T13:43:48.112Z,1006
2023-02-04T13:46:26.236Z,1311.3
2023-02-04T13:48:50.308Z,1007
2023-02-04T13:51:00.243Z,979.5
2023-02-04T13:53:58.288Z,1095.6
2023-02-04T13:56:42.522Z,1027.5
2023-02-04T13:59:12.621Z,1037.4
2023-02-04T14:01:28.646Z,1015.6
2023-02-04T14:03:30.858Z,1163.8
2023-02-04T14:06:21.177Z,974.4
2023-02-04T14:08:57.454Z,1003.5
2023-02-04T14:11:19.733Z,1074.8
2023-02-04T14:13:27.936Z,1122.2
2023-02-04T14:16:24.387Z,1046.4
2023-02-04T14:19:06.897Z,936.3
2023-02-04T14:21:35.301Z,1494.4
2023-02-04T14:23:49.597Z,1551.3
2023-02-04T14:25:50.061Z,8599
2023-02-04T14:28:38.736Z,1320.3
2023-02-04T14:31:14.228Z,2883
2023-02-04T14:33:33.529Z,900.8
2023-02-04T14:35:40.004Z,856
2023-02-04T14:38:34.605Z,983.3
2023-02-04T14:41:15.146Z,800.3
2023-02-04T14:43:41.794Z,718.4
2023-02-04T14:45:53.983Z,700.8
2023-02-04T14:47:52.367Z,959
2023-02-04T14:50:39.248Z,810.8
2023-02-04T14:53:12.029Z,816.6
2023-02-04T14:55:30.662Z,703.3
2023-02-04T14:57:35.487Z,652.3
2023-02-04T15:00:28.435Z,712.3
2023-02-04T15:03:07.301Z,620.8
2023-02-04T15:05:32.052Z,617.7
2023-02-04T15:07:42.944Z,659.2
2023-02-04T15:09:39.722Z,660.1
2023-02-04T15:12:24.660Z,624.1
2023-02-04T15:14:56.058Z,546.5
2023-02-04T15:17:12.721Z,502.8
2023-02-04T15:19:15.920Z,456.1
2023-02-04T15:22:06.943Z,415.8
2023-02-04T15:24:44.161Z,444
2023-02-04T15:27:07.194Z,461.9
2023-02-04T15:29:16.391Z,470.8
2023-02-04T15:32:13.852Z,462
2023-02-04T15:34:57.139Z,433.4
2023-02-04T15:37:25.985Z,422.4
2023-02-04T15:39:41.262Z,452.1
2023-02-04T15:41:42.679Z,412.4
2023-02-04T15:44:31.908Z,312.9
2023-02-04T15:47:07.437Z,249.2
2023-02-04T15:49:28.875Z,215.9
2023-02-04T15:51:36.162Z,201.7
2023-02-04T15:54:31.923Z,176
2023-02-04T15:57:13.535Z,163.64
2023-02-04T15:59:41.044Z,158
2023-02-04T16:01:54.506Z,149.64
2023-02-04T16:03:53.945Z,139.04
2023-02-04T16:06:47.487Z,124.76
2023-02-04T16:09:15.237Z,115.12
2023-02-04T16:11:34.907Z,102.12
2023-02-04T16:13:40.460Z,91.92
2023-02-04T16:16:34.201Z,79.7
2023-02-04T16:19:14.170Z,64.66
2023-02-04T16:21:40.028Z,50.14
2023-02-04T16:23:51.744Z,41.1
2023-02-04T16:25:49.496Z,33.78
2023-02-04T16:28:35.116Z,24.11
2023-02-04T16:31:07.101Z,17.73
2023-02-04T16:33:24.752Z,12.83
2023-02-04T16:35:28.681Z,9.66
2023-02-04T16:38:20.810Z,6.76
2023-02-04T16:40:58.809Z,4.65
2023-02-04T16:43:23.002Z,3.27
2023-02-04T16:45:33.263Z,2.36
2023-02-04T16:48:31.194Z,1.44
2023-02-04T16:51:15.476Z,0.88
2023-02-04T16:53:45.732Z,0.55
2023-02-04T16:56:01.820Z,0.39
2023-02-04T16:58:03.993Z,0.28
2023-02-04T17:00:54.415Z,0.2
2023-02-04T17:03:30.747Z,0.14
2023-02-04T17:05:52.867Z,0.11
2023-02-04T17:10:57.617Z,0.1
2023-02-04T17:13:39.950Z,0.08
2023-02-04T17:18:22.834Z,0.07
2023-02-04T17:25:46.126Z,0.08
2023-02-04T17:28:06.693Z,0.07
2023-02-04T17:33:08.113Z,0.06
2023-02-04T17:38:15.368Z,0.07
2023-02-04T17:52:09.893Z,0.06
2023-02-04T17:55:03.062Z,0.07
2023-02-04T18:02:17.803Z,0.06
2023-02-04T18:16:41.867Z,0.05
2023-02-04T18:19:19.193Z,0.06
2023-02-04T18:26:49.188Z,0.07
2023-02-04T18:39:07.877Z,0.06
2023-02-04T18:54:17.151Z,0.07
2023-02-04T18:56:30.625Z,0.06
2023-02-04T19:43:08.993Z,0.05
2023-02-04T20:00:30.876Z,0.04
2023-02-04T20:02:39.341Z,0.05
2023-02-04T20:15:02.383Z,0.07
2023-02-04T20:17:51.093Z,0.08
2023-02-04T20:20:25.957Z,0.06
2023-02-04T20:22:46.738Z,0.08
2023-02-04T20:24:53.285Z,0.07
2023-02-04T20:27:48.504Z,0.06
2023-02-04T21:14:02.568Z,0.04
2023-02-04T21:24:16.548Z,0.03
2023-02-04T21:26:46.101Z,0.04
2023-02-04T21:56:03.740Z,0.05
2023-02-04T21:58:37.674Z,0.04
2023-02-04T22:05:57.528Z,0.05
2023-02-04T22:11:03.610Z,0.04
2023-02-04T22:22:49.797Z,0.05
2023-02-04T22:40:41.356Z,0.04
2023-02-04T22:45:27.786Z,0.03
2023-02-04T22:52:56.957Z,0.04
2023-02-04T23:05:35.652Z,0.03
2023-02-04T23:12:39.023Z,0.04
2023-02-04T23:15:13.592Z,0.03
2023-02-04T23:17:34.391Z,0.04
2023-02-04T23:19:40.956Z,0.03
2023-02-04T23:46:37.675Z,0.04
2023-02-04T23:58:56.090Z,0.03
