createdAt,value
2017-10-31T00:01:49.275Z,5.38
2017-10-31T00:04:16.836Z,5.40
2017-10-31T00:06:44.376Z,5.41
2017-10-31T00:09:11.856Z,5.38
2017-10-31T00:11:39.587Z,5.35
2017-10-31T00:14:07.072Z,5.40
2017-10-31T00:16:34.634Z,5.41
2017-10-31T00:19:02.175Z,5.40
2017-10-31T00:21:29.659Z,5.30
2017-10-31T00:23:57.132Z,5.32
2017-10-31T00:26:24.738Z,5.37
2017-10-31T00:28:52.233Z,5.40
2017-10-31T00:31:19.711Z,5.35
2017-10-31T00:33:47.347Z,5.33
2017-10-31T00:36:14.876Z,5.32
2017-10-31T00:38:42.416Z,5.26
2017-10-31T00:41:10.102Z,5.20
2017-10-31T00:43:37.589Z,5.22
2017-10-31T00:46:05.072Z,5.34
2017-10-31T00:48:32.587Z,5.28
2017-10-31T00:51:00.073Z,5.28
2017-10-31T00:53:27.597Z,5.29
2017-10-31T00:55:55.148Z,5.34
2017-10-31T00:58:22.628Z,5.36
2017-10-31T01:00:50.138Z,5.34
2017-10-31T01:03:17.724Z,5.25
2017-10-31T01:05:45.207Z,5.23
2017-10-31T01:08:12.727Z,5.27
2017-10-31T01:10:40.221Z,5.31
2017-10-31T01:13:07.701Z,5.33
2017-10-31T01:15:35.235Z,5.29
2017-10-31T01:18:02.715Z,5.27
2017-10-31T01:20:30.198Z,5.30
2017-10-31T01:22:57.779Z,5.34
2017-10-31T01:25:25.268Z,5.31
2017-10-31T01:27:52.772Z,5.35
2017-10-31T01:30:20.365Z,5.41
2017-10-31T01:32:47.857Z,5.42
2017-10-31T01:35:15.381Z,5.40
2017-10-31T01:37:42.892Z,5.37
2017-10-31T01:40:10.371Z,5.40
2017-10-31T01:42:37.899Z,5.38
2017-10-31T01:45:05.378Z,5.40
2017-10-31T01:47:32.859Z,5.38
2017-10-31T01:50:00.393Z,5.41
2017-10-31T01:52:27.874Z,5.40
2017-10-31T01:54:55.440Z,5.42
2017-10-31T01:57:22.961Z,5.42
2017-10-31T01:59:50.444Z,5.44
2017-10-31T02:02:17.939Z,5.43
2017-10-31T02:04:45.452Z,5.40
2017-10-31T02:07:12.939Z,5.42
2017-10-31T02:09:40.487Z,5.45
2017-10-31T02:12:08.016Z,5.48
2017-10-31T02:14:35.500Z,5.48
2017-10-31T02:17:03.077Z,5.54
2017-10-31T02:19:30.613Z,5.57
2017-10-31T02:21:58.096Z,5.52
2017-10-31T02:24:25.589Z,5.47
2017-10-31T02:26:53.200Z,5.44
2017-10-31T02:29:20.740Z,5.52
2017-10-31T02:31:48.224Z,5.49
2017-10-31T02:34:15.729Z,5.51
2017-10-31T02:36:43.234Z,5.49
2017-10-31T02:39:19.615Z,5.51
2017-10-31T02:41:47.096Z,5.58
2017-10-31T02:44:14.620Z,5.63
2017-10-31T02:46:42.104Z,5.60
2017-10-31T02:49:09.587Z,5.57
2017-10-31T02:51:37.111Z,5.56
2017-10-31T02:54:04.589Z,5.55
2017-10-31T02:56:32.108Z,5.54
2017-10-31T02:58:59.609Z,5.54
2017-10-31T03:01:27.222Z,5.55
2017-10-31T03:03:54.705Z,5.56
2017-10-31T03:06:22.195Z,5.61
2017-10-31T03:08:49.725Z,5.60
2017-10-31T03:11:17.205Z,5.63
2017-10-31T03:13:44.685Z,5.68
2017-10-31T03:16:12.273Z,5.73
2017-10-31T03:18:39.855Z,5.75
2017-10-31T03:21:07.348Z,5.74
2017-10-31T03:23:34.961Z,5.75
2017-10-31T03:26:02.448Z,5.76
2017-10-31T03:28:29.929Z,5.78
2017-10-31T03:30:57.520Z,5.81
2017-10-31T03:33:25.007Z,5.82
2017-10-31T03:35:52.484Z,5.87
2017-10-31T03:38:20.022Z,5.90
2017-10-31T03:40:47.502Z,5.87
2017-10-31T03:43:14.982Z,5.81
2017-10-31T03:45:42.495Z,5.80
2017-10-31T03:48:09.967Z,5.81
2017-10-31T03:50:37.453Z,5.73
2017-10-31T03:53:04.955Z,5.70
2017-10-31T03:55:32.439Z,5.69
2017-10-31T03:57:59.961Z,5.64
2017-10-31T04:00:27.444Z,5.61
2017-10-31T04:02:54.919Z,5.57
2017-10-31T04:05:22.539Z,5.57
2017-10-31T04:07:50.032Z,5.60
2017-10-31T04:10:17.508Z,5.67
2017-10-31T04:12:45.215Z,5.69
2017-10-31T04:15:12.687Z,5.69
2017-10-31T04:17:40.191Z,5.63
2017-10-31T04:20:07.703Z,5.59
2017-10-31T04:22:35.180Z,5.58
2017-10-31T04:25:02.664Z,5.56
2017-10-31T04:27:30.171Z,5.54
2017-10-31T04:29:57.715Z,5.53
2017-10-31T04:32:25.201Z,5.51
2017-10-31T04:34:52.736Z,5.47
2017-10-31T04:37:20.212Z,5.48
2017-10-31T04:39:47.699Z,5.49
2017-10-31T04:42:15.235Z,5.43
2017-10-31T04:44:42.716Z,5.43
2017-10-31T04:47:10.196Z,5.48
2017-10-31T04:49:37.723Z,5.55
2017-10-31T04:52:05.204Z,5.59
2017-10-31T04:54:32.689Z,5.62
2017-10-31T04:57:00.255Z,5.64
2017-10-31T04:59:27.747Z,5.64
2017-10-31T05:01:55.224Z,5.67
2017-10-31T05:04:22.736Z,5.71
2017-10-31T05:06:50.214Z,5.78
2017-10-31T05:09:17.746Z,5.85
2017-10-31T05:11:45.711Z,5.89
2017-10-31T05:14:13.193Z,5.96
2017-10-31T05:16:40.719Z,5.97
2017-10-31T05:19:08.213Z,5.98
2017-10-31T05:21:35.696Z,6.01
2017-10-31T05:24:03.200Z,6.04
2017-10-31T05:26:30.676Z,6.06
2017-10-31T05:28:58.195Z,6.07
2017-10-31T05:31:25.676Z,6.11
2017-10-31T05:33:53.159Z,6.14
2017-10-31T05:36:20.804Z,6.14
2017-10-31T05:38:48.286Z,6.14
2017-10-31T05:41:15.770Z,6.21
2017-10-31T05:43:43.280Z,6.24
2017-10-31T05:46:10.763Z,6.31
2017-10-31T05:48:38.268Z,6.33
2017-10-31T05:51:05.756Z,6.32
2017-10-31T05:53:33.245Z,6.34
2017-10-31T05:56:00.757Z,6.35
2017-10-31T05:58:28.242Z,6.39
2017-10-31T06:00:55.729Z,6.37
2017-10-31T06:03:23.343Z,6.39
2017-10-31T06:05:50.828Z,6.43
2017-10-31T06:08:18.313Z,6.44
2017-10-31T06:10:46.013Z,6.45
2017-10-31T06:13:13.504Z,6.45
2017-10-31T06:15:40.991Z,6.46
2017-10-31T06:18:08.687Z,6.48
2017-10-31T06:20:36.184Z,6.55
2017-10-31T06:23:09.367Z,6.58
2017-10-31T06:25:42.515Z,6.61
2017-10-31T06:28:15.648Z,6.61
2017-10-31T06:30:48.924Z,6.66
2017-10-31T06:33:16.403Z,6.72
2017-10-31T06:35:43.933Z,6.77
2017-10-31T06:38:11.447Z,6.77
2017-10-31T06:40:38.936Z,6.79
2017-10-31T06:43:06.505Z,6.80
2017-10-31T06:45:34.041Z,6.80
2017-10-31T06:48:01.518Z,6.82
2017-10-31T06:50:29.083Z,6.81
2017-10-31T06:52:56.643Z,6.87
2017-10-31T06:55:24.208Z,6.90
2017-10-31T06:57:51.728Z,6.96
2017-10-31T07:00:19.221Z,6.97
2017-10-31T07:02:46.709Z,6.96
2017-10-31T07:05:14.341Z,6.99
2017-10-31T07:07:41.906Z,6.94
2017-10-31T07:10:09.392Z,6.99
2017-10-31T07:12:36.904Z,7.00
2017-10-31T07:15:04.476Z,7.06
2017-10-31T07:17:31.959Z,7.10
2017-10-31T07:19:59.499Z,7.12
2017-10-31T07:22:27.015Z,7.12
2017-10-31T07:24:54.612Z,7.17
2017-10-31T07:27:22.175Z,7.15
2017-10-31T07:29:49.823Z,7.17
2017-10-31T07:32:17.309Z,7.23
2017-10-31T07:34:44.806Z,7.17
2017-10-31T07:37:12.329Z,7.16
2017-10-31T07:39:39.813Z,7.20
2017-10-31T07:42:07.305Z,7.18
2017-10-31T07:44:34.884Z,7.21
2017-10-31T07:47:02.357Z,7.25
2017-10-31T07:49:29.831Z,7.28
2017-10-31T07:51:57.343Z,7.27
2017-10-31T07:54:24.832Z,7.29
2017-10-31T07:56:52.672Z,7.33
2017-10-31T07:59:20.154Z,7.37
2017-10-31T08:01:47.684Z,7.39
2017-10-31T08:04:15.354Z,7.37
2017-10-31T08:06:42.844Z,7.41
2017-10-31T08:09:10.367Z,7.44
2017-10-31T08:11:37.924Z,7.48
2017-10-31T08:14:05.405Z,7.54
2017-10-31T08:16:32.943Z,7.64
2017-10-31T08:19:00.439Z,7.61
2017-10-31T08:21:27.920Z,7.56
2017-10-31T08:23:55.437Z,7.47
2017-10-31T08:26:22.937Z,7.53
2017-10-31T08:28:50.420Z,7.55
2017-10-31T08:31:17.938Z,7.65
2017-10-31T08:33:45.447Z,7.68
2017-10-31T08:36:12.960Z,7.73
2017-10-31T08:38:40.554Z,7.72
2017-10-31T08:41:08.123Z,7.79
2017-10-31T08:43:35.687Z,7.93
2017-10-31T08:46:03.243Z,7.87
2017-10-31T08:48:30.723Z,7.94
2017-10-31T08:50:58.208Z,7.94
2017-10-31T08:53:25.928Z,8.08
2017-10-31T08:55:53.483Z,8.18
2017-10-31T08:58:20.968Z,8.22
2017-10-31T09:00:48.472Z,8.23
2017-10-31T09:03:15.966Z,8.18
2017-10-31T09:05:43.515Z,8.12
2017-10-31T09:08:11.015Z,8.31
2017-10-31T09:10:38.537Z,8.38
2017-10-31T09:13:06.087Z,8.31
2017-10-31T09:15:33.568Z,8.29
2017-10-31T09:18:01.091Z,8.33
2017-10-31T09:20:28.668Z,8.39
2017-10-31T09:22:56.151Z,8.31
2017-10-31T09:25:23.676Z,8.32
2017-10-31T09:27:51.157Z,8.38
2017-10-31T09:30:18.636Z,8.41
2017-10-31T09:32:46.148Z,8.47
2017-10-31T09:35:13.633Z,8.46
2017-10-31T09:37:41.110Z,8.45
2017-10-31T09:40:08.645Z,8.48
2017-10-31T09:42:36.139Z,8.47
2017-10-31T09:45:03.642Z,8.39
2017-10-31T09:47:31.148Z,8.39
2017-10-31T09:49:58.685Z,8.54
2017-10-31T09:52:26.237Z,8.71
2017-10-31T09:54:53.723Z,8.83
2017-10-31T09:57:21.222Z,8.83
2017-10-31T09:59:48.733Z,8.93
2017-10-31T10:02:16.208Z,8.94
2017-10-31T10:04:43.686Z,8.95
2017-10-31T10:07:11.200Z,9.05
2017-10-31T10:09:38.678Z,9.18
2017-10-31T10:12:06.189Z,9.21
2017-10-31T10:14:33.672Z,9.26
2017-10-31T10:17:01.404Z,9.20
2017-10-31T10:19:28.959Z,9.15
2017-10-31T10:21:56.443Z,9.08
2017-10-31T10:24:23.968Z,9.13
2017-10-31T10:26:51.454Z,9.25
2017-10-31T10:29:18.931Z,9.27
2017-10-31T10:31:46.870Z,9.11
2017-10-31T10:34:14.374Z,9.03
2017-10-31T10:36:41.882Z,9.02
2017-10-31T10:39:09.386Z,9.10
2017-10-31T10:41:37.224Z,9.14
2017-10-31T10:44:04.752Z,9.08
2017-10-31T10:46:32.242Z,9.19
2017-10-31T10:48:59.715Z,9.16
2017-10-31T10:51:27.431Z,9.09
2017-10-31T10:53:55.010Z,9.10
2017-10-31T10:56:22.488Z,9.06
2017-10-31T10:58:50.015Z,9.10
2017-10-31T11:01:17.488Z,9.19
2017-10-31T11:03:44.967Z,9.26
2017-10-31T11:06:12.488Z,9.45
2017-10-31T11:08:40.045Z,9.47
2017-10-31T11:11:07.617Z,9.47
2017-10-31T11:13:35.898Z,9.45
2017-10-31T11:16:03.379Z,9.45
2017-10-31T11:18:30.856Z,9.44
2017-10-31T11:20:58.377Z,9.53
2017-10-31T11:23:25.851Z,9.66
2017-10-31T11:25:53.366Z,9.54
2017-10-31T11:28:20.851Z,9.46
2017-10-31T11:30:48.338Z,9.49
2017-10-31T11:33:15.939Z,9.48
2017-10-31T11:35:43.428Z,9.45
2017-10-31T11:38:10.962Z,9.55
2017-10-31T11:40:38.476Z,9.53
2017-10-31T11:43:05.961Z,9.50
2017-10-31T11:45:33.532Z,9.27
2017-10-31T11:48:01.055Z,9.19
2017-10-31T11:50:28.547Z,9.22
2017-10-31T11:52:56.027Z,9.23
2017-10-31T11:55:23.678Z,9.30
2017-10-31T11:57:51.164Z,9.30
2017-10-31T12:00:18.719Z,9.24
2017-10-31T12:02:46.231Z,9.30
2017-10-31T12:05:13.812Z,9.32
2017-10-31T12:07:41.311Z,9.33
2017-10-31T12:10:08.848Z,9.38
2017-10-31T12:12:36.491Z,9.32
2017-10-31T12:15:03.974Z,9.29
2017-10-31T12:17:31.509Z,9.31
2017-10-31T12:19:59.028Z,9.35
2017-10-31T12:22:26.509Z,9.29
2017-10-31T12:24:54.183Z,9.22
2017-10-31T12:27:21.655Z,9.17
2017-10-31T12:29:49.149Z,9.18
2017-10-31T12:32:16.961Z,9.28
2017-10-31T12:34:44.439Z,9.23
2017-10-31T12:39:38.824Z,9.34
2017-10-31T12:42:06.298Z,9.41
2017-10-31T12:44:33.831Z,9.51
2017-10-31T12:47:01.394Z,9.51
2017-10-31T12:49:28.876Z,9.49
2017-10-31T12:51:56.507Z,9.49
2017-10-31T12:54:24.002Z,9.53
2017-10-31T12:56:51.480Z,9.61
2017-10-31T12:59:19.103Z,9.71
2017-10-31T13:01:46.580Z,9.74
2017-10-31T13:04:14.051Z,9.70
2017-10-31T13:06:41.667Z,9.70
2017-10-31T13:09:09.148Z,9.87
2017-10-31T13:11:36.628Z,9.87
2017-10-31T13:14:04.152Z,9.67
2017-10-31T13:16:31.631Z,9.61
2017-10-31T13:18:59.113Z,9.65
2017-10-31T13:21:27.024Z,9.70
2017-10-31T13:23:54.590Z,9.82
2017-10-31T13:26:22.575Z,9.76
2017-10-31T13:28:50.580Z,9.67
2017-10-31T13:31:18.714Z,9.73
2017-10-31T13:33:46.750Z,9.80
2017-10-31T13:36:14.767Z,9.82
2017-10-31T13:38:42.824Z,9.79
2017-10-31T13:41:10.844Z,9.74
2017-10-31T13:43:38.874Z,9.79
2017-10-31T13:46:06.352Z,9.81
2017-10-31T13:48:34.336Z,9.88
2017-10-31T13:51:01.897Z,9.95
2017-10-31T13:53:29.559Z,9.91
2017-10-31T13:55:57.155Z,9.92
2017-10-31T13:58:24.683Z,9.99
2017-10-31T14:00:52.639Z,9.86
2017-10-31T14:03:20.603Z,9.85
2017-10-31T14:05:48.665Z,9.83
2017-10-31T14:08:16.732Z,9.78
2017-10-31T14:10:44.272Z,9.70
2017-10-31T14:13:11.752Z,9.65
2017-10-31T14:15:39.259Z,9.66
2017-10-31T14:18:07.553Z,9.62
2017-10-31T14:20:35.640Z,9.60
2017-10-31T14:23:03.179Z,9.58
2017-10-31T14:25:30.678Z,9.52
2017-10-31T14:27:58.292Z,9.45
2017-10-31T14:30:25.815Z,9.46
2017-10-31T14:32:53.292Z,9.38
2017-10-31T14:35:20.868Z,9.29
2017-10-31T14:37:48.549Z,9.26
2017-10-31T14:40:16.088Z,9.21
2017-10-31T14:42:43.652Z,9.28
2017-10-31T14:45:11.163Z,9.31
2017-10-31T14:47:38.669Z,9.32
2017-10-31T14:50:06.189Z,9.34
2017-10-31T14:52:33.663Z,9.37
2017-10-31T14:55:01.243Z,9.34
2017-10-31T14:57:28.753Z,9.31
2017-10-31T14:59:56.233Z,9.28
2017-10-31T15:02:23.717Z,9.29
2017-10-31T15:04:51.287Z,9.32
2017-10-31T15:07:18.796Z,9.31
2017-10-31T15:09:46.275Z,9.19
2017-10-31T15:12:13.766Z,9.13
2017-10-31T15:14:41.300Z,9.14
2017-10-31T15:17:08.784Z,9.19
2017-10-31T15:19:36.264Z,9.12
2017-10-31T15:22:03.778Z,9.10
2017-10-31T15:24:31.257Z,9.04
2017-10-31T15:26:58.733Z,8.97
2017-10-31T15:29:26.465Z,8.96
2017-10-31T15:31:54.015Z,8.94
2017-10-31T15:34:21.487Z,8.87
2017-10-31T15:36:49.006Z,8.83
2017-10-31T15:39:16.490Z,8.80
2017-10-31T15:41:44.041Z,8.79
2017-10-31T15:44:11.551Z,8.73
2017-10-31T15:46:39.057Z,8.72
2017-10-31T15:49:06.576Z,8.74
2017-10-31T15:51:34.088Z,8.76
2017-10-31T15:54:01.632Z,8.72
2017-10-31T15:56:29.112Z,8.69
2017-10-31T15:58:56.657Z,8.69
2017-10-31T16:01:24.259Z,8.63
2017-10-31T16:03:51.796Z,8.61
2017-10-31T16:06:19.298Z,8.57
2017-10-31T16:08:46.783Z,8.54
2017-10-31T16:11:14.312Z,8.57
2017-10-31T16:13:41.827Z,8.60
2017-10-31T16:16:09.300Z,8.60
2017-10-31T16:18:36.826Z,8.60
2017-10-31T16:21:04.312Z,8.60
2017-10-31T16:23:31.794Z,8.61
2017-10-31T16:25:59.318Z,8.60
2017-10-31T16:28:26.808Z,8.62
2017-10-31T16:30:54.412Z,8.67
2017-10-31T16:33:21.897Z,8.73
2017-10-31T16:35:49.425Z,8.77
2017-10-31T16:38:16.990Z,8.79
2017-10-31T16:40:44.496Z,8.80
2017-10-31T16:43:11.994Z,8.82
2017-10-31T16:45:39.778Z,8.82
2017-10-31T16:48:07.259Z,8.84
2017-10-31T16:50:34.789Z,8.81
2017-10-31T16:53:02.324Z,8.80
2017-10-31T16:55:29.799Z,8.81
2017-10-31T16:57:57.286Z,8.84
2017-10-31T17:00:24.819Z,8.85
2017-10-31T17:02:52.308Z,8.84
2017-10-31T17:05:19.851Z,8.84
2017-10-31T17:07:47.395Z,8.85
2017-10-31T17:10:14.954Z,8.85
2017-10-31T17:12:42.470Z,8.85
2017-10-31T17:15:09.943Z,8.88
2017-10-31T17:17:37.454Z,8.87
2017-10-31T17:20:04.943Z,8.83
2017-10-31T17:22:32.420Z,8.82
2017-10-31T17:24:59.939Z,8.81
2017-10-31T17:27:27.422Z,8.79
2017-10-31T17:29:54.899Z,8.76
2017-10-31T17:32:22.415Z,8.73
2017-10-31T17:34:49.925Z,8.74
2017-10-31T17:37:17.470Z,8.76
2017-10-31T17:39:44.971Z,8.75
2017-10-31T17:42:12.452Z,8.75
2017-10-31T17:44:39.984Z,8.77
2017-10-31T17:47:07.472Z,8.81
2017-10-31T17:49:34.946Z,8.82
2017-10-31T17:52:02.563Z,8.85
2017-10-31T17:54:30.100Z,8.87
2017-10-31T17:56:57.655Z,8.88
2017-10-31T17:59:25.220Z,8.90
2017-10-31T18:01:52.772Z,8.91
2017-10-31T18:04:20.362Z,8.90
2017-10-31T18:06:47.916Z,8.99
2017-10-31T18:09:15.392Z,9.01
2017-10-31T18:11:42.875Z,8.97
2017-10-31T18:14:10.495Z,8.95
2017-10-31T18:16:38.029Z,8.96
2017-10-31T18:19:05.587Z,8.94
2017-10-31T18:21:33.110Z,8.93
2017-10-31T18:24:00.622Z,8.90
2017-10-31T18:26:28.104Z,8.91
2017-10-31T18:28:55.759Z,8.87
2017-10-31T18:31:23.244Z,8.87
2017-10-31T18:33:50.727Z,8.88
2017-10-31T18:36:18.235Z,8.86
2017-10-31T18:38:45.778Z,8.86
2017-10-31T18:41:13.327Z,8.84
2017-10-31T18:43:40.903Z,8.85
2017-10-31T18:46:08.408Z,8.84
2017-10-31T18:48:35.896Z,8.82
2017-10-31T18:51:03.420Z,8.82
2017-10-31T18:53:30.915Z,8.76
2017-10-31T18:55:58.392Z,8.68
2017-10-31T18:58:25.917Z,8.61
2017-10-31T19:00:53.402Z,8.56
2017-10-31T19:03:20.877Z,8.50
2017-10-31T19:05:48.500Z,8.46
2017-10-31T19:08:15.990Z,8.41
2017-10-31T19:10:43.488Z,8.38
2017-10-31T19:13:11.037Z,8.35
2017-10-31T19:15:38.588Z,8.33
2017-10-31T19:18:06.089Z,8.32
2017-10-31T19:20:33.645Z,8.29
2017-10-31T19:23:01.130Z,8.26
2017-10-31T19:25:28.682Z,8.26
2017-10-31T19:27:56.248Z,8.26
2017-10-31T19:30:23.727Z,8.26
2017-10-31T19:32:51.263Z,8.27
2017-10-31T19:35:18.749Z,8.20
2017-10-31T19:37:46.236Z,8.10
2017-10-31T19:40:13.914Z,8.01
2017-10-31T19:42:41.476Z,7.93
2017-10-31T19:45:08.960Z,7.88
2017-10-31T19:47:36.487Z,7.84
2017-10-31T19:50:03.973Z,7.79
2017-10-31T19:52:31.488Z,7.79
2017-10-31T19:54:59.009Z,7.82
2017-10-31T19:57:26.499Z,7.84
2017-10-31T19:59:53.985Z,7.87
2017-10-31T20:02:21.522Z,7.92
2017-10-31T20:04:49.009Z,7.99
2017-10-31T20:07:16.507Z,8.01
2017-10-31T20:09:44.031Z,8.06
2017-10-31T20:12:11.518Z,8.08
2017-10-31T20:14:39.968Z,8.14
2017-10-31T20:17:07.519Z,8.13
2017-10-31T20:19:35.074Z,8.16
2017-10-31T20:22:02.557Z,8.20
2017-10-31T20:24:30.200Z,8.17
2017-10-31T20:26:57.744Z,8.19
2017-10-31T20:29:25.237Z,8.19
2017-10-31T20:31:52.755Z,8.21
2017-10-31T20:34:20.238Z,8.20
2017-10-31T20:36:47.719Z,8.21
2017-10-31T20:39:15.444Z,8.23
2017-10-31T20:41:42.942Z,8.24
2017-10-31T20:44:10.460Z,8.23
2017-10-31T20:46:38.029Z,8.23
2017-10-31T20:49:05.516Z,8.24
2017-10-31T20:51:33.014Z,8.25
2017-10-31T20:54:00.639Z,8.25
2017-10-31T20:56:28.049Z,8.27
2017-10-31T20:58:55.604Z,8.27
2017-10-31T21:01:23.144Z,8.26
2017-10-31T21:03:50.623Z,8.24
2017-10-31T21:06:18.191Z,8.21
2017-10-31T21:08:45.716Z,8.19
2017-10-31T21:11:13.227Z,8.20
2017-10-31T21:13:40.712Z,8.21
2017-10-31T21:16:08.224Z,8.21
2017-10-31T21:18:35.714Z,8.24
2017-10-31T21:21:03.239Z,8.26
2017-10-31T21:23:30.729Z,8.26
2017-10-31T21:25:58.297Z,8.25
2017-10-31T21:28:25.845Z,8.24
2017-10-31T21:30:53.331Z,8.24
2017-10-31T21:33:20.828Z,8.23
2017-10-31T21:35:48.348Z,8.24
2017-10-31T21:38:15.852Z,8.27
2017-10-31T21:40:43.340Z,8.28
2017-10-31T21:43:10.855Z,8.25
2017-10-31T21:45:38.343Z,8.22
2017-10-31T21:48:05.845Z,8.18
2017-10-31T21:50:33.385Z,8.21
2017-10-31T21:53:00.872Z,8.20
2017-10-31T21:55:28.359Z,8.19
2017-10-31T21:57:55.902Z,8.20
2017-10-31T22:00:23.390Z,8.20
2017-10-31T22:02:50.871Z,8.23
2017-10-31T22:05:18.519Z,8.26
2017-10-31T22:07:46.011Z,8.25
2017-10-31T22:10:13.496Z,8.26
2017-10-31T22:12:41.062Z,8.27
2017-10-31T22:15:08.555Z,8.30
2017-10-31T22:17:36.076Z,8.27
2017-10-31T22:20:03.595Z,8.28
2017-10-31T22:22:31.130Z,8.30
2017-10-31T22:24:58.652Z,8.30
2017-10-31T22:27:26.212Z,8.31
2017-10-31T22:29:53.771Z,8.32
2017-10-31T22:32:21.304Z,8.28
2017-10-31T22:34:48.789Z,8.32
2017-10-31T22:37:16.283Z,8.34
2017-10-31T22:39:43.851Z,8.36
2017-10-31T22:42:11.363Z,8.32
2017-10-31T22:44:38.928Z,8.31
2017-10-31T22:47:06.452Z,8.33
2017-10-31T22:49:33.946Z,8.34
2017-10-31T22:52:01.495Z,8.37
2017-10-31T22:54:29.019Z,8.36
2017-10-31T22:56:56.521Z,8.37
2017-10-31T22:59:24.008Z,8.36
2017-10-31T23:01:51.523Z,8.36
2017-10-31T23:04:19.089Z,8.33
2017-10-31T23:06:46.571Z,8.32
2017-10-31T23:09:14.078Z,8.34
2017-10-31T23:11:41.563Z,8.36
2017-10-31T23:14:09.124Z,8.37
2017-10-31T23:16:36.619Z,8.38
2017-10-31T23:19:04.108Z,8.42
2017-10-31T23:21:31.645Z,8.42
2017-10-31T23:23:59.131Z,8.42
2017-10-31T23:26:26.620Z,8.40
2017-10-31T23:28:54.136Z,8.41
2017-10-31T23:31:21.628Z,8.42
2017-10-31T23:33:49.140Z,8.41
2017-10-31T23:36:16.619Z,8.39
2017-10-31T23:38:44.137Z,8.40
2017-10-31T23:41:11.627Z,8.42
2017-10-31T23:43:39.117Z,8.42
2017-10-31T23:46:06.680Z,8.43
2017-10-31T23:48:34.235Z,8.46
2017-10-31T23:51:01.724Z,8.49
2017-10-31T23:53:29.239Z,8.49
2017-10-31T23:55:56.728Z,8.52
2017-10-31T23:58:24.216Z,8.55
