createdAt,value
2022-11-21T00:01:23.417Z,50.28
2022-11-21T00:03:51.155Z,52.38
2022-11-21T00:06:19.616Z,54.72
2022-11-21T00:08:47.137Z,52.85
2022-11-21T00:11:15.768Z,48.88
2022-11-21T00:13:43.315Z,48.45
2022-11-21T00:16:15.776Z,47.70
2022-11-21T00:18:44.176Z,46.92
2022-11-21T00:21:15.136Z,52.13
2022-11-21T00:23:43.269Z,52.33
2022-11-21T00:26:12.473Z,49.38
2022-11-21T00:28:39.705Z,51.53
2022-11-21T00:31:07.771Z,53.55
2022-11-21T00:33:36.864Z,50.85
2022-11-21T00:36:08.746Z,51.17
2022-11-21T00:38:36.890Z,48.15
2022-11-21T00:41:05.034Z,53.17
2022-11-21T00:43:32.872Z,55.05
2022-11-21T00:46:02.704Z,49.40
2022-11-21T00:50:58.334Z,44.90
2022-11-21T00:53:25.483Z,50.63
2022-11-21T00:55:52.854Z,51.15
2022-11-21T00:58:20.071Z,44.25
2022-11-21T01:00:47.528Z,40.85
2022-11-21T01:03:14.778Z,39.97
2022-11-21T01:05:42.137Z,43.28
2022-11-21T01:08:09.334Z,39.78
2022-11-21T01:10:36.850Z,39.72
2022-11-21T01:13:04.034Z,42.08
2022-11-21T01:15:31.391Z,37.80
2022-11-21T01:17:58.488Z,42.35
2022-11-21T01:20:26.082Z,43.33
2022-11-21T01:22:53.229Z,44.25
2022-11-21T01:25:20.613Z,46.72
2022-11-21T01:27:47.728Z,47.70
2022-11-21T01:30:15.157Z,54.60
2022-11-21T01:32:42.447Z,54.67
2022-11-21T01:35:09.904Z,47.85
2022-11-21T01:37:37.040Z,51.17
2022-11-21T01:40:04.971Z,49.22
2022-11-21T01:42:49.744Z,50.65
2022-11-21T01:45:52.622Z,55.08
2022-11-21T01:48:22.542Z,56.63
2022-11-21T01:50:49.990Z,51.38
2022-11-21T01:53:17.325Z,56.55
2022-11-21T01:55:45.140Z,52.45
2022-11-21T01:58:13.045Z,54.85
2022-11-21T02:00:41.044Z,59.72
2022-11-21T02:03:12.601Z,59.85
2022-11-21T02:05:41.383Z,61.42
2022-11-21T02:08:14.832Z,56.28
2022-11-21T02:10:50.088Z,54.15
2022-11-21T02:13:17.282Z,56.05
2022-11-21T02:15:44.862Z,50.70
2022-11-21T02:18:11.983Z,49.97
2022-11-21T02:20:45.318Z,53.92
2022-11-21T02:23:26.963Z,46.92
2022-11-21T02:25:55.398Z,49.55
2022-11-21T02:28:24.760Z,52.78
2022-11-21T02:30:52.218Z,49.85
2022-11-21T02:33:19.685Z,55.03
2022-11-21T02:35:59.897Z,50.72
2022-11-21T02:44:02.684Z,48.55
2022-11-21T02:46:30.158Z,46.55
2022-11-21T02:48:58.733Z,49.78
2022-11-21T02:51:26.112Z,54.58
2022-11-21T02:53:53.417Z,55.28
2022-11-21T02:56:21.107Z,48.30
2022-11-21T02:58:48.703Z,52.78
2022-11-21T03:01:16.183Z,45.58
2022-11-21T03:03:43.291Z,43.80
2022-11-21T03:06:10.723Z,45.83
2022-11-21T03:08:37.816Z,48.22
2022-11-21T03:11:05.356Z,51.05
2022-11-21T03:13:32.408Z,59.15
2022-11-21T03:15:59.828Z,48.65
2022-11-21T03:18:26.938Z,45.00
2022-11-21T03:20:54.447Z,44.38
2022-11-21T03:23:21.636Z,44.95
2022-11-21T03:25:49.003Z,44.83
2022-11-21T03:28:16.100Z,42.20
2022-11-21T03:30:43.486Z,45.97
2022-11-21T03:33:10.883Z,43.83
2022-11-21T03:35:38.326Z,42.80
2022-11-21T03:38:05.475Z,45.95
2022-11-21T03:40:32.861Z,45.40
2022-11-21T03:43:05.823Z,51.50
2022-11-21T03:45:33.738Z,45.97
2022-11-21T03:48:01.393Z,45.20
2022-11-21T03:50:28.821Z,49.42
2022-11-21T03:52:55.954Z,40.17
2022-11-21T03:55:23.425Z,41.40
2022-11-21T03:57:50.457Z,42.33
2022-11-21T04:00:18.190Z,39.40
2022-11-21T04:02:45.225Z,44.25
2022-11-21T04:05:12.637Z,45.05
2022-11-21T04:07:39.802Z,42.53
2022-11-21T04:10:07.669Z,43.60
2022-11-21T04:12:34.782Z,42.55
2022-11-21T04:15:02.289Z,46.17
2022-11-21T04:17:29.506Z,45.38
2022-11-21T04:19:56.939Z,40.83
2022-11-21T04:22:23.983Z,44.83
2022-11-21T04:24:51.315Z,44.58
2022-11-21T04:27:18.392Z,48.97
2022-11-21T04:29:45.834Z,44.03
2022-11-21T04:32:13.068Z,42.28
2022-11-21T04:34:41.140Z,50.10
2022-11-21T04:37:11.605Z,46.40
2022-11-21T04:39:39.326Z,50.30
2022-11-21T04:42:06.401Z,45.97
2022-11-21T04:44:33.791Z,46.67
2022-11-21T04:47:05.039Z,45.50
2022-11-21T04:49:32.944Z,45.58
2022-11-21T04:52:00.049Z,45.92
2022-11-21T04:54:27.809Z,44.33
2022-11-21T04:56:55.061Z,44.67
2022-11-21T04:59:22.427Z,38.33
2022-11-21T05:01:49.541Z,40.65
2022-11-21T05:04:17.021Z,39.55
2022-11-21T05:06:44.127Z,43.85
2022-11-21T05:09:11.583Z,38.13
2022-11-21T05:11:57.487Z,36.83
2022-11-21T05:14:26.712Z,46.58
2022-11-21T05:16:54.274Z,42.95
2022-11-21T05:19:21.731Z,35.63
2022-11-21T05:21:48.840Z,36.95
2022-11-21T05:24:16.397Z,35.33
2022-11-21T05:26:43.950Z,34.10
2022-11-21T05:29:12.980Z,30.55
2022-11-21T05:31:40.468Z,32.30
2022-11-21T05:34:09.091Z,32.13
2022-11-21T05:36:36.628Z,31.95
2022-11-21T05:41:33.480Z,38.85
2022-11-21T05:44:00.927Z,34.95
2022-11-21T05:46:28.230Z,35.15
2022-11-21T05:48:56.102Z,35.70
2022-11-21T05:51:23.275Z,39.75
2022-11-21T05:53:51.023Z,40.78
2022-11-21T05:56:19.764Z,39.17
2022-11-21T05:58:47.261Z,38.87
2022-11-21T06:01:15.623Z,40.13
2022-11-21T06:03:43.280Z,40.85
2022-11-21T06:06:17.666Z,41.17
2022-11-21T06:08:47.466Z,40.17
2022-11-21T06:11:16.597Z,42.20
2022-11-21T06:13:44.458Z,44.63
2022-11-21T06:16:13.758Z,44.20
2022-11-21T06:18:43.332Z,42.97
2022-11-21T06:21:17.715Z,47.72
2022-11-21T06:23:45.509Z,46.47
2022-11-21T06:26:15.241Z,50.90
2022-11-21T06:28:43.974Z,47.83
2022-11-21T06:31:15.471Z,43.95
2022-11-21T06:33:43.754Z,47.35
2022-11-21T06:36:13.879Z,50.15
2022-11-21T06:38:41.816Z,49.20
2022-11-21T06:41:18.579Z,48.13
2022-11-21T06:43:47.378Z,50.80
2022-11-21T06:46:15.692Z,46.72
2022-11-21T06:48:43.929Z,50.88
2022-11-21T06:51:18.682Z,45.58
2022-11-21T06:53:48.256Z,42.80
2022-11-21T06:56:15.807Z,49.42
2022-11-21T06:58:43.342Z,43.60
2022-11-21T07:01:11.034Z,58.97
2022-11-21T07:03:38.580Z,72.97
2022-11-21T07:06:06.991Z,64.53
2022-11-21T07:08:36.180Z,50.30
2022-11-21T07:13:54.824Z,44.00
2022-11-21T07:16:22.320Z,74.25
2022-11-21T07:18:49.848Z,55.90
2022-11-21T07:21:17.086Z,76.82
2022-11-21T07:23:44.753Z,76.20
2022-11-21T07:26:12.075Z,72.60
2022-11-21T07:28:39.914Z,58.25
2022-11-21T07:31:13.783Z,53.83
2022-11-21T07:33:46.853Z,52.08
2022-11-21T07:36:14.292Z,48.85
2022-11-21T07:38:42.250Z,45.38
2022-11-21T07:41:10.242Z,50.20
2022-11-21T07:43:37.871Z,53.08
2022-11-21T07:46:05.068Z,61.28
2022-11-21T07:48:32.927Z,62.47
2022-11-21T07:51:03.701Z,47.78
2022-11-21T07:53:31.192Z,48.67
2022-11-21T07:56:00.139Z,52.45
2022-11-21T07:58:27.803Z,45.65
2022-11-21T08:00:55.023Z,50.15
2022-11-21T08:03:23.123Z,58.40
2022-11-21T08:05:50.275Z,54.15
2022-11-21T08:08:17.827Z,53.78
2022-11-21T08:10:46.205Z,51.38
2022-11-21T08:13:14.418Z,52.97
2022-11-21T08:15:41.552Z,57.22
2022-11-21T08:18:10.154Z,55.78
2022-11-21T08:20:37.487Z,53.13
2022-11-21T08:23:06.185Z,53.85
2022-11-21T08:25:34.745Z,47.90
2022-11-21T08:28:03.047Z,49.00
2022-11-21T08:30:30.700Z,55.97
2022-11-21T08:32:58.985Z,50.80
2022-11-21T08:35:26.795Z,54.33
2022-11-21T08:37:58.600Z,52.92
2022-11-21T08:40:27.422Z,52.50
2022-11-21T08:43:02.382Z,56.53
2022-11-21T08:45:30.011Z,61.80
2022-11-21T08:47:57.599Z,58.47
2022-11-21T08:50:25.370Z,61.28
2022-11-21T08:52:52.894Z,65.53
2022-11-21T08:55:20.423Z,65.00
2022-11-21T08:57:47.932Z,64.20
2022-11-21T09:00:15.635Z,63.47
2022-11-21T09:02:43.025Z,64.15
2022-11-21T09:05:10.170Z,61.92
2022-11-21T09:07:37.786Z,67.53
2022-11-21T09:10:05.592Z,62.13
2022-11-21T09:12:33.537Z,60.33
2022-11-21T09:15:19.263Z,64.57
2022-11-21T09:18:05.098Z,66.43
2022-11-21T09:20:34.680Z,63.40
2022-11-21T09:23:06.664Z,64.70
2022-11-21T09:25:34.319Z,74.03
2022-11-21T09:28:03.411Z,76.35
2022-11-21T09:30:30.694Z,76.43
2022-11-21T09:33:02.233Z,74.20
2022-11-21T09:35:30.185Z,75.72
2022-11-21T09:37:58.582Z,72.22
2022-11-21T09:40:26.638Z,75.25
2022-11-21T09:43:12.920Z,74.10
2022-11-21T09:45:50.758Z,74.82
2022-11-21T09:48:25.108Z,78.32
2022-11-21T09:50:59.115Z,80.93
2022-11-21T09:53:33.692Z,76.35
2022-11-21T09:56:14.076Z,75.65
2022-11-21T09:58:51.555Z,79.38
2022-11-21T10:01:19.085Z,80.03
2022-11-21T10:03:48.602Z,81.68
2022-11-21T10:06:32.721Z,79.13
2022-11-21T10:09:26.720Z,91.32
2022-11-21T10:12:13.081Z,84.70
2022-11-21T10:15:06.990Z,85.90
2022-11-21T10:17:40.071Z,85.30
2022-11-21T10:20:23.171Z,80.80
2022-11-21T10:23:09.095Z,84.43
2022-11-21T10:25:38.969Z,79.80
2022-11-21T10:28:15.898Z,83.63
2022-11-21T10:30:45.542Z,78.22
2022-11-21T10:33:23.487Z,84.63
2022-11-21T10:35:57.750Z,79.43
2022-11-21T10:38:29.266Z,87.47
2022-11-21T10:41:14.954Z,81.90
2022-11-21T10:44:20.198Z,83.38
2022-11-21T10:46:58.172Z,79.97
2022-11-21T10:49:34.450Z,79.38
2022-11-21T10:52:23.757Z,81.40
2022-11-21T10:55:12.263Z,73.20
2022-11-21T10:57:48.559Z,77.73
2022-11-21T11:00:16.145Z,82.47
2022-11-21T11:03:02.137Z,89.53
2022-11-21T11:05:31.111Z,83.70
2022-11-21T11:08:07.577Z,81.75
2022-11-21T11:10:37.696Z,86.53
2022-11-21T11:13:51.095Z,89.45
2022-11-21T11:16:21.791Z,90.15
2022-11-21T11:19:19.878Z,92.93
2022-11-21T11:21:47.791Z,88.68
2022-11-21T11:24:15.194Z,84.70
2022-11-21T11:26:48.927Z,85.50
2022-11-21T11:29:22.589Z,95.30
2022-11-21T11:31:52.790Z,87.15
2022-11-21T11:34:20.714Z,88.05
2022-11-21T11:37:12.287Z,88.43
2022-11-21T11:39:49.576Z,89.47
2022-11-21T11:42:44.156Z,91.90
2022-11-21T11:45:32.961Z,85.88
2022-11-21T11:48:07.975Z,93.65
2022-11-21T11:50:39.252Z,97.72
2022-11-21T11:53:06.430Z,94.88
2022-11-21T11:55:34.476Z,101.40
2022-11-21T11:58:05.195Z,99.55
2022-11-21T12:00:42.573Z,99.25
2022-11-21T12:03:15.352Z,102.75
2022-11-21T12:06:31.889Z,96.88
2022-11-21T12:10:03.443Z,103.88
2022-11-21T12:12:45.855Z,104.57
2022-11-21T12:15:38.499Z,100.30
2022-11-21T12:18:21.017Z,100.43
2022-11-21T12:21:03.174Z,104.28
2022-11-21T12:23:45.360Z,100.82
2022-11-21T12:27:03.526Z,108.10
2022-11-21T12:29:49.383Z,95.65
2022-11-21T12:32:25.541Z,95.18
2022-11-21T12:34:59.035Z,98.95
2022-11-21T12:38:03.854Z,97.70
2022-11-21T12:40:40.813Z,96.57
2022-11-21T12:43:32.477Z,98.18
2022-11-21T12:46:13.490Z,98.72
2022-11-21T12:49:18.822Z,97.45
2022-11-21T12:52:23.874Z,103.43
2022-11-21T12:55:20.079Z,95.57
2022-11-21T12:58:08.557Z,101.65
2022-11-21T13:01:00.237Z,98.75
2022-11-21T13:04:01.198Z,106.88
2022-11-21T13:06:37.504Z,98.20
2022-11-21T13:09:10.057Z,95.47
2022-11-21T13:12:02.150Z,103.32
2022-11-21T13:14:53.140Z,104.13
2022-11-21T13:17:26.447Z,104.68
2022-11-21T13:19:57.782Z,104.55
2022-11-21T13:22:37.267Z,103.93
2022-11-21T13:25:40.492Z,100.03
2022-11-21T13:28:13.888Z,97.03
2022-11-21T13:30:53.262Z,99.05
2022-11-21T13:33:36.022Z,105.53
2022-11-21T13:36:11.283Z,100.75
2022-11-21T13:38:56.744Z,104.78
2022-11-21T13:41:55.357Z,100.97
2022-11-21T13:44:32.523Z,96.20
2022-11-21T13:47:02.255Z,96.78
2022-11-21T13:49:58.785Z,98.03
2022-11-21T13:52:48.584Z,99.63
2022-11-21T13:55:39.258Z,94.18
2022-11-21T13:58:10.202Z,99.63
2022-11-21T14:00:44.746Z,111.07
2022-11-21T14:03:37.034Z,99.72
2022-11-21T14:06:19.751Z,100.55
2022-11-21T14:09:05.945Z,106.30
2022-11-21T14:11:41.360Z,100.68
2022-11-21T14:14:11.615Z,99.70
2022-11-21T14:16:51.396Z,102.90
2022-11-21T14:19:20.352Z,102.75
2022-11-21T14:21:49.247Z,101.35
2022-11-21T14:24:19.660Z,101.68
2022-11-21T14:26:50.474Z,105.40
2022-11-21T14:29:29.113Z,105.80
2022-11-21T14:31:56.727Z,104.80
2022-11-21T14:34:29.017Z,102.90
2022-11-21T14:37:00.115Z,110.15
2022-11-21T14:39:41.011Z,105.72
2022-11-21T14:42:17.268Z,111.00
2022-11-21T14:44:44.942Z,100.70
2022-11-21T14:47:23.607Z,108.10
2022-11-21T14:50:00.870Z,111.93
2022-11-21T14:52:33.626Z,106.07
2022-11-21T14:57:52.946Z,109.88
2022-11-21T15:00:57.956Z,109.60
2022-11-21T15:03:22.829Z,104.95
2022-11-21T15:06:05.896Z,114.22
2022-11-21T15:11:39.814Z,105.50
2022-11-21T15:14:25.845Z,111.90
2022-11-21T15:16:55.972Z,116.88
2022-11-21T15:19:27.241Z,112.03
2022-11-21T15:21:57.889Z,110.90
2022-11-21T15:24:43.323Z,114.32
2022-11-21T15:27:30.564Z,108.18
2022-11-21T15:30:25.029Z,115.72
2022-11-21T15:33:12.041Z,107.60
2022-11-21T15:35:42.224Z,109.22
2022-11-21T15:38:19.414Z,113.95
2022-11-21T15:40:56.773Z,109.80
2022-11-21T15:43:46.229Z,111.40
2022-11-21T15:46:18.961Z,114.93
2022-11-21T15:48:49.333Z,118.05
2022-11-21T15:51:31.833Z,107.88
2022-11-21T15:54:12.128Z,114.32
2022-11-21T15:56:40.594Z,120.65
2022-11-21T15:59:09.167Z,131.23
2022-11-21T16:01:37.349Z,143.68
2022-11-21T16:04:08.292Z,121.70
2022-11-21T16:06:36.510Z,118.28
2022-11-21T16:09:05.451Z,117.10
2022-11-21T16:11:37.394Z,120.93
2022-11-21T16:14:07.834Z,127.43
2022-11-21T16:16:42.891Z,125.32
2022-11-21T16:19:12.519Z,120.85
2022-11-21T16:21:40.629Z,124.05
2022-11-21T16:24:09.760Z,126.05
2022-11-21T16:26:38.039Z,153.55
2022-11-21T16:29:06.577Z,153.32
2022-11-21T16:31:34.774Z,131.95
2022-11-21T16:34:03.083Z,114.28
2022-11-21T16:36:32.143Z,120.25
2022-11-21T16:39:08.920Z,121.65
2022-11-21T16:41:39.670Z,122.45
2022-11-21T16:44:14.315Z,117.30
2022-11-21T16:46:44.398Z,116.07
2022-11-21T16:49:12.698Z,114.70
2022-11-21T16:51:40.728Z,110.78
2022-11-21T16:54:09.755Z,117.75
2022-11-21T16:56:37.543Z,120.50
2022-11-21T16:59:06.011Z,126.70
2022-11-21T17:01:33.842Z,120.90
2022-11-21T17:04:02.380Z,119.55
2022-11-21T17:06:32.293Z,126.00
2022-11-21T17:09:02.368Z,127.72
2022-11-21T17:11:31.843Z,122.07
2022-11-21T17:14:05.600Z,123.05
2022-11-21T17:16:34.803Z,128.13
2022-11-21T17:21:31.581Z,125.28
2022-11-21T17:23:59.658Z,140.23
2022-11-21T17:26:29.224Z,132.52
2022-11-21T17:31:27.084Z,130.00
2022-11-21T17:34:00.954Z,129.00
2022-11-21T17:36:30.188Z,136.27
2022-11-21T17:38:58.147Z,157.15
2022-11-21T17:41:26.846Z,167.40
2022-11-21T17:43:56.612Z,164.80
2022-11-21T17:46:28.619Z,130.88
2022-11-21T17:48:58.837Z,127.43
2022-11-21T17:51:29.953Z,139.25
2022-11-21T17:53:58.335Z,167.10
2022-11-21T17:56:29.107Z,161.85
2022-11-21T17:58:57.320Z,136.23
2022-11-21T18:01:25.766Z,134.02
2022-11-21T18:03:59.613Z,135.02
2022-11-21T18:06:29.768Z,143.77
2022-11-21T18:08:58.855Z,145.63
2022-11-21T18:11:37.811Z,137.55
2022-11-21T18:14:08.911Z,121.47
2022-11-21T18:16:37.274Z,131.45
2022-11-21T18:19:05.381Z,138.60
2022-11-21T18:21:36.040Z,134.55
2022-11-21T18:24:04.859Z,124.88
2022-11-21T18:26:36.589Z,129.35
2022-11-21T18:31:55.279Z,131.20
2022-11-21T18:34:22.997Z,137.57
2022-11-21T18:36:50.639Z,126.18
2022-11-21T18:39:18.560Z,120.18
2022-11-21T18:41:47.212Z,123.28
2022-11-21T18:44:21.943Z,126.57
2022-11-21T18:46:52.282Z,126.35
2022-11-21T18:49:20.594Z,125.32
2022-11-21T18:51:48.922Z,132.55
2022-11-21T18:54:17.089Z,128.38
2022-11-21T18:56:45.152Z,121.70
2022-11-21T18:59:13.085Z,127.72
2022-11-21T19:01:40.906Z,138.88
2022-11-21T19:04:09.565Z,131.60
2022-11-21T19:06:37.284Z,130.50
2022-11-21T19:09:05.491Z,118.28
2022-11-21T19:11:33.564Z,129.85
2022-11-21T19:16:34.415Z,131.57
2022-11-21T19:21:54.400Z,158.82
2022-11-21T19:24:22.297Z,157.38
2022-11-21T19:26:50.740Z,177.13
2022-11-21T19:29:19.236Z,162.45
2022-11-21T19:31:46.938Z,141.13
2022-11-21T19:34:16.011Z,139.60
2022-11-21T19:36:45.088Z,142.57
2022-11-21T19:39:13.698Z,142.98
2022-11-21T19:41:41.633Z,130.05
2022-11-21T19:44:10.388Z,138.25
2022-11-21T19:46:39.471Z,131.75
2022-11-21T19:49:08.848Z,130.27
2022-11-21T19:51:38.825Z,135.00
2022-11-21T19:54:08.967Z,138.63
2022-11-21T19:56:37.499Z,139.45
2022-11-21T19:59:06.127Z,130.88
2022-11-21T20:01:35.493Z,131.75
2022-11-21T20:04:05.956Z,143.32
2022-11-21T20:06:38.676Z,134.40
2022-11-21T20:09:12.453Z,130.90
2022-11-21T20:11:42.018Z,137.25
2022-11-21T20:14:11.651Z,147.20
2022-11-21T20:16:48.886Z,140.30
2022-11-21T20:19:18.702Z,133.73
2022-11-21T20:21:47.002Z,137.43
2022-11-21T20:24:15.464Z,141.68
2022-11-21T20:26:43.610Z,145.57
2022-11-21T20:29:13.492Z,183.02
2022-11-21T20:31:42.138Z,181.05
2022-11-21T20:34:14.443Z,163.88
2022-11-21T20:36:42.991Z,172.35
2022-11-21T20:39:19.082Z,153.30
2022-11-21T20:41:47.333Z,153.85
2022-11-21T20:47:09.231Z,139.50
2022-11-21T20:49:36.945Z,141.07
2022-11-21T20:54:52.596Z,134.88
2022-11-21T20:57:20.203Z,140.77
2022-11-21T20:59:47.994Z,146.20
2022-11-21T21:02:15.919Z,135.80
2022-11-21T21:04:43.620Z,137.20
2022-11-21T21:07:11.128Z,144.30
2022-11-21T21:09:39.961Z,148.45
2022-11-21T21:12:07.533Z,149.13
2022-11-21T21:14:35.105Z,153.30
2022-11-21T21:17:02.232Z,148.85
2022-11-21T21:19:30.024Z,155.38
2022-11-21T21:21:57.433Z,157.73
2022-11-21T21:24:24.931Z,169.43
2022-11-21T21:26:52.205Z,161.20
2022-11-21T21:29:21.195Z,156.00
2022-11-21T21:31:52.046Z,158.63
2022-11-21T21:34:22.172Z,164.60
2022-11-21T21:36:51.073Z,172.13
2022-11-21T21:39:19.061Z,158.68
2022-11-21T21:41:47.580Z,137.13
2022-11-21T21:44:16.329Z,131.43
2022-11-21T21:46:44.178Z,146.15
2022-11-21T21:49:12.244Z,143.27
2022-11-21T21:51:40.308Z,142.73
2022-11-21T21:54:16.677Z,136.77
2022-11-21T21:56:45.740Z,133.43
2022-11-21T21:59:14.926Z,136.13
2022-11-21T22:01:43.033Z,146.67
2022-11-21T22:04:12.764Z,149.48
2022-11-21T22:06:40.462Z,143.15
2022-11-21T22:09:08.033Z,319.05
2022-11-21T22:11:37.990Z,307.95
2022-11-21T22:14:15.750Z,407.38
2022-11-21T22:16:43.467Z,402.73
2022-11-21T22:19:10.978Z,398.02
2022-11-21T22:21:38.726Z,170.10
2022-11-21T22:24:25.952Z,201.75
2022-11-21T22:26:53.580Z,307.80
2022-11-21T22:29:21.122Z,159.57
2022-11-21T22:31:48.339Z,143.57
2022-11-21T22:34:15.824Z,140.75
2022-11-21T22:36:43.426Z,126.57
2022-11-21T22:39:10.942Z,140.90
2022-11-21T22:41:38.345Z,132.98
2022-11-21T22:44:06.591Z,130.60
2022-11-21T22:46:33.889Z,132.57
2022-11-21T22:49:01.351Z,141.60
2022-11-21T22:51:29.781Z,132.90
2022-11-21T22:53:57.852Z,134.32
2022-11-21T22:56:25.853Z,139.80
2022-11-21T22:58:53.780Z,146.90
2022-11-21T23:01:23.677Z,143.10
2022-11-21T23:03:51.620Z,131.55
2022-11-21T23:06:22.344Z,144.30
2022-11-21T23:08:51.448Z,166.48
2022-11-21T23:11:25.851Z,195.63
2022-11-21T23:13:54.221Z,179.43
2022-11-21T23:16:21.799Z,183.13
2022-11-21T23:18:52.551Z,158.75
2022-11-21T23:21:20.287Z,155.25
2022-11-21T23:23:48.086Z,158.68
2022-11-21T23:26:15.750Z,148.98
2022-11-21T23:28:43.372Z,154.48
2022-11-21T23:31:10.599Z,153.13
2022-11-21T23:33:38.533Z,150.85
2022-11-21T23:36:05.911Z,148.10
2022-11-21T23:38:33.276Z,144.00
2022-11-21T23:41:00.407Z,146.40
2022-11-21T23:43:27.832Z,138.63
2022-11-21T23:45:55.293Z,138.45
2022-11-21T23:48:26.329Z,143.07
2022-11-21T23:50:53.493Z,138.50
2022-11-21T23:53:22.926Z,134.07
2022-11-21T23:55:50.170Z,135.98
2022-11-21T23:58:17.969Z,144.93
