createdAt,value
2022-10-23T00:01:46.064Z,3.27
2022-10-23T00:04:17.992Z,3.40
2022-10-23T00:06:46.208Z,3.73
2022-10-23T00:09:16.861Z,3.90
2022-10-23T00:11:47.614Z,3.53
2022-10-23T00:14:16.871Z,4.37
2022-10-23T00:16:44.624Z,4.13
2022-10-23T00:19:12.386Z,3.50
2022-10-23T00:21:42.003Z,3.60
2022-10-23T00:26:42.969Z,3.47
2022-10-23T00:29:11.713Z,4.10
2022-10-23T00:31:40.155Z,3.50
2022-10-23T00:34:09.215Z,3.20
2022-10-23T00:36:37.022Z,3.50
2022-10-23T00:39:07.237Z,3.10
2022-10-23T00:41:35.419Z,3.30
2022-10-23T00:44:07.820Z,3.50
2022-10-23T00:46:36.220Z,3.17
2022-10-23T00:49:05.792Z,3.50
2022-10-23T00:51:40.876Z,3.07
2022-10-23T00:54:23.506Z,3.50
2022-10-23T00:56:54.604Z,3.37
2022-10-23T00:59:22.590Z,3.23
2022-10-23T01:01:50.478Z,2.83
2022-10-23T01:04:18.646Z,2.83
2022-10-23T01:06:55.963Z,3.03
2022-10-23T01:09:32.698Z,3.33
2022-10-23T01:12:11.552Z,3.20
2022-10-23T01:14:50.811Z,3.00
2022-10-23T01:17:25.727Z,2.90
2022-10-23T01:20:10.104Z,3.50
2022-10-23T01:22:55.332Z,2.95
2022-10-23T01:25:36.885Z,2.90
2022-10-23T01:28:12.167Z,3.43
2022-10-23T01:30:44.636Z,3.37
2022-10-23T01:33:16.294Z,3.47
2022-10-23T01:35:51.609Z,3.30
2022-10-23T01:38:25.093Z,2.93
2022-10-23T01:41:02.206Z,3.10
2022-10-23T01:43:38.048Z,3.30
2022-10-23T01:46:11.496Z,3.50
2022-10-23T01:48:42.070Z,2.87
2022-10-23T01:51:11.924Z,3.73
2022-10-23T01:53:43.348Z,3.73
2022-10-23T01:56:16.450Z,3.03
2022-10-23T01:58:49.131Z,3.10
2022-10-23T02:01:21.450Z,3.07
2022-10-23T02:03:54.023Z,3.27
2022-10-23T02:06:22.016Z,3.10
2022-10-23T02:08:50.363Z,2.90
2022-10-23T02:11:20.871Z,3.03
2022-10-23T02:13:57.743Z,3.53
2022-10-23T02:16:35.516Z,3.03
2022-10-23T02:19:12.074Z,3.22
2022-10-23T02:21:49.159Z,3.30
2022-10-23T02:24:21.426Z,3.50
2022-10-23T02:26:54.867Z,3.63
2022-10-23T02:29:29.155Z,3.10
2022-10-23T02:31:59.635Z,3.00
2022-10-23T02:34:27.374Z,3.03
2022-10-23T02:36:55.547Z,3.53
2022-10-23T02:39:27.596Z,3.23
2022-10-23T02:42:02.361Z,3.00
2022-10-23T02:44:44.020Z,2.77
2022-10-23T02:47:22.251Z,2.70
2022-10-23T02:49:57.898Z,2.63
2022-10-23T02:52:33.860Z,3.07
2022-10-23T02:55:11.129Z,2.60
2022-10-23T02:57:53.926Z,3.78
2022-10-23T03:00:24.927Z,2.93
2022-10-23T03:02:58.559Z,2.87
2022-10-23T03:05:33.818Z,3.00
2022-10-23T03:08:04.327Z,3.00
2022-10-23T03:10:32.086Z,2.73
2022-10-23T03:12:59.824Z,2.90
2022-10-23T03:15:32.378Z,2.93
2022-10-23T03:18:00.163Z,2.70
2022-10-23T03:20:28.068Z,2.73
2022-10-23T03:22:56.152Z,3.17
2022-10-23T03:25:23.898Z,2.93
2022-10-23T03:27:52.039Z,2.83
2022-10-23T03:30:20.319Z,2.67
2022-10-23T03:32:53.917Z,2.60
2022-10-23T03:35:21.811Z,2.80
2022-10-23T03:37:49.554Z,2.63
2022-10-23T03:40:17.708Z,2.73
2022-10-23T03:42:45.724Z,3.10
2022-10-23T03:45:17.889Z,2.80
2022-10-23T03:47:45.749Z,2.47
2022-10-23T03:50:16.482Z,2.60
2022-10-23T03:52:44.675Z,2.80
2022-10-23T03:55:14.030Z,2.63
2022-10-23T03:57:41.871Z,2.70
2022-10-23T04:00:11.552Z,3.00
2022-10-23T04:02:45.449Z,3.47
2022-10-23T04:05:13.602Z,3.10
2022-10-23T04:07:51.381Z,2.70
2022-10-23T04:10:19.238Z,2.30
2022-10-23T04:12:47.032Z,3.13
2022-10-23T04:15:14.751Z,3.60
2022-10-23T04:17:46.108Z,2.70
2022-10-23T04:20:14.140Z,2.80
2022-10-23T04:22:42.217Z,2.90
2022-10-23T04:25:12.763Z,3.00
2022-10-23T04:27:40.623Z,3.27
2022-10-23T04:30:10.058Z,2.67
2022-10-23T04:32:39.098Z,2.90
2022-10-23T04:35:08.511Z,2.87
2022-10-23T04:37:36.222Z,2.30
2022-10-23T04:40:04.109Z,2.72
2022-10-23T04:42:37.083Z,2.65
2022-10-23T04:45:05.227Z,2.27
2022-10-23T04:47:33.519Z,2.80
2022-10-23T04:50:01.380Z,2.27
2022-10-23T04:52:47.589Z,2.33
2022-10-23T04:55:33.843Z,2.13
2022-10-23T04:58:12.297Z,2.13
2022-10-23T05:00:40.134Z,2.60
2022-10-23T05:03:08.147Z,2.60
2022-10-23T05:05:40.211Z,2.73
2022-10-23T05:08:36.908Z,2.10
2022-10-23T05:11:34.467Z,2.17
2022-10-23T05:14:08.039Z,2.43
2022-10-23T05:16:40.946Z,2.63
2022-10-23T05:19:11.070Z,3.00
2022-10-23T05:21:41.435Z,2.50
2022-10-23T05:24:11.863Z,2.30
2022-10-23T05:26:39.905Z,3.23
2022-10-23T05:29:10.344Z,2.80
2022-10-23T05:31:39.482Z,2.10
2022-10-23T05:34:14.123Z,2.00
2022-10-23T05:36:45.612Z,2.40
2022-10-23T05:39:15.518Z,2.53
2022-10-23T05:41:43.446Z,2.30
2022-10-23T05:44:16.082Z,2.40
2022-10-23T05:47:11.601Z,2.57
2022-10-23T05:50:01.559Z,2.60
2022-10-23T05:52:49.731Z,2.23
2022-10-23T05:55:36.027Z,2.20
2022-10-23T05:58:23.987Z,2.00
2022-10-23T06:01:09.227Z,2.23
2022-10-23T06:04:09.932Z,2.43
2022-10-23T06:07:07.002Z,2.43
2022-10-23T06:09:34.814Z,2.87
2022-10-23T06:12:06.826Z,2.63
2022-10-23T06:14:35.691Z,2.43
2022-10-23T06:17:08.066Z,2.70
2022-10-23T06:19:41.590Z,2.60
2022-10-23T06:22:09.726Z,2.10
2022-10-23T06:24:48.591Z,2.23
2022-10-23T06:27:22.063Z,3.13
2022-10-23T06:29:49.879Z,2.47
2022-10-23T06:32:19.505Z,2.58
2022-10-23T06:35:00.931Z,2.17
2022-10-23T06:37:29.696Z,3.00
2022-10-23T06:40:11.421Z,2.50
2022-10-23T06:42:52.701Z,2.30
2022-10-23T06:45:52.634Z,2.67
2022-10-23T06:48:42.743Z,2.40
2022-10-23T06:51:18.688Z,2.47
2022-10-23T06:53:47.246Z,2.40
2022-10-23T06:56:36.635Z,2.20
2022-10-23T06:59:08.589Z,2.40
2022-10-23T07:01:37.481Z,2.40
2022-10-23T07:04:10.681Z,3.13
2022-10-23T07:06:38.709Z,2.57
2022-10-23T07:09:08.067Z,2.47
2022-10-23T07:11:58.463Z,2.93
2022-10-23T07:14:35.570Z,2.15
2022-10-23T07:17:04.678Z,2.28
2022-10-23T07:19:34.992Z,2.50
2022-10-23T07:22:10.758Z,2.53
2022-10-23T07:25:03.997Z,2.60
2022-10-23T07:27:39.275Z,2.30
2022-10-23T07:30:10.478Z,2.40
2022-10-23T07:32:58.243Z,1.83
2022-10-23T07:35:47.462Z,2.90
2022-10-23T07:38:22.175Z,2.47
2022-10-23T07:40:54.893Z,2.37
2022-10-23T07:43:22.660Z,2.43
2022-10-23T07:45:52.617Z,2.20
2022-10-23T07:48:27.484Z,2.87
2022-10-23T07:51:10.764Z,3.27
2022-10-23T07:53:58.876Z,3.47
2022-10-23T07:56:52.839Z,3.37
2022-10-23T07:59:23.127Z,3.37
2022-10-23T08:01:56.618Z,2.87
2022-10-23T08:04:30.086Z,2.87
2022-10-23T08:07:08.160Z,3.40
2022-10-23T08:09:42.189Z,2.67
2022-10-23T08:12:10.377Z,2.73
2022-10-23T08:14:38.215Z,2.47
2022-10-23T08:17:09.622Z,2.70
2022-10-23T08:20:03.005Z,2.73
2022-10-23T08:22:39.011Z,2.60
2022-10-23T08:25:07.393Z,2.80
2022-10-23T08:27:35.176Z,3.20
2022-10-23T08:30:03.107Z,3.27
2022-10-23T08:32:41.415Z,2.73
2022-10-23T08:35:10.803Z,2.70
2022-10-23T08:37:40.428Z,2.40
2022-10-23T08:40:18.273Z,2.40
2022-10-23T08:43:17.885Z,2.10
2022-10-23T08:46:06.127Z,2.30
2022-10-23T08:49:18.779Z,2.13
2022-10-23T08:52:01.264Z,2.40
2022-10-23T08:54:40.789Z,2.70
2022-10-23T08:57:33.569Z,2.10
2022-10-23T09:00:05.957Z,2.23
2022-10-23T09:02:44.287Z,2.30
2022-10-23T09:05:17.130Z,2.43
2022-10-23T09:08:06.362Z,2.40
2022-10-23T09:10:54.392Z,2.07
2022-10-23T09:13:41.309Z,1.80
2022-10-23T09:16:20.563Z,2.17
2022-10-23T09:18:51.084Z,2.33
2022-10-23T09:21:18.822Z,2.03
2022-10-23T09:23:46.536Z,2.30
2022-10-23T09:26:17.434Z,1.87
2022-10-23T09:28:50.535Z,2.00
2022-10-23T09:31:22.287Z,1.70
2022-10-23T09:33:58.052Z,1.87
2022-10-23T09:36:29.984Z,1.93
2022-10-23T09:38:59.836Z,1.77
2022-10-23T09:41:32.582Z,1.80
2022-10-23T09:44:05.215Z,2.20
2022-10-23T09:46:40.927Z,3.13
2022-10-23T09:49:18.023Z,2.53
2022-10-23T09:52:00.319Z,2.30
2022-10-23T09:54:29.335Z,2.77
2022-10-23T09:57:04.350Z,2.53
2022-10-23T09:59:33.627Z,1.87
2022-10-23T10:02:04.547Z,2.23
2022-10-23T10:04:52.703Z,2.20
2022-10-23T10:07:22.323Z,1.90
2022-10-23T10:09:51.097Z,1.80
2022-10-23T10:12:45.757Z,1.80
2022-10-23T10:15:23.638Z,1.93
2022-10-23T10:18:09.515Z,1.50
2022-10-23T10:21:01.687Z,1.80
2022-10-23T10:23:36.156Z,2.13
2022-10-23T10:26:16.427Z,1.97
2022-10-23T10:28:55.615Z,1.70
2022-10-23T10:31:32.090Z,1.93
2022-10-23T10:34:11.431Z,1.90
2022-10-23T10:36:48.099Z,1.90
2022-10-23T10:39:31.821Z,2.20
2022-10-23T10:42:12.007Z,1.90
2022-10-23T10:44:52.687Z,1.90
2022-10-23T10:47:25.527Z,2.07
2022-10-23T10:50:03.892Z,2.23
2022-10-23T10:53:00.391Z,2.13
2022-10-23T10:55:36.376Z,1.97
2022-10-23T10:58:07.223Z,1.90
2022-10-23T11:00:36.402Z,1.70
2022-10-23T11:03:22.367Z,2.10
2022-10-23T11:05:52.451Z,2.00
2022-10-23T11:08:27.901Z,1.70
2022-10-23T11:11:01.440Z,1.80
2022-10-23T11:13:34.940Z,1.60
2022-10-23T11:16:12.387Z,1.93
2022-10-23T11:18:44.522Z,2.07
2022-10-23T11:21:32.658Z,2.47
2022-10-23T11:24:26.819Z,2.10
2022-10-23T11:27:10.645Z,2.10
2022-10-23T11:30:13.556Z,1.63
2022-10-23T11:33:05.939Z,1.83
2022-10-23T11:35:54.279Z,1.43
2022-10-23T11:38:27.563Z,2.37
2022-10-23T11:40:58.504Z,1.80
2022-10-23T11:43:31.734Z,1.67
2022-10-23T11:45:59.691Z,1.70
2022-10-23T11:48:39.976Z,1.63
2022-10-23T11:51:22.991Z,2.47
2022-10-23T11:54:53.541Z,2.10
2022-10-23T11:57:22.127Z,2.17
2022-10-23T11:59:55.539Z,1.90
2022-10-23T12:02:31.787Z,1.90
2022-10-23T12:05:05.282Z,2.23
2022-10-23T12:07:35.547Z,2.60
2022-10-23T12:10:05.732Z,2.17
2022-10-23T12:12:35.212Z,2.33
2022-10-23T12:15:23.252Z,2.33
2022-10-23T12:17:54.133Z,1.98
2022-10-23T12:20:41.632Z,1.83
2022-10-23T12:23:25.017Z,1.70
2022-10-23T12:26:12.654Z,1.90
2022-10-23T12:28:49.771Z,1.83
2022-10-23T12:31:33.346Z,2.27
2022-10-23T12:34:12.297Z,2.27
2022-10-23T12:37:03.574Z,2.10
2022-10-23T12:39:32.792Z,1.80
2022-10-23T12:42:01.537Z,1.87
2022-10-23T12:44:30.364Z,2.27
2022-10-23T12:47:00.506Z,2.60
2022-10-23T12:49:31.458Z,2.20
2022-10-23T12:52:03.212Z,2.28
2022-10-23T12:54:33.619Z,2.05
2022-10-23T12:57:01.347Z,2.50
2022-10-23T12:59:37.285Z,2.33
2022-10-23T13:02:15.228Z,2.57
2022-10-23T13:04:43.140Z,2.22
2022-10-23T13:07:12.875Z,2.20
2022-10-23T13:09:43.866Z,1.80
2022-10-23T13:12:27.221Z,1.90
2022-10-23T13:15:03.099Z,1.88
2022-10-23T13:17:39.754Z,1.80
2022-10-23T13:20:26.386Z,2.00
2022-10-23T13:23:01.244Z,1.92
2022-10-23T13:25:31.660Z,2.05
2022-10-23T13:28:28.207Z,1.80
2022-10-23T13:31:27.702Z,2.13
2022-10-23T13:34:23.404Z,2.42
2022-10-23T13:36:58.603Z,2.10
2022-10-23T13:39:30.882Z,2.20
2022-10-23T13:42:02.779Z,2.25
2022-10-23T13:44:30.461Z,2.20
2022-10-23T13:46:58.152Z,2.13
2022-10-23T13:49:25.919Z,2.33
2022-10-23T13:51:55.522Z,2.30
2022-10-23T13:54:25.570Z,2.50
2022-10-23T13:56:55.752Z,2.40
2022-10-23T13:59:24.366Z,2.33
2022-10-23T14:01:52.872Z,1.98
2022-10-23T14:04:21.218Z,2.40
2022-10-23T14:06:49.294Z,2.30
2022-10-23T14:09:18.897Z,2.30
2022-10-23T14:11:46.769Z,2.65
2022-10-23T14:14:15.893Z,2.72
2022-10-23T14:16:43.608Z,2.38
2022-10-23T14:19:12.051Z,2.63
2022-10-23T14:21:39.780Z,2.42
2022-10-23T14:24:07.956Z,2.38
2022-10-23T14:26:35.737Z,2.03
2022-10-23T14:29:07.638Z,2.50
2022-10-23T14:31:40.519Z,2.20
2022-10-23T14:34:08.187Z,2.10
2022-10-23T14:36:49.396Z,2.20
2022-10-23T14:39:18.342Z,2.90
2022-10-23T14:41:46.145Z,2.33
2022-10-23T14:44:14.135Z,1.90
2022-10-23T14:46:43.238Z,2.17
2022-10-23T14:49:10.929Z,2.20
2022-10-23T14:51:38.654Z,2.47
2022-10-23T14:54:07.597Z,4.82
2022-10-23T14:56:38.020Z,3.33
2022-10-23T14:59:06.523Z,2.65
2022-10-23T15:01:36.927Z,2.55
2022-10-23T15:04:06.463Z,2.67
2022-10-23T15:06:34.970Z,2.25
2022-10-23T15:09:04.301Z,2.42
2022-10-23T15:11:32.968Z,2.38
2022-10-23T15:14:01.342Z,2.30
2022-10-23T15:16:29.404Z,2.25
2022-10-23T15:18:57.168Z,2.40
2022-10-23T15:21:26.269Z,2.53
2022-10-23T15:23:54.795Z,2.47
2022-10-23T15:26:23.865Z,2.40
2022-10-23T15:28:54.776Z,2.70
2022-10-23T15:31:41.824Z,2.25
2022-10-23T15:34:11.608Z,3.33
2022-10-23T15:36:40.836Z,2.50
2022-10-23T15:39:10.375Z,2.78
2022-10-23T15:41:40.224Z,2.90
2022-10-23T15:44:09.755Z,3.17
2022-10-23T15:46:37.528Z,2.63
2022-10-23T15:49:05.944Z,2.88
2022-10-23T15:51:33.663Z,3.70
2022-10-23T15:54:02.788Z,3.00
2022-10-23T15:56:30.674Z,3.03
2022-10-23T15:58:59.039Z,3.65
2022-10-23T16:01:26.932Z,2.42
2022-10-23T16:03:55.024Z,2.40
2022-10-23T16:06:22.978Z,2.78
2022-10-23T16:08:50.821Z,3.00
2022-10-23T16:11:22.411Z,3.08
2022-10-23T16:13:50.370Z,3.03
2022-10-23T16:16:19.023Z,3.13
2022-10-23T16:18:47.186Z,3.00
2022-10-23T16:21:19.343Z,3.30
2022-10-23T16:23:47.429Z,3.72
2022-10-23T16:26:16.142Z,3.47
2022-10-23T16:28:47.225Z,3.40
2022-10-23T16:31:19.962Z,3.92
2022-10-23T16:33:48.833Z,3.15
2022-10-23T16:36:17.352Z,3.70
2022-10-23T16:39:09.082Z,4.47
2022-10-23T16:41:55.216Z,5.13
2022-10-23T16:44:28.353Z,4.32
2022-10-23T16:47:01.358Z,3.95
2022-10-23T16:49:29.765Z,4.40
2022-10-23T16:51:57.507Z,3.92
2022-10-23T16:54:25.260Z,4.30
2022-10-23T16:56:55.816Z,4.17
2022-10-23T16:59:23.555Z,3.92
2022-10-23T17:01:53.255Z,3.88
2022-10-23T17:04:21.135Z,4.40
2022-10-23T17:06:48.824Z,4.38
2022-10-23T17:09:19.219Z,3.63
2022-10-23T17:11:47.955Z,4.10
2022-10-23T17:14:18.393Z,3.55
2022-10-23T17:16:48.868Z,3.33
2022-10-23T17:19:43.383Z,3.42
2022-10-23T17:22:10.627Z,3.60
2022-10-23T17:24:39.056Z,3.70
2022-10-23T17:27:07.277Z,3.58
2022-10-23T17:29:35.624Z,4.15
2022-10-23T17:32:03.430Z,4.45
2022-10-23T17:34:32.481Z,4.00
2022-10-23T17:37:00.261Z,3.42
2022-10-23T17:39:30.180Z,3.38
2022-10-23T17:41:58.115Z,3.58
2022-10-23T17:44:26.114Z,4.00
2022-10-23T17:46:54.720Z,4.13
2022-10-23T17:49:23.093Z,4.15
2022-10-23T17:51:54.464Z,4.75
2022-10-23T17:54:24.332Z,4.70
2022-10-23T17:56:52.047Z,4.50
2022-10-23T17:59:19.966Z,4.50
2022-10-23T18:01:48.990Z,3.88
2022-10-23T18:04:18.383Z,4.90
2022-10-23T18:06:48.108Z,4.65
2022-10-23T18:09:17.416Z,4.57
2022-10-23T18:11:48.213Z,4.93
2022-10-23T18:14:17.058Z,4.25
2022-10-23T18:16:45.561Z,4.65
2022-10-23T18:19:13.707Z,4.10
2022-10-23T18:21:41.523Z,4.22
2022-10-23T18:24:09.384Z,3.58
2022-10-23T18:26:39.168Z,3.90
2022-10-23T18:29:08.575Z,4.10
2022-10-23T18:31:37.768Z,4.30
2022-10-23T18:34:08.414Z,4.03
2022-10-23T18:36:38.834Z,4.30
2022-10-23T18:39:07.958Z,4.03
2022-10-23T18:41:39.511Z,4.85
2022-10-23T18:44:07.952Z,4.22
2022-10-23T18:46:36.022Z,4.00
2022-10-23T18:49:04.483Z,3.85
2022-10-23T18:51:34.893Z,3.55
2022-10-23T18:54:03.484Z,3.40
2022-10-23T18:56:31.488Z,4.22
2022-10-23T18:59:02.709Z,3.80
2022-10-23T19:01:32.321Z,3.50
2022-10-23T19:04:01.441Z,3.95
2022-10-23T19:06:30.112Z,3.83
2022-10-23T19:08:58.079Z,3.70
2022-10-23T19:11:27.707Z,3.35
2022-10-23T19:13:55.611Z,2.72
2022-10-23T19:16:28.568Z,2.80
2022-10-23T19:19:01.231Z,2.92
2022-10-23T19:21:32.524Z,3.10
2022-10-23T19:24:02.816Z,3.25
2022-10-23T19:26:31.888Z,3.20
2022-10-23T19:29:00.069Z,3.35
2022-10-23T19:31:30.656Z,3.58
2022-10-23T19:33:58.335Z,3.28
2022-10-23T19:36:26.043Z,3.50
2022-10-23T19:38:53.743Z,3.17
2022-10-23T19:41:21.498Z,3.50
2022-10-23T19:43:49.206Z,3.22
2022-10-23T19:46:17.068Z,3.40
2022-10-23T19:48:46.779Z,2.90
2022-10-23T19:51:14.738Z,2.85
2022-10-23T19:53:43.143Z,2.70
2022-10-23T19:56:12.928Z,2.78
2022-10-23T19:58:41.400Z,2.67
2022-10-23T20:01:15.278Z,3.00
2022-10-23T20:03:48.687Z,2.90
2022-10-23T20:06:20.373Z,2.90
2022-10-23T20:08:48.948Z,2.80
2022-10-23T20:11:20.356Z,3.10
2022-10-23T20:13:49.195Z,3.25
2022-10-23T20:16:18.599Z,3.10
2022-10-23T20:18:47.771Z,3.20
2022-10-23T20:21:16.222Z,3.20
2022-10-23T20:23:44.706Z,3.60
2022-10-23T20:26:16.561Z,3.03
2022-10-23T20:28:46.881Z,3.22
2022-10-23T20:31:16.001Z,3.63
2022-10-23T20:33:44.626Z,3.25
2022-10-23T20:36:23.983Z,3.28
2022-10-23T20:38:51.726Z,3.45
2022-10-23T20:41:19.710Z,3.88
2022-10-23T20:43:47.943Z,3.40
2022-10-23T20:46:15.694Z,3.38
2022-10-23T20:48:44.931Z,3.38
2022-10-23T20:51:15.557Z,3.80
2022-10-23T20:53:45.551Z,3.90
2022-10-23T20:56:16.560Z,3.83
2022-10-23T20:58:44.306Z,3.60
2022-10-23T21:01:16.257Z,3.45
2022-10-23T21:03:44.522Z,3.70
2022-10-23T21:06:14.589Z,4.07
2022-10-23T21:08:43.791Z,3.83
2022-10-23T21:11:14.254Z,3.97
2022-10-23T21:13:42.791Z,4.28
2022-10-23T21:16:14.761Z,3.90
2022-10-23T21:18:46.888Z,4.47
2022-10-23T21:21:16.982Z,3.73
2022-10-23T21:23:46.844Z,3.88
2022-10-23T21:26:15.106Z,3.35
2022-10-23T21:28:55.818Z,3.90
2022-10-23T21:31:34.847Z,3.60
2022-10-23T21:34:02.837Z,3.55
2022-10-23T21:36:34.012Z,4.05
2022-10-23T21:39:04.130Z,4.25
2022-10-23T21:41:33.536Z,3.70
2022-10-23T21:44:03.641Z,3.90
2022-10-23T21:46:33.001Z,4.45
2022-10-23T21:49:01.767Z,4.32
2022-10-23T21:51:31.892Z,4.72
2022-10-23T21:53:59.938Z,3.75
2022-10-23T21:56:32.183Z,4.07
2022-10-23T21:59:01.335Z,4.07
2022-10-23T22:01:29.938Z,4.05
2022-10-23T22:03:57.857Z,4.22
2022-10-23T22:06:28.033Z,4.35
2022-10-23T22:08:57.904Z,4.10
2022-10-23T22:11:27.179Z,4.40
2022-10-23T22:13:57.160Z,4.05
2022-10-23T22:16:25.001Z,4.15
2022-10-23T22:18:53.207Z,3.88
2022-10-23T22:21:23.335Z,4.22
2022-10-23T22:23:51.410Z,3.83
2022-10-23T22:26:23.267Z,4.47
2022-10-23T22:28:52.260Z,4.43
2022-10-23T22:31:23.205Z,3.80
2022-10-23T22:33:51.708Z,4.32
2022-10-23T22:36:19.923Z,4.18
2022-10-23T22:38:48.086Z,4.30
2022-10-23T22:41:16.157Z,4.50
2022-10-23T22:43:44.081Z,4.25
2022-10-23T22:46:13.463Z,4.25
2022-10-23T22:48:43.008Z,4.00
2022-10-23T22:51:15.784Z,4.10
2022-10-23T22:53:44.444Z,3.97
2022-10-23T22:56:14.372Z,4.57
2022-10-23T22:58:42.163Z,4.45
2022-10-23T23:01:13.488Z,4.32
2022-10-23T23:03:43.091Z,4.78
2022-10-23T23:06:11.856Z,4.30
2022-10-23T23:08:40.943Z,4.43
2022-10-23T23:11:09.361Z,4.38
2022-10-23T23:13:37.099Z,3.60
2022-10-23T23:16:05.163Z,3.70
2022-10-23T23:18:33.573Z,4.60
2022-10-23T23:21:03.124Z,3.75
2022-10-23T23:23:31.615Z,4.10
2022-10-23T23:25:59.352Z,4.28
2022-10-23T23:28:27.121Z,4.15
2022-10-23T23:31:04.026Z,4.50
2022-10-23T23:33:31.784Z,4.10
2022-10-23T23:35:59.554Z,4.10
2022-10-23T23:38:28.695Z,4.28
2022-10-23T23:40:56.478Z,4.50
2022-10-23T23:43:24.274Z,4.00
2022-10-23T23:45:52.007Z,4.20
2022-10-23T23:48:19.748Z,3.42
2022-10-23T23:50:47.515Z,4.18
2022-10-23T23:53:15.377Z,4.57
2022-10-23T23:58:12.774Z,3.87
