createdAt,value
2019-04-05T00:00:02.117Z,0.00
2019-04-05T00:01:02.099Z,0.00
2019-04-05T00:02:02.081Z,0.00
2019-04-05T00:03:02.077Z,0.00
2019-04-05T00:04:02.098Z,0.00
2019-04-05T00:05:02.050Z,0.00
2019-04-05T00:06:02.041Z,0.00
2019-04-05T00:07:02.030Z,0.00
2019-04-05T00:08:02.017Z,0.00
2019-04-05T00:09:02.008Z,0.00
2019-04-05T00:10:02.040Z,0.00
2019-04-05T00:11:01.984Z,0.00
2019-04-05T00:12:01.972Z,0.00
2019-04-05T00:13:01.963Z,0.00
2019-04-05T00:14:01.955Z,0.00
2019-04-05T00:15:14.301Z,0.00
2019-04-05T00:16:02.956Z,0.00
2019-04-05T00:17:01.918Z,0.00
2019-04-05T00:18:01.907Z,0.00
2019-04-05T00:19:01.898Z,0.00
2019-04-05T00:20:01.885Z,0.00
2019-04-05T00:21:01.915Z,0.00
2019-04-05T00:22:01.863Z,0.00
2019-04-05T00:23:01.858Z,0.00
2019-04-05T00:24:01.846Z,0.00
2019-04-05T00:25:01.833Z,0.00
2019-04-05T00:26:01.820Z,0.00
2019-04-05T00:27:01.850Z,0.00
2019-04-05T00:28:01.800Z,0.00
2019-04-05T00:29:01.790Z,0.00
2019-04-05T00:30:01.779Z,0.00
2019-04-05T00:31:01.770Z,0.00
2019-04-05T00:32:01.756Z,0.00
2019-04-05T00:33:01.771Z,0.00
2019-04-05T00:34:01.734Z,0.00
2019-04-05T00:35:01.726Z,0.00
2019-04-05T00:36:01.712Z,0.00
2019-04-05T00:37:01.723Z,0.00
2019-04-05T00:38:01.718Z,0.00
2019-04-05T00:39:01.681Z,0.00
2019-04-05T00:40:01.672Z,0.00
2019-04-05T00:41:01.658Z,0.00
2019-04-05T00:42:01.648Z,0.00
2019-04-05T00:43:01.673Z,0.00
2019-04-05T00:44:01.624Z,0.00
2019-04-05T00:45:01.617Z,0.00
2019-04-05T00:46:01.603Z,0.00
2019-04-05T00:47:01.595Z,0.00
2019-04-05T00:48:01.584Z,0.00
2019-04-05T00:49:01.605Z,0.00
2019-04-05T00:50:01.574Z,0.00
2019-04-05T00:51:01.548Z,0.00
2019-04-05T00:52:01.536Z,0.00
2019-04-05T00:53:01.530Z,0.00
2019-04-05T00:54:01.525Z,0.00
2019-04-05T00:55:01.543Z,0.00
2019-04-05T00:56:01.494Z,0.00
2019-04-05T00:57:01.482Z,0.00
2019-04-05T00:58:01.472Z,0.00
2019-04-05T00:59:01.464Z,0.00
2019-04-05T01:00:01.466Z,0.00
2019-04-05T01:01:01.466Z,0.00
2019-04-05T01:02:01.431Z,0.00
2019-04-05T01:03:01.418Z,0.00
2019-04-05T01:04:01.405Z,0.00
2019-04-05T01:05:01.396Z,0.00
2019-04-05T01:06:01.430Z,0.00
2019-04-05T01:07:01.370Z,0.00
2019-04-05T01:08:01.361Z,0.00
2019-04-05T01:09:01.351Z,0.00
2019-04-05T01:10:01.339Z,0.00
2019-04-05T01:11:01.328Z,0.00
2019-04-05T01:12:01.354Z,0.00
2019-04-05T01:13:01.305Z,0.00
2019-04-05T01:14:01.295Z,0.00
2019-04-05T01:15:01.282Z,0.00
2019-04-05T01:16:01.273Z,0.00
2019-04-05T01:17:01.264Z,0.00
2019-04-05T01:18:01.288Z,0.00
2019-04-05T01:19:03.923Z,0.00
2019-04-05T01:20:01.227Z,0.00
2019-04-05T01:21:01.218Z,0.00
2019-04-05T01:22:01.205Z,0.00
2019-04-05T01:23:01.222Z,0.00
2019-04-05T01:24:01.182Z,0.00
2019-04-05T01:25:01.171Z,0.00
2019-04-05T01:26:01.161Z,0.00
2019-04-05T01:27:01.154Z,0.00
2019-04-05T01:28:01.175Z,0.00
2019-04-05T01:29:01.127Z,0.00
2019-04-05T01:30:01.118Z,0.00
2019-04-05T01:31:01.114Z,0.00
2019-04-05T01:32:01.092Z,0.00
2019-04-05T01:33:01.083Z,0.00
2019-04-05T01:34:01.108Z,0.00
2019-04-05T01:35:01.061Z,0.00
2019-04-05T01:36:01.054Z,0.00
2019-04-05T01:37:01.039Z,0.00
2019-04-05T01:38:01.030Z,0.00
2019-04-05T01:39:01.018Z,0.00
2019-04-05T01:40:01.030Z,0.00
2019-04-05T01:41:00.997Z,0.00
2019-04-05T01:42:00.984Z,0.00
2019-04-05T01:43:00.976Z,0.00
2019-04-05T01:44:00.961Z,0.00
2019-04-05T01:45:00.994Z,0.00
2019-04-05T01:46:00.940Z,0.00
2019-04-05T01:47:00.928Z,0.00
2019-04-05T01:48:00.917Z,0.00
2019-04-05T01:49:00.926Z,0.00
2019-04-05T01:50:00.895Z,0.00
2019-04-05T01:51:00.910Z,0.00
2019-04-05T01:52:00.877Z,0.00
2019-04-05T01:53:00.862Z,0.00
2019-04-05T01:54:00.852Z,0.00
2019-04-05T01:55:00.842Z,0.00
2019-04-05T01:56:00.871Z,0.00
2019-04-05T01:57:00.821Z,0.00
2019-04-05T01:58:00.809Z,0.00
2019-04-05T01:59:00.798Z,0.00
2019-04-05T02:00:00.785Z,0.00
2019-04-05T02:01:00.785Z,0.00
2019-04-05T02:02:00.801Z,0.00
2019-04-05T02:03:00.754Z,0.00
2019-04-05T02:04:00.743Z,0.00
2019-04-05T02:05:00.733Z,0.00
2019-04-05T02:06:00.724Z,0.00
2019-04-05T02:07:00.716Z,0.00
2019-04-05T02:08:00.726Z,0.00
2019-04-05T02:09:00.710Z,0.00
2019-04-05T02:10:00.679Z,0.00
2019-04-05T02:11:00.670Z,0.00
2019-04-05T02:12:00.663Z,0.00
2019-04-05T02:13:00.683Z,0.00
2019-04-05T02:14:00.641Z,0.00
2019-04-05T02:15:00.627Z,0.00
2019-04-05T02:16:06.173Z,0.00
2019-04-05T02:17:01.610Z,0.00
2019-04-05T02:18:00.594Z,0.00
2019-04-05T02:19:00.636Z,0.00
2019-04-05T02:20:00.575Z,0.00
2019-04-05T02:21:00.560Z,0.00
2019-04-05T02:22:00.550Z,0.00
2019-04-05T02:23:00.538Z,0.00
2019-04-05T02:24:00.531Z,0.00
2019-04-05T02:25:00.540Z,0.00
2019-04-05T02:26:00.505Z,0.00
2019-04-05T02:27:00.495Z,0.00
2019-04-05T02:28:00.483Z,0.00
2019-04-05T02:29:00.474Z,0.00
2019-04-05T02:30:00.502Z,0.00
2019-04-05T02:31:00.451Z,0.00
2019-04-05T02:32:00.451Z,0.00
2019-04-05T02:33:00.432Z,0.00
2019-04-05T02:34:00.420Z,0.00
2019-04-05T02:35:00.420Z,0.00
2019-04-05T02:36:00.421Z,0.00
2019-04-05T02:37:00.384Z,0.00
2019-04-05T02:38:00.376Z,0.00
2019-04-05T02:39:00.368Z,0.00
2019-04-05T02:40:00.352Z,0.00
2019-04-05T02:41:00.390Z,0.00
2019-04-05T02:42:00.334Z,0.00
2019-04-05T02:43:00.319Z,0.00
2019-04-05T02:44:00.309Z,0.00
2019-04-05T02:45:00.301Z,0.00
2019-04-05T02:46:00.292Z,0.00
2019-04-05T02:47:00.301Z,0.00
2019-04-05T02:48:00.272Z,0.00
2019-04-05T02:49:00.254Z,0.00
2019-04-05T02:50:00.264Z,0.00
2019-04-05T02:51:00.231Z,0.00
2019-04-05T02:52:00.274Z,0.00
2019-04-05T02:53:00.215Z,0.00
2019-04-05T02:54:00.197Z,0.00
2019-04-05T02:55:00.216Z,0.00
2019-04-05T02:56:02.965Z,0.00
2019-04-05T02:57:00.168Z,0.00
2019-04-05T02:58:00.202Z,0.00
2019-04-05T02:59:00.146Z,0.00
2019-04-05T03:00:00.135Z,0.00
2019-04-05T03:01:00.121Z,0.00
2019-04-05T03:02:00.148Z,0.00
2019-04-05T03:03:00.190Z,0.00
2019-04-05T03:04:00.118Z,0.00
2019-04-05T03:05:00.113Z,0.00
2019-04-05T03:06:00.067Z,0.00
2019-04-05T03:07:00.342Z,0.00
2019-04-05T03:08:00.046Z,0.00
2019-04-05T03:09:00.032Z,0.00
2019-04-05T03:10:00.025Z,0.00
2019-04-05T03:11:00.042Z,0.00
2019-04-05T03:12:00.000Z,0.00
2019-04-05T03:12:59.989Z,0.00
2019-04-05T03:13:59.977Z,0.00
2019-04-05T03:14:59.972Z,0.00
2019-04-05T03:16:00.006Z,0.00
2019-04-05T03:16:59.943Z,0.00
2019-04-05T03:17:59.933Z,0.00
2019-04-05T03:18:59.923Z,0.00
2019-04-05T03:19:59.910Z,0.00
2019-04-05T03:20:59.926Z,0.00
2019-04-05T03:21:59.906Z,0.00
2019-04-05T03:22:59.875Z,0.00
2019-04-05T03:23:59.874Z,0.00
2019-04-05T03:24:59.855Z,0.00
2019-04-05T03:25:59.869Z,0.00
2019-04-05T03:26:59.837Z,0.00
2019-04-05T03:27:59.826Z,0.00
2019-04-05T03:28:59.811Z,0.00
2019-04-05T03:29:59.798Z,0.00
2019-04-05T03:30:59.833Z,0.00
2019-04-05T03:31:59.789Z,0.00
2019-04-05T03:32:59.766Z,0.00
2019-04-05T03:33:59.765Z,0.00
2019-04-05T03:34:59.745Z,0.00
2019-04-05T03:35:59.760Z,0.00
2019-04-05T03:36:59.723Z,0.00
2019-04-05T03:37:59.711Z,0.00
2019-04-05T03:38:59.702Z,0.00
2019-04-05T03:39:59.689Z,0.00
2019-04-05T03:40:59.720Z,0.00
2019-04-05T03:41:59.676Z,0.00
2019-04-05T03:42:59.658Z,0.00
2019-04-05T03:43:59.652Z,0.00
2019-04-05T03:44:59.633Z,0.00
2019-04-05T03:45:59.623Z,0.00
2019-04-05T03:46:59.641Z,0.00
2019-04-05T03:47:59.602Z,0.00
2019-04-05T03:48:59.589Z,0.00
2019-04-05T03:49:59.582Z,0.00
2019-04-05T03:50:59.624Z,0.00
2019-04-05T03:51:59.586Z,0.00
2019-04-05T03:52:59.608Z,0.00
2019-04-05T03:53:59.541Z,0.00
2019-04-05T03:54:59.618Z,0.00
2019-04-05T03:55:59.514Z,0.00
2019-04-05T03:56:59.543Z,0.00
2019-04-05T03:57:59.491Z,0.00
2019-04-05T03:58:59.482Z,0.00
2019-04-05T03:59:59.502Z,0.00
2019-04-05T04:00:59.464Z,0.00
2019-04-05T04:01:59.455Z,0.00
2019-04-05T04:02:59.461Z,0.00
2019-04-05T04:03:59.456Z,0.00
2019-04-05T04:04:59.416Z,0.00
2019-04-05T04:05:59.403Z,0.00
2019-04-05T04:06:59.406Z,0.00
2019-04-05T04:07:59.408Z,0.00
2019-04-05T04:08:59.390Z,0.00
2019-04-05T04:09:59.364Z,0.00
2019-04-05T04:10:59.352Z,0.00
2019-04-05T04:11:59.339Z,0.00
2019-04-05T04:12:59.369Z,0.00
2019-04-05T04:13:59.317Z,0.00
2019-04-05T04:14:59.311Z,0.00
2019-04-05T04:15:59.303Z,0.00
2019-04-05T04:17:11.449Z,0.00
2019-04-05T04:18:00.314Z,0.00
2019-04-05T04:18:59.265Z,0.00
2019-04-05T04:19:59.265Z,0.00
2019-04-05T04:20:59.240Z,0.00
2019-04-05T04:21:59.232Z,0.00
2019-04-05T04:22:59.218Z,0.00
2019-04-05T04:23:59.232Z,0.00
2019-04-05T04:24:59.203Z,0.00
2019-04-05T04:25:59.188Z,0.00
2019-04-05T04:26:59.198Z,0.00
2019-04-05T04:27:59.165Z,0.00
2019-04-05T04:28:59.190Z,0.00
2019-04-05T04:30:00.497Z,0.00
2019-04-05T04:30:59.133Z,0.00
2019-04-05T04:31:59.121Z,0.00
2019-04-05T04:32:59.117Z,0.00
2019-04-05T04:33:59.111Z,0.00
2019-04-05T04:34:59.116Z,0.00
2019-04-05T04:35:59.086Z,0.00
2019-04-05T04:36:59.281Z,0.00
2019-04-05T04:37:59.058Z,0.00
2019-04-05T04:38:59.045Z,0.00
2019-04-05T04:39:59.071Z,0.00
2019-04-05T04:40:59.023Z,0.00
2019-04-05T04:41:59.014Z,0.00
2019-04-05T04:42:59.007Z,0.00
2019-04-05T04:43:58.993Z,0.00
2019-04-05T04:45:11.352Z,0.00
2019-04-05T04:46:00.020Z,0.00
2019-04-05T04:46:58.958Z,0.00
2019-04-05T04:47:58.946Z,0.00
2019-04-05T04:48:58.936Z,5.62
2019-04-05T04:49:58.927Z,5.62
2019-04-05T04:50:58.939Z,5.62
2019-04-05T04:51:58.981Z,5.62
2019-04-05T04:52:58.904Z,5.62
2019-04-05T04:53:58.881Z,5.62
2019-04-05T04:54:58.872Z,5.62
2019-04-05T04:55:58.890Z,5.62
2019-04-05T04:56:58.858Z,5.62
2019-04-05T04:57:58.841Z,5.62
2019-04-05T04:58:58.831Z,5.62
2019-04-05T04:59:58.866Z,5.62
2019-04-05T05:01:00.130Z,5.62
2019-04-05T05:01:58.801Z,5.62
2019-04-05T05:02:58.791Z,5.62
2019-04-05T05:03:58.777Z,11.25
2019-04-05T05:04:58.763Z,11.25
2019-04-05T05:05:58.775Z,11.25
2019-04-05T05:06:58.744Z,11.25
2019-04-05T05:07:58.730Z,11.25
2019-04-05T05:08:58.718Z,11.25
2019-04-05T05:09:58.708Z,11.25
2019-04-05T05:10:58.730Z,11.25
2019-04-05T05:11:58.684Z,11.25
2019-04-05T05:12:58.676Z,11.25
2019-04-05T05:13:58.663Z,11.25
2019-04-05T05:14:58.652Z,11.25
2019-04-05T05:15:58.643Z,11.25
2019-04-05T05:16:58.661Z,16.88
2019-04-05T05:17:59.184Z,16.88
2019-04-05T05:18:58.610Z,16.88
2019-04-05T05:19:58.666Z,16.88
2019-04-05T05:20:58.586Z,16.88
2019-04-05T05:21:58.601Z,16.88
2019-04-05T05:22:58.566Z,16.88
2019-04-05T05:23:58.554Z,16.88
2019-04-05T05:24:58.545Z,16.88
2019-04-05T05:25:58.531Z,16.88
2019-04-05T05:26:58.558Z,16.88
2019-04-05T05:27:58.526Z,16.88
2019-04-05T05:28:58.500Z,16.88
2019-04-05T05:29:58.488Z,22.50
2019-04-05T05:30:58.515Z,22.50
2019-04-05T05:31:58.475Z,22.50
2019-04-05T05:32:58.486Z,22.50
2019-04-05T05:33:58.449Z,22.50
2019-04-05T05:35:02.348Z,22.50
2019-04-05T05:35:58.430Z,22.50
2019-04-05T05:36:58.413Z,22.50
2019-04-05T05:37:58.426Z,22.50
2019-04-05T05:38:58.394Z,22.50
2019-04-05T05:39:58.382Z,22.50
2019-04-05T05:40:58.368Z,22.50
2019-04-05T05:41:58.365Z,22.50
2019-04-05T05:42:58.381Z,28.12
2019-04-05T05:43:58.337Z,28.12
2019-04-05T05:44:58.339Z,28.12
2019-04-05T05:45:58.317Z,28.12
2019-04-05T05:46:58.306Z,28.12
2019-04-05T05:47:58.291Z,28.12
2019-04-05T05:48:58.308Z,28.12
2019-04-05T05:49:58.270Z,28.12
2019-04-05T05:50:58.260Z,28.12
2019-04-05T05:51:58.293Z,28.12
2019-04-05T05:52:58.237Z,28.12
2019-04-05T05:53:58.257Z,28.12
2019-04-05T05:54:58.216Z,28.12
2019-04-05T05:55:58.205Z,28.12
2019-04-05T05:56:58.194Z,28.12
2019-04-05T05:57:58.790Z,33.75
2019-04-05T05:58:59.637Z,33.75
2019-04-05T06:00:00.225Z,33.75
2019-04-05T06:00:58.151Z,33.75
2019-04-05T06:01:58.139Z,33.75
2019-04-05T06:02:58.129Z,33.75
2019-04-05T06:03:58.117Z,33.75
2019-04-05T06:04:58.137Z,33.75
2019-04-05T06:06:59.082Z,33.75
2019-04-05T06:07:58.712Z,33.75
2019-04-05T06:08:58.062Z,33.75
2019-04-05T06:09:58.076Z,39.38
2019-04-05T06:10:58.042Z,39.38
2019-04-05T06:11:58.045Z,39.38
2019-04-05T06:12:58.785Z,39.38
2019-04-05T06:13:58.008Z,39.38
2019-04-05T06:14:58.032Z,39.38
2019-04-05T06:15:57.986Z,39.38
2019-04-05T06:16:57.978Z,39.38
2019-04-05T06:18:04.671Z,39.38
2019-04-05T06:18:58.953Z,39.38
2019-04-05T06:19:57.974Z,39.38
2019-04-05T06:20:57.958Z,39.38
2019-04-05T06:21:57.923Z,45.00
2019-04-05T06:22:57.914Z,45.00
2019-04-05T06:23:57.898Z,45.00
2019-04-05T06:24:57.888Z,45.00
2019-04-05T06:25:57.899Z,45.00
2019-04-05T06:26:57.866Z,45.00
2019-04-05T06:27:59.815Z,45.00
2019-04-05T06:28:57.842Z,45.00
2019-04-05T06:29:57.831Z,45.00
2019-04-05T06:30:57.875Z,45.00
2019-04-05T06:31:57.808Z,45.00
2019-04-05T06:32:57.797Z,45.00
2019-04-05T06:33:57.791Z,45.00
2019-04-05T06:34:57.777Z,50.62
2019-04-05T06:35:57.790Z,50.62
2019-04-05T06:36:57.753Z,50.62
2019-04-05T06:37:57.744Z,50.62
2019-04-05T06:38:57.732Z,50.62
2019-04-05T06:39:57.731Z,50.62
2019-04-05T06:40:57.746Z,50.62
2019-04-05T06:41:57.721Z,50.62
2019-04-05T06:42:57.689Z,50.62
2019-04-05T06:43:57.676Z,50.62
2019-04-05T06:44:57.663Z,50.62
2019-04-05T06:45:57.735Z,50.62
2019-04-05T06:46:57.669Z,50.62
2019-04-05T06:47:57.633Z,50.62
2019-04-05T06:48:57.621Z,50.62
2019-04-05T06:49:57.608Z,50.62
2019-04-05T06:50:57.597Z,50.62
2019-04-05T06:51:57.620Z,50.62
2019-04-05T06:52:57.578Z,50.62
2019-04-05T06:53:57.564Z,50.62
2019-04-05T06:55:04.596Z,50.62
2019-04-05T06:55:59.774Z,50.62
2019-04-05T06:56:57.569Z,50.62
2019-04-05T06:57:57.519Z,56.25
2019-04-05T06:58:57.514Z,50.62
2019-04-05T06:59:57.498Z,56.25
2019-04-05T07:00:57.706Z,56.25
2019-04-05T07:01:57.477Z,56.25
2019-04-05T07:02:57.491Z,56.25
2019-04-05T07:03:57.453Z,56.25
2019-04-05T07:04:57.446Z,50.62
2019-04-05T07:05:57.536Z,50.62
2019-04-05T07:06:57.421Z,45.00
2019-04-05T07:07:57.434Z,45.00
2019-04-05T07:08:57.398Z,45.00
2019-04-05T07:09:57.392Z,45.00
2019-04-05T07:10:57.377Z,45.00
2019-04-05T07:11:57.367Z,45.00
2019-04-05T07:12:57.534Z,45.00
2019-04-05T07:13:57.353Z,45.00
2019-04-05T07:14:57.340Z,39.38
2019-04-05T07:15:57.322Z,39.38
2019-04-05T07:16:57.311Z,39.38
2019-04-05T07:17:57.299Z,45.00
2019-04-05T07:18:57.320Z,45.00
2019-04-05T07:19:57.281Z,45.00
2019-04-05T07:20:58.048Z,39.38
2019-04-05T07:21:57.259Z,39.38
2019-04-05T07:22:57.247Z,39.38
2019-04-05T07:23:57.261Z,39.38
2019-04-05T07:24:57.227Z,39.38
2019-04-05T07:25:57.218Z,39.38
2019-04-05T07:26:57.205Z,33.75
2019-04-05T07:27:57.195Z,39.38
2019-04-05T07:28:57.219Z,39.38
2019-04-05T07:29:57.169Z,33.75
2019-04-05T07:30:57.162Z,33.75
2019-04-05T07:31:57.159Z,33.75
2019-04-05T07:32:57.146Z,28.12
2019-04-05T07:33:57.232Z,28.12
2019-04-05T07:34:57.142Z,28.12
2019-04-05T07:35:57.108Z,28.12
2019-04-05T07:36:57.096Z,28.12
2019-04-05T07:37:57.085Z,33.75
2019-04-05T07:38:57.077Z,33.75
2019-04-05T07:39:57.093Z,33.75
2019-04-05T07:40:57.051Z,33.75
2019-04-05T07:41:57.041Z,33.75
2019-04-05T07:42:57.031Z,28.12
2019-04-05T07:43:57.023Z,28.12
2019-04-05T07:44:57.047Z,28.12
2019-04-05T07:45:57.002Z,28.12
2019-04-05T07:46:56.987Z,28.12
2019-04-05T07:47:56.980Z,28.12
2019-04-05T07:48:56.967Z,28.12
2019-04-05T07:49:56.957Z,28.12
2019-04-05T07:50:56.967Z,28.12
2019-04-05T07:51:56.932Z,28.12
2019-04-05T07:52:56.924Z,28.12
2019-04-05T07:53:56.911Z,28.12
2019-04-05T07:54:56.901Z,28.12
2019-04-05T07:55:56.913Z,33.75
2019-04-05T07:56:56.877Z,33.75
2019-04-05T07:57:56.869Z,33.75
2019-04-05T07:58:56.862Z,33.75
2019-04-05T07:59:56.846Z,39.38
2019-04-05T08:00:56.868Z,39.38
2019-04-05T08:01:56.830Z,33.75
2019-04-05T08:02:56.812Z,28.12
2019-04-05T08:03:58.173Z,28.12
2019-04-05T08:04:56.793Z,28.12
2019-04-05T08:05:56.810Z,28.12
2019-04-05T08:06:56.772Z,28.12
2019-04-05T08:07:56.756Z,28.12
2019-04-05T08:08:56.747Z,28.12
2019-04-05T08:09:56.740Z,33.75
2019-04-05T08:10:56.762Z,33.75
2019-04-05T08:11:56.715Z,33.75
2019-04-05T08:12:56.703Z,33.75
2019-04-05T08:13:56.694Z,28.12
2019-04-05T08:14:56.681Z,28.12
2019-04-05T08:15:56.670Z,28.12
2019-04-05T08:16:56.686Z,28.12
2019-04-05T08:17:56.648Z,33.75
2019-04-05T08:18:58.121Z,33.75
2019-04-05T08:19:56.630Z,33.75
2019-04-05T08:20:56.614Z,33.75
2019-04-05T08:21:56.630Z,28.12
2019-04-05T08:22:56.593Z,28.12
2019-04-05T08:23:56.584Z,33.75
2019-04-05T08:24:56.574Z,28.12
2019-04-05T08:25:56.560Z,28.12
2019-04-05T08:26:56.602Z,33.75
2019-04-05T08:27:56.543Z,33.75
2019-04-05T08:28:56.528Z,33.75
2019-04-05T08:29:56.518Z,33.75
2019-04-05T08:30:56.508Z,33.75
2019-04-05T08:31:56.494Z,33.75
2019-04-05T08:32:56.527Z,33.75
2019-04-05T08:33:56.474Z,33.75
2019-04-05T08:34:56.463Z,33.75
2019-04-05T08:35:56.453Z,33.75
2019-04-05T08:36:56.441Z,33.75
2019-04-05T08:37:56.463Z,33.75
2019-04-05T08:38:56.444Z,39.38
2019-04-05T08:39:56.443Z,39.38
2019-04-05T08:40:56.440Z,33.75
2019-04-05T08:41:56.392Z,39.38
2019-04-05T08:42:56.419Z,39.38
2019-04-05T08:43:56.366Z,39.38
2019-04-05T08:44:56.356Z,39.38
2019-04-05T08:45:56.344Z,39.38
2019-04-05T08:46:56.422Z,39.38
2019-04-05T08:47:56.323Z,33.75
2019-04-05T08:48:56.339Z,33.75
2019-04-05T08:49:56.303Z,39.38
2019-04-05T08:50:56.294Z,39.38
2019-04-05T08:51:56.279Z,39.38
2019-04-05T08:52:56.274Z,39.38
2019-04-05T08:53:56.289Z,39.38
2019-04-05T08:54:56.246Z,39.38
2019-04-05T08:55:56.236Z,39.38
2019-04-05T08:56:56.227Z,45.00
2019-04-05T08:57:56.214Z,50.62
2019-04-05T08:58:56.238Z,45.00
2019-04-05T08:59:56.192Z,45.00
2019-04-05T09:00:56.182Z,45.00
2019-04-05T09:01:56.174Z,45.00
2019-04-05T09:02:56.257Z,45.00
2019-04-05T09:03:56.157Z,50.62
2019-04-05T09:04:56.164Z,50.62
2019-04-05T09:05:56.135Z,50.62
2019-04-05T09:06:56.119Z,50.62
2019-04-05T09:07:56.109Z,45.00
2019-04-05T09:08:56.098Z,45.00
2019-04-05T09:09:56.123Z,45.00
2019-04-05T09:10:56.075Z,45.00
2019-04-05T09:11:56.066Z,45.00
2019-04-05T09:12:56.052Z,45.00
2019-04-05T09:13:56.048Z,45.00
2019-04-05T09:14:56.034Z,45.00
2019-04-05T09:15:56.048Z,45.00
2019-04-05T09:16:56.009Z,45.00
2019-04-05T09:17:55.999Z,39.38
2019-04-05T09:18:55.988Z,39.38
2019-04-05T09:19:55.980Z,39.38
2019-04-05T09:20:55.991Z,39.38
2019-04-05T09:21:55.957Z,39.38
2019-04-05T09:22:55.948Z,39.38
2019-04-05T09:23:58.998Z,39.38
2019-04-05T09:24:55.924Z,33.75
2019-04-05T09:25:55.944Z,33.75
2019-04-05T09:26:55.918Z,33.75
2019-04-05T09:27:55.891Z,39.38
2019-04-05T09:28:55.880Z,39.38
2019-04-05T09:29:55.868Z,33.75
2019-04-05T09:30:55.885Z,39.38
2019-04-05T09:31:55.849Z,39.38
2019-04-05T09:32:55.838Z,39.38
2019-04-05T09:33:55.828Z,39.38
2019-04-05T09:34:55.819Z,33.75
2019-04-05T09:35:55.836Z,33.75
2019-04-05T09:36:55.794Z,39.38
2019-04-05T09:37:55.784Z,39.38
2019-04-05T09:38:55.777Z,39.38
2019-04-05T09:39:55.762Z,39.38
2019-04-05T09:40:55.776Z,33.75
2019-04-05T09:41:55.744Z,33.75
2019-04-05T09:42:55.729Z,33.75
2019-04-05T09:43:55.723Z,33.75
2019-04-05T09:44:55.716Z,33.75
2019-04-05T09:45:55.746Z,33.75
2019-04-05T09:46:55.686Z,33.75
2019-04-05T09:47:55.683Z,33.75
2019-04-05T09:48:55.666Z,28.12
2019-04-05T09:49:55.657Z,28.12
2019-04-05T09:50:55.645Z,28.12
2019-04-05T09:51:55.663Z,28.12
2019-04-05T09:52:55.623Z,28.12
2019-04-05T09:53:55.611Z,33.75
2019-04-05T09:54:55.600Z,33.75
2019-04-05T09:55:55.594Z,33.75
2019-04-05T09:56:56.869Z,33.75
2019-04-05T09:57:55.568Z,28.12
2019-04-05T09:58:55.561Z,28.12
2019-04-05T09:59:55.543Z,33.75
2019-04-05T10:00:55.535Z,33.75
2019-04-05T10:01:55.527Z,33.75
2019-04-05T10:02:55.544Z,33.75
2019-04-05T10:03:55.500Z,33.75
2019-04-05T10:04:55.489Z,33.75
2019-04-05T10:05:55.479Z,33.75
2019-04-05T10:06:55.471Z,33.75
2019-04-05T10:07:55.950Z,33.75
2019-04-05T10:08:55.445Z,33.75
2019-04-05T10:09:55.436Z,33.75
2019-04-05T10:10:55.425Z,33.75
2019-04-05T10:11:55.411Z,28.12
2019-04-05T10:12:55.440Z,28.12
2019-04-05T10:13:55.388Z,28.12
2019-04-05T10:14:55.378Z,28.12
2019-04-05T10:15:55.372Z,28.12
2019-04-05T10:16:55.357Z,28.12
2019-04-05T10:17:55.351Z,28.12
2019-04-05T10:18:55.357Z,28.12
2019-04-05T10:19:55.321Z,28.12
2019-04-05T10:20:55.313Z,28.12
2019-04-05T10:21:55.302Z,28.12
2019-04-05T10:22:55.289Z,28.12
2019-04-05T10:23:55.304Z,33.75
2019-04-05T10:24:55.295Z,33.75
2019-04-05T10:25:55.258Z,33.75
2019-04-05T10:26:55.245Z,33.75
2019-04-05T10:27:55.235Z,33.75
2019-04-05T10:28:55.260Z,33.75
2019-04-05T10:29:55.214Z,28.12
2019-04-05T10:30:55.201Z,28.12
2019-04-05T10:31:55.189Z,28.12
2019-04-05T10:32:55.183Z,33.75
2019-04-05T10:33:55.170Z,33.75
2019-04-05T10:34:55.180Z,33.75
2019-04-05T10:35:55.146Z,33.75
2019-04-05T10:36:55.133Z,33.75
2019-04-05T10:37:58.103Z,33.75
2019-04-05T10:38:55.113Z,28.12
2019-04-05T10:39:55.142Z,28.12
2019-04-05T10:40:55.092Z,28.12
2019-04-05T10:42:03.375Z,28.12
2019-04-05T10:42:56.065Z,28.12
2019-04-05T10:43:55.056Z,28.12
2019-04-05T10:44:55.047Z,28.12
2019-04-05T10:45:55.061Z,28.12
2019-04-05T10:46:55.021Z,28.12
2019-04-05T10:47:55.008Z,33.75
2019-04-05T10:48:54.998Z,33.75
2019-04-05T10:50:02.959Z,33.75
2019-04-05T10:50:56.000Z,33.75
2019-04-05T10:51:54.967Z,33.75
2019-04-05T10:52:54.953Z,33.75
2019-04-05T10:53:54.943Z,33.75
2019-04-05T10:54:57.787Z,33.75
2019-04-05T10:55:54.947Z,39.38
2019-04-05T10:56:54.913Z,39.38
2019-04-05T10:57:54.906Z,39.38
2019-04-05T10:58:54.888Z,39.38
2019-04-05T10:59:54.902Z,39.38
2019-04-05T11:00:54.888Z,39.38
2019-04-05T11:01:54.854Z,39.38
2019-04-05T11:02:54.842Z,39.38
2019-04-05T11:03:54.832Z,39.38
2019-04-05T11:04:54.821Z,39.38
2019-04-05T11:05:54.846Z,39.38
2019-04-05T11:06:54.803Z,39.38
2019-04-05T11:07:54.787Z,39.38
2019-04-05T11:08:54.782Z,39.38
2019-04-05T11:09:54.764Z,39.38
2019-04-05T11:10:54.758Z,39.38
2019-04-05T11:11:54.767Z,45.00
2019-04-05T11:12:54.737Z,45.00
2019-04-05T11:13:54.729Z,45.00
2019-04-05T11:14:54.711Z,50.62
2019-04-05T11:15:54.701Z,56.25
2019-04-05T11:16:58.690Z,56.25
2019-04-05T11:17:54.682Z,56.25
2019-04-05T11:18:54.667Z,56.25
2019-04-05T11:19:54.656Z,56.25
2019-04-05T11:20:54.644Z,56.25
2019-04-05T11:21:54.634Z,56.25
2019-04-05T11:22:54.648Z,56.25
2019-04-05T11:23:55.726Z,56.25
2019-04-05T11:24:54.601Z,56.25
2019-04-05T11:25:54.591Z,56.25
2019-04-05T11:26:54.580Z,61.88
2019-04-05T11:27:54.609Z,67.50
2019-04-05T11:28:54.558Z,78.75
2019-04-05T11:29:54.548Z,78.75
2019-04-05T11:30:54.542Z,73.12
2019-04-05T11:31:57.209Z,73.12
2019-04-05T11:32:54.516Z,67.50
2019-04-05T11:33:54.528Z,61.88
2019-04-05T11:34:54.492Z,61.88
2019-04-05T11:35:54.480Z,61.88
2019-04-05T11:36:54.469Z,61.88
2019-04-05T11:37:54.464Z,61.88
2019-04-05T11:38:54.476Z,56.25
2019-04-05T11:39:54.436Z,61.88
2019-04-05T11:40:54.427Z,61.88
2019-04-05T11:41:54.416Z,61.88
2019-04-05T11:42:54.406Z,61.88
2019-04-05T11:43:54.432Z,67.50
2019-04-05T11:44:54.523Z,73.12
2019-04-05T11:45:54.371Z,78.75
2019-04-05T11:46:54.363Z,73.12
2019-04-05T11:47:55.693Z,73.12
2019-04-05T11:48:54.353Z,73.12
2019-04-05T11:49:55.214Z,67.50
2019-04-05T11:50:54.320Z,67.50
2019-04-05T11:51:54.307Z,73.12
2019-04-05T11:52:54.299Z,73.12
2019-04-05T11:53:54.294Z,73.12
2019-04-05T11:54:54.304Z,73.12
2019-04-05T11:55:54.263Z,78.75
2019-04-05T11:56:54.255Z,78.75
2019-04-05T11:57:54.900Z,78.75
2019-04-05T11:58:54.232Z,84.38
2019-04-05T11:59:54.347Z,84.38
2019-04-05T12:00:54.209Z,90.00
2019-04-05T12:01:54.199Z,95.62
2019-04-05T12:02:54.190Z,95.62
2019-04-05T12:03:54.177Z,90.00
2019-04-05T12:04:54.167Z,90.00
2019-04-05T12:05:54.206Z,90.00
2019-04-05T12:06:54.143Z,78.75
2019-04-05T12:08:00.463Z,73.12
2019-04-05T12:08:55.122Z,73.12
2019-04-05T12:09:54.109Z,78.75
2019-04-05T12:10:54.124Z,84.38
2019-04-05T12:11:54.088Z,78.75
2019-04-05T12:12:54.080Z,67.50
2019-04-05T12:13:54.067Z,67.50
2019-04-05T12:14:54.056Z,73.12
2019-04-05T12:15:54.074Z,73.12
2019-04-05T12:16:54.040Z,78.75
2019-04-05T12:17:54.024Z,84.38
2019-04-05T12:18:54.014Z,84.38
2019-04-05T12:19:53.998Z,84.38
2019-04-05T12:21:00.101Z,78.75
2019-04-05T12:21:54.977Z,78.75
2019-04-05T12:22:53.972Z,78.75
2019-04-05T12:23:53.956Z,78.75
2019-04-05T12:24:53.947Z,78.75
2019-04-05T12:25:54.701Z,84.38
2019-04-05T12:26:53.923Z,78.75
2019-04-05T12:28:05.606Z,78.75
2019-04-05T12:28:54.900Z,78.75
2019-04-05T12:29:53.892Z,78.75
2019-04-05T12:30:53.916Z,84.38
2019-04-05T12:31:53.868Z,95.62
2019-04-05T12:32:53.858Z,106.88
2019-04-05T12:33:53.851Z,118.12
2019-04-05T12:34:53.843Z,123.75
2019-04-05T12:35:56.535Z,118.12
2019-04-05T12:36:53.841Z,106.88
2019-04-05T12:37:55.675Z,118.12
2019-04-05T12:38:54.334Z,135.00
2019-04-05T12:39:53.786Z,135.00
2019-04-05T12:40:53.770Z,146.25
2019-04-05T12:41:53.794Z,185.62
2019-04-05T12:42:53.751Z,146.25
2019-04-05T12:43:53.741Z,163.12
2019-04-05T12:44:53.726Z,168.75
2019-04-05T12:45:53.714Z,146.25
2019-04-05T12:46:53.706Z,219.38
2019-04-05T12:47:53.716Z,393.75
2019-04-05T12:48:53.682Z,393.75
2019-04-05T12:49:53.672Z,421.88
2019-04-05T12:51:01.112Z,264.38
2019-04-05T12:51:54.648Z,405.00
2019-04-05T12:52:54.705Z,416.25
2019-04-05T12:53:56.533Z,337.50
2019-04-05T12:54:54.928Z,393.75
2019-04-05T12:56:00.640Z,365.62
2019-04-05T12:56:54.290Z,191.25
2019-04-05T12:57:53.624Z,348.75
2019-04-05T12:58:55.718Z,371.25
2019-04-05T12:59:55.593Z,365.62
2019-04-05T13:00:53.691Z,348.75
2019-04-05T13:01:53.539Z,326.25