createdAt,value
2018-09-05T00:00:28.466Z,7.10
2018-09-05T00:02:57.200Z,7.37
2018-09-05T00:05:26.011Z,5.27
2018-09-05T00:07:54.779Z,15.57
2018-09-05T00:10:23.540Z,7.80
2018-09-05T00:12:52.350Z,6.70
2018-09-05T00:15:21.096Z,7.03
2018-09-05T00:17:49.888Z,6.43
2018-09-05T00:20:18.656Z,6.10
2018-09-05T00:22:47.542Z,10.00
2018-09-05T00:25:16.352Z,8.93
2018-09-05T00:27:45.184Z,7.13
2018-09-05T00:30:13.930Z,6.23
2018-09-05T00:32:42.694Z,5.63
2018-09-05T00:35:11.546Z,6.63
2018-09-05T00:37:40.320Z,6.90
2018-09-05T00:40:09.086Z,7.27
2018-09-05T00:42:37.854Z,9.87
2018-09-05T00:45:06.678Z,6.97
2018-09-05T00:47:35.427Z,5.23
2018-09-05T00:50:04.223Z,6.53
2018-09-05T00:52:33.003Z,6.63
2018-09-05T00:55:01.773Z,4.57
2018-09-05T00:57:30.562Z,7.10
2018-09-05T00:59:59.340Z,5.67
2018-09-05T01:02:28.091Z,6.80
2018-09-05T01:04:57.354Z,5.43
2018-09-05T01:07:27.406Z,7.50
2018-09-05T01:09:56.210Z,6.97
2018-09-05T01:12:25.557Z,6.30
2018-09-05T01:14:55.006Z,8.73
2018-09-05T01:17:23.746Z,7.10
2018-09-05T01:19:52.541Z,6.03
2018-09-05T01:22:21.310Z,9.00
2018-09-05T01:24:50.114Z,8.57
2018-09-05T01:27:18.871Z,6.63
2018-09-05T01:29:47.650Z,7.10
2018-09-05T01:32:16.467Z,8.17
2018-09-05T01:34:45.262Z,7.13
2018-09-05T01:37:14.020Z,8.20
2018-09-05T01:39:42.811Z,9.63
2018-09-05T01:42:11.630Z,5.90
2018-09-05T01:44:40.698Z,6.30
2018-09-05T01:47:09.446Z,9.83
2018-09-05T01:49:38.247Z,6.33
2018-09-05T01:52:07.035Z,6.10
2018-09-05T01:54:35.826Z,5.93
2018-09-05T01:57:04.602Z,8.83
2018-09-05T01:59:33.430Z,5.57
2018-09-05T02:02:02.222Z,8.67
2018-09-05T02:04:31.028Z,8.53
2018-09-05T02:06:59.799Z,8.57
2018-09-05T02:09:28.585Z,5.97
2018-09-05T02:11:57.346Z,8.87
2018-09-05T02:14:26.120Z,5.93
2018-09-05T02:16:54.895Z,8.10
2018-09-05T02:19:23.686Z,5.70
2018-09-05T02:21:52.482Z,13.13
2018-09-05T02:24:21.246Z,9.60
2018-09-05T02:26:50.010Z,10.27
2018-09-05T02:29:18.811Z,8.63
2018-09-05T02:31:47.586Z,6.03
2018-09-05T02:34:16.383Z,6.90
2018-09-05T02:36:45.171Z,8.20
2018-09-05T02:39:13.958Z,12.20
2018-09-05T02:41:42.712Z,8.10
2018-09-05T02:44:16.901Z,4.80
2018-09-05T02:46:45.690Z,7.90
2018-09-05T02:49:14.514Z,7.13
2018-09-05T02:51:43.780Z,6.17
2018-09-05T02:54:12.635Z,6.73
2018-09-05T02:56:41.421Z,6.67
2018-09-05T02:59:10.251Z,5.20
2018-09-05T03:01:39.040Z,7.37
2018-09-05T03:04:07.773Z,6.47
2018-09-05T03:06:36.571Z,5.13
2018-09-05T03:09:06.733Z,7.13
2018-09-05T03:11:35.520Z,6.93
2018-09-05T03:14:04.318Z,4.83
2018-09-05T03:16:33.082Z,5.77
2018-09-05T03:19:08.321Z,5.03
2018-09-05T03:21:37.083Z,9.47
2018-09-05T03:24:05.874Z,7.80
2018-09-05T03:26:34.689Z,8.67
2018-09-05T03:29:03.479Z,5.70
2018-09-05T03:31:32.220Z,3.90
2018-09-05T03:34:01.025Z,4.77
2018-09-05T03:36:29.871Z,4.53
2018-09-05T03:38:58.660Z,5.00
2018-09-05T03:41:27.455Z,6.53
2018-09-05T03:43:56.240Z,5.50
2018-09-05T03:46:25.020Z,4.80
2018-09-05T03:48:53.798Z,5.70
2018-09-05T03:51:22.555Z,4.33
2018-09-05T03:53:51.344Z,9.00
2018-09-05T03:56:20.098Z,4.47
2018-09-05T03:58:48.911Z,4.47
2018-09-05T04:01:17.664Z,4.30
2018-09-05T04:03:46.439Z,6.47
2018-09-05T04:06:20.124Z,3.80
2018-09-05T04:08:50.040Z,4.00
2018-09-05T04:11:18.814Z,8.07
2018-09-05T04:13:47.603Z,3.90
2018-09-05T04:16:16.363Z,3.87
2018-09-05T04:18:45.153Z,6.63
2018-09-05T04:21:13.983Z,3.87
2018-09-05T04:23:47.791Z,4.53
2018-09-05T04:26:17.771Z,5.80
2018-09-05T04:28:46.531Z,4.77
2018-09-05T04:31:15.900Z,5.57
2018-09-05T04:33:44.716Z,4.63
2018-09-05T04:36:14.394Z,4.93
2018-09-05T04:38:43.799Z,5.83
2018-09-05T04:41:12.660Z,6.37
2018-09-05T04:43:41.456Z,5.23
2018-09-05T04:46:10.275Z,4.83
2018-09-05T04:48:39.063Z,4.50
2018-09-05T04:51:07.846Z,4.50
2018-09-05T04:53:37.093Z,8.43
2018-09-05T04:56:05.947Z,4.97
2018-09-05T04:58:34.731Z,3.83
2018-09-05T05:01:03.519Z,4.03
2018-09-05T05:03:32.258Z,4.50
2018-09-05T05:06:01.035Z,3.20
2018-09-05T05:08:29.813Z,4.73
2018-09-05T05:10:58.593Z,6.50
2018-09-05T05:13:27.370Z,7.43
2018-09-05T05:15:56.142Z,3.83
2018-09-05T05:18:25.131Z,4.87
2018-09-05T05:20:53.895Z,5.93
2018-09-05T05:23:22.731Z,4.20
2018-09-05T05:25:51.475Z,5.23
2018-09-05T05:28:20.239Z,3.70
2018-09-05T05:30:49.042Z,4.90
2018-09-05T05:33:17.812Z,6.43
2018-09-05T05:35:46.613Z,6.67
2018-09-05T05:38:15.411Z,3.83
2018-09-05T05:40:44.171Z,4.27
2018-09-05T05:43:12.938Z,4.13
2018-09-05T05:45:41.767Z,6.27
2018-09-05T05:48:10.591Z,6.30
2018-09-05T05:50:39.371Z,7.63
2018-09-05T05:53:08.494Z,4.93
2018-09-05T05:55:37.558Z,5.63
2018-09-05T05:58:06.330Z,7.70
2018-09-05T06:00:35.113Z,7.97
2018-09-05T06:03:03.927Z,5.00
2018-09-05T06:05:32.727Z,7.33
2018-09-05T06:08:01.598Z,7.43
2018-09-05T06:10:30.407Z,4.70
2018-09-05T06:12:59.522Z,5.70
2018-09-05T06:15:28.837Z,7.10
2018-09-05T06:17:57.754Z,9.07
2018-09-05T06:20:26.527Z,8.67
2018-09-05T06:22:55.270Z,6.77
2018-09-05T06:25:24.067Z,8.83
2018-09-05T06:27:52.910Z,9.37
2018-09-05T06:30:21.697Z,7.67
2018-09-05T06:32:50.524Z,9.23
2018-09-05T06:35:19.301Z,11.77
2018-09-05T06:37:48.107Z,7.33
2018-09-05T06:40:16.870Z,10.53
2018-09-05T06:42:45.632Z,13.07
2018-09-05T06:45:14.460Z,8.07
2018-09-05T06:47:43.202Z,9.67
2018-09-05T06:50:11.975Z,10.40
2018-09-05T06:52:40.714Z,9.07
2018-09-05T06:55:09.507Z,7.03
2018-09-05T06:57:38.395Z,10.53
2018-09-05T07:00:07.561Z,11.57
2018-09-05T07:02:36.418Z,9.87
2018-09-05T07:05:05.258Z,13.00
2018-09-05T07:07:34.126Z,9.47
2018-09-05T07:10:02.962Z,9.13
2018-09-05T07:12:31.740Z,9.97
2018-09-05T07:15:00.491Z,8.73
2018-09-05T07:17:29.322Z,9.93
2018-09-05T07:19:58.113Z,11.03
2018-09-05T07:22:26.851Z,10.20
2018-09-05T07:24:55.710Z,9.03
2018-09-05T07:27:24.508Z,9.13
2018-09-05T07:29:53.272Z,9.10
2018-09-05T07:32:22.060Z,11.43
2018-09-05T07:34:50.824Z,9.93
2018-09-05T07:37:19.638Z,10.80
2018-09-05T07:39:48.429Z,13.90
2018-09-05T07:42:17.179Z,12.70
2018-09-05T07:44:45.975Z,13.00
2018-09-05T07:47:14.730Z,10.30
2018-09-05T07:49:43.507Z,14.30
2018-09-05T07:52:12.295Z,13.20
2018-09-05T07:54:41.160Z,13.40
2018-09-05T07:57:10.014Z,13.10
2018-09-05T07:59:38.740Z,13.53
2018-09-05T08:02:07.547Z,13.37
2018-09-05T08:04:36.398Z,14.53
2018-09-05T08:07:05.359Z,13.93
2018-09-05T08:09:34.171Z,10.80
2018-09-05T08:12:02.923Z,13.00
2018-09-05T08:14:31.747Z,14.93
2018-09-05T08:17:00.599Z,17.87
2018-09-05T08:19:29.369Z,16.90
2018-09-05T08:21:58.130Z,13.40
2018-09-05T08:24:26.932Z,12.03
2018-09-05T08:26:55.725Z,12.77
2018-09-05T08:29:24.519Z,11.97
2018-09-05T08:31:53.299Z,12.67
2018-09-05T08:34:22.062Z,15.07
2018-09-05T08:36:51.132Z,14.40
2018-09-05T08:39:19.780Z,16.00
2018-09-05T08:44:23.768Z,11.60
2018-09-05T08:46:52.383Z,11.87
2018-09-05T08:49:21.178Z,10.53
2018-09-05T08:51:49.994Z,12.10
2018-09-05T08:54:18.786Z,12.77
2018-09-05T08:56:47.678Z,11.77
2018-09-05T08:59:16.434Z,12.07
2018-09-05T09:01:45.228Z,11.50
2018-09-05T09:04:13.990Z,11.67
2018-09-05T09:06:42.771Z,13.90
2018-09-05T09:09:12.487Z,12.07
2018-09-05T09:11:41.238Z,10.33
2018-09-05T09:14:10.706Z,13.43
2018-09-05T09:16:39.532Z,12.47
2018-09-05T09:19:08.323Z,13.40
2018-09-05T09:21:37.118Z,13.87
2018-09-05T09:24:06.398Z,11.27
2018-09-05T09:26:35.148Z,11.40
2018-09-05T09:29:03.990Z,12.10
2018-09-05T09:31:32.759Z,17.33
2018-09-05T09:34:01.542Z,14.40
2018-09-05T09:36:30.330Z,13.93
2018-09-05T09:38:59.135Z,15.67
2018-09-05T09:41:27.914Z,15.37
2018-09-05T09:43:56.755Z,15.20
2018-09-05T09:46:25.574Z,15.20
2018-09-05T09:48:54.386Z,13.23
2018-09-05T09:51:23.435Z,14.30
2018-09-05T09:53:53.146Z,12.57
2018-09-05T09:56:22.440Z,13.73
2018-09-05T09:58:51.246Z,12.07
2018-09-05T10:01:25.250Z,13.67
2018-09-05T10:03:59.448Z,13.73
2018-09-05T10:06:33.606Z,16.83
2018-09-05T10:09:07.708Z,12.60
2018-09-05T10:11:41.825Z,13.57
2018-09-05T10:14:12.114Z,12.57
2018-09-05T10:16:46.338Z,13.70
2018-09-05T10:19:15.247Z,14.80
2018-09-05T10:21:44.013Z,13.10
2018-09-05T10:24:12.783Z,12.63
2018-09-05T10:26:41.579Z,13.70
2018-09-05T10:29:10.405Z,12.30
2018-09-05T10:31:39.214Z,13.57
2018-09-05T10:34:08.290Z,12.50
2018-09-05T10:36:37.052Z,15.63
2018-09-05T10:39:07.362Z,16.73
2018-09-05T10:41:36.443Z,13.07
2018-09-05T10:44:05.415Z,14.60
2018-09-05T10:46:34.491Z,15.90
2018-09-05T10:49:03.275Z,13.87
2018-09-05T10:51:37.550Z,14.47
2018-09-05T10:54:06.523Z,12.50
2018-09-05T10:56:35.315Z,15.07
2018-09-05T10:59:04.132Z,13.97
2018-09-05T11:01:32.967Z,12.67
2018-09-05T11:04:01.719Z,12.33
2018-09-05T11:06:30.531Z,11.97
2018-09-05T11:08:59.289Z,13.17
2018-09-05T11:11:28.151Z,13.87
2018-09-05T11:13:56.919Z,13.90
2018-09-05T11:16:25.998Z,12.23
2018-09-05T11:18:54.795Z,12.73
2018-09-05T11:21:23.706Z,10.80
2018-09-05T11:23:52.508Z,14.67
2018-09-05T11:26:21.270Z,15.80
2018-09-05T11:28:50.085Z,11.67
2018-09-05T11:31:18.854Z,12.17
2018-09-05T11:33:47.599Z,10.77
2018-09-05T11:36:16.386Z,13.60
2018-09-05T11:38:45.175Z,13.17
2018-09-05T11:41:13.991Z,9.57
2018-09-05T11:43:42.863Z,11.03
2018-09-05T11:46:11.675Z,12.43
2018-09-05T11:48:40.507Z,12.63
2018-09-05T11:51:09.303Z,11.90
2018-09-05T11:53:38.091Z,13.17
2018-09-05T11:56:06.906Z,15.50
2018-09-05T11:58:35.727Z,14.87
2018-09-05T12:01:04.562Z,13.53
2018-09-05T12:03:33.655Z,14.10
2018-09-05T12:06:02.714Z,12.70
2018-09-05T12:08:31.577Z,14.90
2018-09-05T12:11:00.386Z,13.77
2018-09-05T12:13:29.231Z,15.90
2018-09-05T12:15:58.047Z,12.17
2018-09-05T12:18:26.820Z,11.07
2018-09-05T12:20:55.602Z,16.10
2018-09-05T12:23:24.412Z,17.20
2018-09-05T12:25:53.338Z,15.63
2018-09-05T12:28:22.175Z,13.83
2018-09-05T12:30:50.959Z,15.13
2018-09-05T12:33:19.735Z,15.00
2018-09-05T12:35:48.524Z,15.40
2018-09-05T12:38:17.351Z,14.13
2018-09-05T12:40:46.138Z,18.63
2018-09-05T12:43:14.958Z,14.00
2018-09-05T12:45:43.753Z,12.37
2018-09-05T12:48:12.558Z,13.50
2018-09-05T12:50:41.326Z,13.80
2018-09-05T12:53:10.153Z,11.87
2018-09-05T12:55:39.014Z,12.80
2018-09-05T12:58:08.046Z,12.97
2018-09-05T13:00:36.963Z,11.90
2018-09-05T13:03:05.745Z,13.77
2018-09-05T13:05:34.628Z,12.90
2018-09-05T13:08:03.387Z,12.40
2018-09-05T13:10:32.966Z,13.77
2018-09-05T13:13:01.733Z,12.30
2018-09-05T13:15:30.653Z,15.07
2018-09-05T13:17:59.786Z,14.90
2018-09-05T13:20:28.566Z,14.67
2018-09-05T13:22:57.403Z,13.70
2018-09-05T13:25:26.210Z,14.80
2018-09-05T13:27:54.995Z,14.20
2018-09-05T13:30:23.795Z,13.87
2018-09-05T13:32:52.555Z,11.40
2018-09-05T13:35:21.394Z,14.40
2018-09-05T13:37:50.181Z,12.67
2018-09-05T13:40:18.991Z,13.00
2018-09-05T13:42:47.742Z,15.70
2018-09-05T13:45:16.546Z,12.03
2018-09-05T13:47:45.347Z,14.07
2018-09-05T13:50:14.118Z,10.97
2018-09-05T13:52:42.922Z,13.63
2018-09-05T13:55:11.718Z,16.23
2018-09-05T13:57:40.516Z,12.10
2018-09-05T14:00:13.618Z,12.97
2018-09-05T14:02:42.709Z,11.77
2018-09-05T14:05:11.543Z,10.17
2018-09-05T14:07:40.554Z,10.30
2018-09-05T14:10:09.306Z,9.20
2018-09-05T14:12:38.138Z,10.53
2018-09-05T14:15:07.368Z,10.50
2018-09-05T14:17:36.151Z,10.20
2018-09-05T14:20:05.339Z,10.43
2018-09-05T14:22:34.155Z,11.67
2018-09-05T14:25:02.947Z,10.67
2018-09-05T14:27:31.783Z,9.37
2018-09-05T14:30:00.778Z,10.43
2018-09-05T14:32:29.530Z,10.87
2018-09-05T14:34:58.318Z,9.97
2018-09-05T14:37:27.110Z,11.53
2018-09-05T14:39:55.914Z,12.37
2018-09-05T14:42:24.882Z,9.87
2018-09-05T14:44:53.698Z,9.30
2018-09-05T14:47:22.530Z,10.87
2018-09-05T14:49:51.567Z,11.10
2018-09-05T14:52:20.362Z,9.30
2018-09-05T14:54:49.216Z,10.87
2018-09-05T14:57:18.016Z,10.80
2018-09-05T14:59:46.803Z,12.23
2018-09-05T15:02:15.604Z,11.67
2018-09-05T15:04:44.395Z,9.93
2018-09-05T15:07:13.359Z,10.23
2018-09-05T15:09:42.131Z,8.50
2018-09-05T15:12:10.922Z,10.97
2018-09-05T15:14:39.712Z,7.77
2018-09-05T15:17:08.499Z,8.57
2018-09-05T15:19:37.287Z,8.73
2018-09-05T15:22:06.114Z,10.27
2018-09-05T15:24:34.936Z,9.30
2018-09-05T15:27:03.679Z,9.67
2018-09-05T15:29:32.478Z,9.27
2018-09-05T15:32:01.243Z,9.90
2018-09-05T15:34:30.019Z,9.17
2018-09-05T15:36:58.776Z,7.67
2018-09-05T15:39:27.654Z,10.63
2018-09-05T15:41:56.420Z,7.20
2018-09-05T15:44:25.182Z,15.87
2018-09-05T15:46:53.989Z,8.57
2018-09-05T15:49:22.760Z,8.20
2018-09-05T15:51:54.614Z,7.47
2018-09-05T15:54:24.342Z,11.33
2018-09-05T15:56:53.628Z,8.73
2018-09-05T15:59:23.036Z,9.63
2018-09-05T16:01:52.303Z,8.60
2018-09-05T16:04:21.087Z,10.43
2018-09-05T16:06:49.873Z,8.07
2018-09-05T16:09:18.624Z,9.20
2018-09-05T16:11:47.411Z,8.60
2018-09-05T16:14:16.183Z,10.40
2018-09-05T16:16:44.970Z,8.83
2018-09-05T16:19:13.722Z,11.10
2018-09-05T16:21:42.516Z,10.37
2018-09-05T16:24:11.299Z,12.23
2018-09-05T16:26:40.084Z,10.70
2018-09-05T16:29:08.911Z,12.27
2018-09-05T16:31:37.693Z,14.47
2018-09-05T16:34:06.734Z,14.50
2018-09-05T16:36:35.587Z,12.37
2018-09-05T16:39:06.079Z,14.10
2018-09-05T16:41:34.848Z,11.27
2018-09-05T16:44:03.648Z,12.03
2018-09-05T16:46:32.428Z,12.93
2018-09-05T16:49:01.211Z,8.90
2018-09-05T16:51:30.026Z,11.00
2018-09-05T16:53:58.804Z,12.27
2018-09-05T16:56:27.684Z,10.40
2018-09-05T16:58:56.439Z,8.20
2018-09-05T17:01:25.234Z,6.53
2018-09-05T17:03:54.000Z,9.77
2018-09-05T17:06:22.810Z,15.40
2018-09-05T17:08:51.575Z,9.10
2018-09-05T17:11:20.420Z,7.70
2018-09-05T17:13:49.175Z,6.10
2018-09-05T17:16:17.942Z,8.23
2018-09-05T17:18:46.710Z,7.83
2018-09-05T17:21:15.502Z,7.10
2018-09-05T17:23:44.291Z,11.00
2018-09-05T17:26:13.079Z,7.60
2018-09-05T17:28:41.941Z,7.17
2018-09-05T17:31:10.798Z,7.73
2018-09-05T17:33:39.614Z,7.53
2018-09-05T17:36:08.383Z,7.37
2018-09-05T17:38:37.150Z,6.43
2018-09-05T17:41:05.915Z,5.73
2018-09-05T17:43:34.702Z,7.37
2018-09-05T17:46:03.539Z,7.83
2018-09-05T17:48:32.357Z,5.90
2018-09-05T17:51:01.110Z,9.07
2018-09-05T17:53:30.054Z,7.03
2018-09-05T17:55:58.817Z,7.00
2018-09-05T17:58:27.567Z,7.83
2018-09-05T18:00:56.842Z,8.53
2018-09-05T18:03:25.670Z,8.33
2018-09-05T18:05:54.411Z,9.97
2018-09-05T18:08:23.273Z,8.27
2018-09-05T18:10:52.110Z,7.50
2018-09-05T18:13:20.875Z,10.77
2018-09-05T18:15:49.806Z,6.37
2018-09-05T18:18:18.586Z,7.30
2018-09-05T18:20:47.336Z,7.17
2018-09-05T18:23:16.104Z,9.27
2018-09-05T18:25:44.950Z,8.67
2018-09-05T18:28:13.807Z,9.47
2018-09-05T18:30:42.639Z,9.03
2018-09-05T18:33:11.394Z,7.40
2018-09-05T18:35:40.211Z,11.17
2018-09-05T18:38:09.028Z,17.83
2018-09-05T18:40:37.831Z,9.20
2018-09-05T18:43:06.611Z,8.60
2018-09-05T18:45:35.365Z,13.13
2018-09-05T18:48:04.183Z,8.40
2018-09-05T18:50:33.016Z,9.80
2018-09-05T18:53:07.114Z,11.27
2018-09-05T18:55:35.903Z,8.30
2018-09-05T18:58:04.939Z,12.10
2018-09-05T19:00:34.257Z,11.77
2018-09-05T19:03:03.016Z,13.00
2018-09-05T19:05:32.150Z,10.63
2018-09-05T19:08:01.031Z,11.70
2018-09-05T19:10:29.826Z,9.77
2018-09-05T19:12:58.641Z,11.30
2018-09-05T19:15:27.464Z,9.03
2018-09-05T19:17:56.314Z,9.87
2018-09-05T19:20:25.267Z,11.00
2018-09-05T19:22:54.165Z,9.07
2018-09-05T19:25:22.890Z,10.97
2018-09-05T19:27:52.004Z,12.23
2018-09-05T19:30:20.878Z,11.27
2018-09-05T19:32:49.703Z,14.67
2018-09-05T19:35:18.518Z,11.53
2018-09-05T19:37:47.311Z,9.60
2018-09-05T19:40:16.685Z,9.17
2018-09-05T19:42:45.423Z,9.80
2018-09-05T19:45:14.229Z,10.90
2018-09-05T19:47:43.048Z,10.20
2018-09-05T19:50:11.871Z,10.83
2018-09-05T19:52:41.037Z,6.70
2018-09-05T19:55:09.922Z,7.87
2018-09-05T19:57:38.692Z,8.90
2018-09-05T20:00:07.463Z,10.03
2018-09-05T20:02:36.246Z,9.63
2018-09-05T20:05:05.038Z,12.67
2018-09-05T20:07:33.881Z,7.63
2018-09-05T20:10:02.703Z,10.53
2018-09-05T20:12:31.455Z,9.40
2018-09-05T20:15:00.231Z,8.97
2018-09-05T20:17:28.977Z,9.50
2018-09-05T20:19:57.803Z,10.17
2018-09-05T20:22:33.170Z,9.17
2018-09-05T20:25:01.988Z,10.77
2018-09-05T20:27:30.746Z,9.33
2018-09-05T20:29:59.572Z,10.07
2018-09-05T20:32:28.333Z,11.03
2018-09-05T20:34:57.079Z,10.83
2018-09-05T20:37:25.871Z,8.70
2018-09-05T20:39:54.628Z,9.27
2018-09-05T20:42:23.420Z,8.40
2018-09-05T20:44:52.202Z,11.93
2018-09-05T20:47:20.961Z,8.67
2018-09-05T20:49:49.747Z,8.60
2018-09-05T20:52:18.616Z,10.80
2018-09-05T20:54:47.326Z,9.83
2018-09-05T20:57:16.062Z,12.57
2018-09-05T20:59:44.834Z,9.10
2018-09-05T21:02:13.617Z,8.17
2018-09-05T21:04:42.447Z,10.50
2018-09-05T21:07:11.310Z,12.00
2018-09-05T21:09:40.068Z,13.57
2018-09-05T21:12:51.721Z,11.60
2018-09-05T21:15:20.649Z,10.23
2018-09-05T21:17:49.464Z,9.00
2018-09-05T21:20:19.298Z,10.80
2018-09-05T21:22:48.449Z,8.77
2018-09-05T21:28:04.124Z,8.73
2018-09-05T21:30:32.926Z,7.03
2018-09-05T21:33:08.136Z,9.17
2018-09-05T21:35:37.064Z,13.87
2018-09-05T21:38:05.899Z,11.33
2018-09-05T21:40:38.636Z,13.20
2018-09-05T21:43:07.571Z,14.10
2018-09-05T21:45:36.508Z,10.43
2018-09-05T21:48:06.975Z,8.37
2018-09-05T21:50:36.193Z,11.63
2018-09-05T21:53:05.579Z,9.10
2018-09-05T21:55:34.817Z,7.07
2018-09-05T21:58:04.020Z,6.87
2018-09-05T22:00:33.404Z,7.10
2018-09-05T22:03:02.701Z,9.07
2018-09-05T22:05:31.971Z,12.53
2018-09-05T22:08:00.888Z,8.00
2018-09-05T22:10:30.072Z,8.70
2018-09-05T22:12:59.412Z,8.23
2018-09-05T22:15:32.624Z,7.03
2018-09-05T22:18:01.459Z,9.20
2018-09-05T22:20:30.237Z,12.00
2018-09-05T22:22:59.067Z,7.03
2018-09-05T22:25:28.246Z,11.93
2018-09-05T22:27:57.581Z,8.37
2018-09-05T22:30:26.514Z,8.63
2018-09-05T22:32:55.359Z,12.00
2018-09-05T22:35:24.175Z,7.83
2018-09-05T22:37:53.365Z,7.77
2018-09-05T22:40:22.681Z,9.17
2018-09-05T22:43:58.765Z,12.80
2018-09-05T22:46:33.219Z,10.50
2018-09-05T22:49:07.444Z,10.73
2018-09-05T22:52:19.984Z,8.53
2018-09-05T22:55:00.657Z,10.30
2018-09-05T22:57:57.430Z,10.30
2018-09-05T23:00:39.837Z,12.50
2018-09-05T23:03:14.065Z,9.70
2018-09-05T23:05:49.108Z,12.33
2018-09-05T23:08:29.275Z,9.37
2018-09-05T23:11:09.659Z,13.37
2018-09-05T23:13:51.947Z,8.80
2018-09-05T23:16:26.453Z,12.10
2018-09-05T23:19:14.917Z,8.00
2018-09-05T23:21:43.882Z,8.50
2018-09-05T23:24:13.403Z,11.70
2018-09-05T23:26:42.909Z,15.67
2018-09-05T23:29:12.079Z,13.47
2018-09-05T23:31:41.256Z,11.90
2018-09-05T23:34:11.174Z,10.17
2018-09-05T23:36:41.919Z,8.97
2018-09-05T23:39:10.838Z,7.37
2018-09-05T23:41:40.135Z,10.60
2018-09-05T23:44:09.068Z,11.80
2018-09-05T23:46:37.863Z,14.63
2018-09-05T23:49:06.680Z,11.00
2018-09-05T23:51:35.532Z,8.53
2018-09-05T23:54:05.493Z,12.67
2018-09-05T23:56:38.257Z,12.13
2018-09-05T23:59:07.948Z,15.77
