createdAt,value
2023-01-12T00:00:33.148Z,20.8
2023-01-12T00:15:31.901Z,20.8
2023-01-12T00:30:32.001Z,20.9
2023-01-12T00:45:32.638Z,20.8
2023-01-12T01:00:32.044Z,20.7
2023-01-12T01:15:32.505Z,20.7
2023-01-12T01:30:31.925Z,20.7
2023-01-12T01:45:32.665Z,20.7
2023-01-12T02:00:32.530Z,20.6
2023-01-12T02:15:32.371Z,20.6
2023-01-12T02:30:32.638Z,20.6
2023-01-12T02:45:32.748Z,20.7
2023-01-12T03:00:32.396Z,20.5
2023-01-12T03:15:32.198Z,20.5
2023-01-12T03:30:32.347Z,20.5
2023-01-12T03:45:32.316Z,20.5
2023-01-12T04:00:32.372Z,20.5
2023-01-12T04:15:32.669Z,20.5
2023-01-12T04:30:32.466Z,20.5
2023-01-12T04:45:32.495Z,20.4
2023-01-12T05:00:32.952Z,20.4
2023-01-12T05:15:32.159Z,20.4
2023-01-12T05:30:32.231Z,20.4
2023-01-12T05:45:31.903Z,20.4
2023-01-12T06:00:32.086Z,20.4
2023-01-12T06:15:32.754Z,20.4
2023-01-12T06:30:32.542Z,20.4
2023-01-12T06:45:32.542Z,20.5
2023-01-12T07:00:33.423Z,20.6
2023-01-12T07:15:32.373Z,20.7
2023-01-12T07:30:34.578Z,20.7
2023-01-12T07:45:32.442Z,20.8
2023-01-12T08:00:32.934Z,20.8
2023-01-12T08:15:31.958Z,20.9
2023-01-12T08:30:32.558Z,20.9
2023-01-12T08:45:32.642Z,21.1
2023-01-12T09:00:31.987Z,21.1
2023-01-12T09:15:32.549Z,21.2
2023-01-12T09:30:31.964Z,21.2
2023-01-12T09:45:32.706Z,21.3
2023-01-12T10:00:32.695Z,21.3
2023-01-12T10:15:32.608Z,21.4
2023-01-12T10:30:32.090Z,21.4
2023-01-12T10:45:32.936Z,21.5
2023-01-12T11:00:33.453Z,21.5
2023-01-12T11:15:32.418Z,21.6
2023-01-12T11:30:33.134Z,21.6
2023-01-12T11:45:32.636Z,21.6
2023-01-12T12:00:35.541Z,21.6
2023-01-12T12:15:32.970Z,21.7
2023-01-12T12:30:32.325Z,21.7
2023-01-12T12:45:32.332Z,21.8
2023-01-12T13:00:33.599Z,21.8
2023-01-12T13:15:31.893Z,21.8
2023-01-12T13:30:32.295Z,21.9
2023-01-12T13:45:32.280Z,21.9
2023-01-12T14:00:33.855Z,21.9
2023-01-12T14:15:32.193Z,22
2023-01-12T14:30:33.104Z,22
2023-01-12T14:45:32.697Z,22
2023-01-12T15:00:33.297Z,22
2023-01-12T15:15:32.311Z,22
2023-01-12T15:30:32.331Z,22
2023-01-12T15:45:32.917Z,22
2023-01-12T16:00:34.793Z,22
2023-01-12T16:15:33.168Z,22
2023-01-12T16:30:33.286Z,22
2023-01-12T16:45:33.091Z,22
2023-01-12T17:00:35.051Z,21.9
2023-01-12T17:15:32.738Z,21.9
2023-01-12T17:30:32.966Z,21.8
2023-01-12T17:45:32.420Z,21.7
2023-01-12T18:00:36.388Z,21.5
2023-01-12T18:15:32.615Z,21.5
2023-01-12T18:30:32.487Z,21.5
2023-01-12T18:45:32.998Z,21.4
2023-01-12T19:00:35.949Z,21.3
2023-01-12T19:15:32.787Z,21.3
2023-01-12T19:30:32.309Z,21.2
2023-01-12T19:45:32.266Z,21.2
2023-01-12T20:00:32.632Z,21.1
2023-01-12T20:15:32.020Z,21.1
2023-01-12T20:30:37.692Z,21.1
2023-01-12T20:45:32.657Z,21.1
2023-01-12T21:00:33.504Z,21.0
2023-01-12T21:15:32.144Z,21
2023-01-12T21:30:32.057Z,21
2023-01-12T21:45:32.094Z,20.9
2023-01-12T22:00:31.985Z,20.9
2023-01-12T22:15:31.867Z,20.9
2023-01-12T22:30:32.062Z,20.9
2023-01-12T22:45:32.715Z,20.9
2023-01-12T23:00:32.032Z,20.8
2023-01-12T23:15:32.596Z,20.8
2023-01-12T23:30:32.440Z,20.8
2023-01-12T23:45:32.560Z,20.8
