createdAt,value
2019-05-13T04:33:23.225Z,85.39
2019-05-13T04:38:24.538Z,85.50
2019-05-13T04:43:25.412Z,84.20
2019-05-13T04:48:26.393Z,84.90
2019-05-13T04:53:27.272Z,85.03
2019-05-13T04:58:28.147Z,85.19
2019-05-13T05:03:52.797Z,85.05
2019-05-13T05:09:07.702Z,83.56
2019-05-13T05:14:18.396Z,85.28
2019-05-13T05:19:56.702Z,84.61
2019-05-13T05:25:22.144Z,83.69
2019-05-13T05:30:47.012Z,84.48
2019-05-13T05:35:52.111Z,85.32
2019-05-13T05:40:56.472Z,84.29
2019-05-13T05:46:01.756Z,83.61
2019-05-13T05:51:02.944Z,84.08
2019-05-13T05:56:04.020Z,83.31
2019-05-13T06:01:05.713Z,82.05
2019-05-13T06:06:06.680Z,82.15
2019-05-13T06:11:08.268Z,81.91
2019-05-13T06:16:09.132Z,82.34
2019-05-13T06:21:12.066Z,82.55
2019-05-13T06:26:13.020Z,82.18
2019-05-13T06:31:13.996Z,82.31
2019-05-13T06:36:14.885Z,81.36
2019-05-13T06:41:15.762Z,82.12
2019-05-13T06:46:16.952Z,80.80
2019-05-13T06:51:17.913Z,80.39
2019-05-13T06:56:21.589Z,79.79
2019-05-13T07:01:22.072Z,80.12
2019-05-13T07:06:22.942Z,81.26
2019-05-13T07:11:24.964Z,81.50
2019-05-13T07:16:26.204Z,80.23
2019-05-13T07:21:27.108Z,77.87
2019-05-13T07:26:27.992Z,78.47
2019-05-13T07:31:28.874Z,75.68
2019-05-13T07:36:31.673Z,75.77
2019-05-13T07:41:39.097Z,74.41
2019-05-13T07:46:35.736Z,75.72
2019-05-13T07:51:36.615Z,71.23
2019-05-13T07:56:37.483Z,70.41
2019-05-13T08:01:38.365Z,71.04
2019-05-13T08:06:41.522Z,70.97
2019-05-13T08:12:00.593Z,70.30
2019-05-13T08:16:44.930Z,69.21
2019-05-13T08:21:46.008Z,70.31
2019-05-13T08:26:49.905Z,66.74
2019-05-13T08:31:51.676Z,70.68
2019-05-13T08:36:52.522Z,69.68
2019-05-13T08:41:53.387Z,69.68
2019-05-13T08:46:56.152Z,64.86
2019-05-13T08:51:57.118Z,63.88
2019-05-13T08:56:57.945Z,67.01
2019-05-13T09:01:58.934Z,63.31
2019-05-13T09:07:02.224Z,61.15
2019-05-13T09:12:03.293Z,61.13
2019-05-13T09:17:04.272Z,60.29
2019-05-13T09:22:05.275Z,64.10
2019-05-13T09:27:06.164Z,57.50
2019-05-13T09:32:07.331Z,58.04
2019-05-13T09:37:08.246Z,60.17
2019-05-13T09:42:09.117Z,60.30
2019-05-13T09:47:11.799Z,58.13
2019-05-13T09:52:12.786Z,53.68
2019-05-13T09:57:13.669Z,55.69
2019-05-13T10:02:14.529Z,53.36
2019-05-13T10:07:15.405Z,54.18
2019-05-13T10:12:16.280Z,51.66
2019-05-13T10:17:17.160Z,55.57
2019-05-13T10:22:18.823Z,52.37
2019-05-13T10:27:22.334Z,51.30
2019-05-13T10:32:22.989Z,52.40
2019-05-13T10:37:23.973Z,51.36
2019-05-13T10:42:24.850Z,50.08
2019-05-13T10:47:26.029Z,48.76
2019-05-13T10:52:27.477Z,47.33
2019-05-13T10:57:31.792Z,49.05
2019-05-13T11:02:32.904Z,49.30
2019-05-13T11:07:34.088Z,46.93
2019-05-13T11:12:35.072Z,47.03
2019-05-13T11:17:36.053Z,44.46
2019-05-13T11:22:36.915Z,47.23
2019-05-13T11:27:37.819Z,47.36
2019-05-13T11:32:38.695Z,45.50
2019-05-13T11:37:39.775Z,46.35
2019-05-13T11:42:42.226Z,47.49
2019-05-13T11:47:43.920Z,47.85
2019-05-13T11:52:47.653Z,49.74
2019-05-13T11:57:48.690Z,46.12
2019-05-13T12:02:52.042Z,45.46
2019-05-13T12:07:53.491Z,47.27
2019-05-13T12:12:54.839Z,50.58
2019-05-13T12:17:55.760Z,50.80
2019-05-13T12:22:56.976Z,49.88
2019-05-13T12:27:57.937Z,48.52
2019-05-13T12:32:58.812Z,47.96
2019-05-13T12:37:59.697Z,48.20
2019-05-13T12:43:01.948Z,53.14
2019-05-13T12:48:03.501Z,51.55
2019-05-13T12:53:04.339Z,53.25
2019-05-13T12:58:05.200Z,51.86
2019-05-13T13:03:06.081Z,54.46
2019-05-13T13:08:26.137Z,52.86
2019-05-13T13:13:09.761Z,52.55
2019-05-13T13:23:13.813Z,53.66
2019-05-13T13:28:15.675Z,53.38
2019-05-13T13:33:16.779Z,53.55
2019-05-13T13:38:17.667Z,49.23
2019-05-13T13:43:18.539Z,50.03
2019-05-13T13:48:24.949Z,49.44
2019-05-13T13:53:25.990Z,47.07
2019-05-13T13:58:25.795Z,46.45
2019-05-13T14:03:27.104Z,44.72
2019-05-13T14:06:52.388Z,51.25
2019-05-13T14:08:27.966Z,43.60
2019-05-13T14:13:28.852Z,42.89
2019-05-13T14:18:31.685Z,42.58
2019-05-13T14:23:32.511Z,42.26
2019-05-13T14:28:34.010Z,44.04
2019-05-13T14:33:35.697Z,45.52
2019-05-13T14:38:37.482Z,45.71
2019-05-13T14:43:38.359Z,45.01
2019-05-13T14:48:39.237Z,45.84
2019-05-13T14:53:41.635Z,43.79
2019-05-13T14:58:43.446Z,44.09
2019-05-13T15:03:44.321Z,44.84
2019-05-13T15:08:45.757Z,45.77
2019-05-13T15:13:57.116Z,43.94
2019-05-13T15:19:01.504Z,45.67
2019-05-13T15:24:03.072Z,44.27
2019-05-13T15:29:05.068Z,43.80
2019-05-13T15:34:06.262Z,44.05
2019-05-13T15:39:07.148Z,41.93
2019-05-13T15:44:08.434Z,41.49
2019-05-13T15:49:09.316Z,41.44
2019-05-13T15:54:15.357Z,42.52
2019-05-13T15:59:13.428Z,41.97
2019-05-13T16:04:14.319Z,42.69
2019-05-13T16:09:15.179Z,39.51
2019-05-13T16:14:16.156Z,42.32
2019-05-13T16:19:17.028Z,42.82
2019-05-13T16:24:20.885Z,39.91
2019-05-13T16:29:22.594Z,41.86
2019-05-13T16:34:23.661Z,43.80
2019-05-13T16:39:24.532Z,40.32
2019-05-13T16:44:25.416Z,40.87
2019-05-13T16:49:26.273Z,44.52
2019-05-13T16:54:27.144Z,49.13
2019-05-13T16:59:28.017Z,51.44
2019-05-13T17:04:29.135Z,50.92
2019-05-13T17:09:32.095Z,50.33
2019-05-13T17:14:32.774Z,48.42
2019-05-13T17:19:33.650Z,47.33
2019-05-13T17:24:34.534Z,46.67
2019-05-13T17:29:35.409Z,46.71
2019-05-13T17:34:36.303Z,47.78
2019-05-13T17:39:37.184Z,52.44
2019-05-13T17:44:38.075Z,56.57
2019-05-13T17:49:38.959Z,58.38
2019-05-13T17:54:42.629Z,58.92
2019-05-13T17:59:43.048Z,60.72
2019-05-13T18:04:44.141Z,60.89
2019-05-13T18:09:45.024Z,60.69
2019-05-13T18:14:45.900Z,60.66
2019-05-13T18:19:46.785Z,61.13
2019-05-13T18:24:47.669Z,60.67
2019-05-13T18:29:48.547Z,60.68
2019-05-13T18:34:49.419Z,61.19
2019-05-13T18:39:52.050Z,61.78
2019-05-13T18:44:53.076Z,62.17
2019-05-13T18:49:53.980Z,62.90
2019-05-13T18:54:54.897Z,64.13
2019-05-13T18:59:55.764Z,65.33
2019-05-13T19:04:56.693Z,65.35
2019-05-13T19:09:57.571Z,65.18
2019-05-13T19:15:02.240Z,65.56
2019-05-13T19:20:03.765Z,65.93
2019-05-13T19:25:05.941Z,66.20
2019-05-13T19:30:06.934Z,67.91
2019-05-13T19:35:08.557Z,66.63
2019-05-13T19:40:12.733Z,66.92
2019-05-13T19:45:13.463Z,68.07
2019-05-13T19:50:14.465Z,67.56
2019-05-13T19:55:15.457Z,67.90
