createdAt,value
2019-06-26T00:00:18.663Z,1014.42
2019-06-26T00:01:18.403Z,1014.40
2019-06-26T00:02:18.413Z,1014.40
2019-06-26T00:03:18.410Z,1014.40
2019-06-26T00:04:18.415Z,1014.40
2019-06-26T00:05:18.416Z,1014.43
2019-06-26T00:06:18.425Z,1014.40
2019-06-26T00:07:18.420Z,1014.41
2019-06-26T00:08:18.428Z,1014.44
2019-06-26T00:09:18.438Z,1014.42
2019-06-26T00:10:18.434Z,1014.44
2019-06-26T00:11:18.436Z,1014.41
2019-06-26T00:12:18.439Z,1014.38
2019-06-26T00:13:26.084Z,1014.38
2019-06-26T00:14:18.442Z,1014.45
2019-06-26T00:15:18.450Z,1014.47
2019-06-26T00:16:18.452Z,1014.51
2019-06-26T00:17:18.453Z,1014.48
2019-06-26T00:18:18.458Z,1014.49
2019-06-26T00:19:18.453Z,1014.52
2019-06-26T00:20:18.457Z,1014.55
2019-06-26T00:21:21.840Z,1014.52
2019-06-26T00:22:18.466Z,1014.56
2019-06-26T00:23:18.468Z,1014.56
2019-06-26T00:24:18.478Z,1014.58
2019-06-26T00:25:18.477Z,1014.54
2019-06-26T00:26:18.477Z,1014.56
2019-06-26T00:27:18.479Z,1014.60
2019-06-26T00:28:18.482Z,1014.62
2019-06-26T00:29:18.509Z,1014.63
2019-06-26T00:30:18.488Z,1014.66
2019-06-26T00:31:18.489Z,1014.64
2019-06-26T00:32:18.496Z,1014.65
2019-06-26T00:33:18.493Z,1014.68
2019-06-26T00:34:18.494Z,1014.69
2019-06-26T00:35:18.501Z,1014.67
2019-06-26T00:36:18.505Z,1014.71
2019-06-26T00:37:18.515Z,1014.71
2019-06-26T00:38:18.505Z,1014.68
2019-06-26T00:39:18.545Z,1014.69
2019-06-26T00:40:18.516Z,1014.69
2019-06-26T00:41:18.516Z,1014.71
2019-06-26T00:42:18.520Z,1014.73
2019-06-26T00:43:18.521Z,1014.74
2019-06-26T00:44:18.530Z,1014.72
2019-06-26T00:45:18.526Z,1014.75
2019-06-26T00:46:18.528Z,1014.74
2019-06-26T00:47:18.527Z,1014.74
2019-06-26T00:48:18.537Z,1014.74
2019-06-26T00:49:19.278Z,1014.72
2019-06-26T00:50:18.540Z,1014.77
2019-06-26T00:51:18.552Z,1014.75
2019-06-26T00:52:18.540Z,1014.78
2019-06-26T00:53:18.550Z,1014.78
2019-06-26T00:54:18.559Z,1014.80
2019-06-26T00:55:18.555Z,1014.80
2019-06-26T00:56:18.556Z,1014.85
2019-06-26T00:57:18.554Z,1014.87
2019-06-26T00:58:18.558Z,1014.82
2019-06-26T00:59:18.563Z,1014.86
2019-06-26T01:00:18.563Z,1014.85
2019-06-26T01:01:18.567Z,1014.83
2019-06-26T01:02:18.575Z,1014.85
2019-06-26T01:03:18.571Z,1014.83
2019-06-26T01:04:18.584Z,1014.83
2019-06-26T01:05:18.574Z,1014.84
2019-06-26T01:06:18.578Z,1014.87
2019-06-26T01:07:18.586Z,1014.88
2019-06-26T01:08:18.596Z,1014.91
2019-06-26T01:09:18.584Z,1014.85
2019-06-26T01:10:18.586Z,1014.88
2019-06-26T01:11:21.511Z,1014.92
2019-06-26T01:12:18.609Z,1014.90
2019-06-26T01:13:18.607Z,1014.91
2019-06-26T01:14:18.600Z,1014.91
2019-06-26T01:15:18.605Z,1014.92
2019-06-26T01:16:18.609Z,1014.91
2019-06-26T01:17:18.609Z,1014.95
2019-06-26T01:18:18.610Z,1014.97
2019-06-26T01:19:18.612Z,1014.93
2019-06-26T01:20:18.614Z,1014.97
2019-06-26T01:21:18.618Z,1014.97
2019-06-26T01:22:18.621Z,1015.01
2019-06-26T01:23:18.619Z,1015.04
2019-06-26T01:24:18.624Z,1015.02
2019-06-26T01:25:18.630Z,1015.02
2019-06-26T01:26:18.635Z,1014.99
2019-06-26T01:27:18.637Z,1015.02
2019-06-26T01:28:18.648Z,1015.02
2019-06-26T01:29:18.646Z,1015.02
2019-06-26T01:30:18.647Z,1015.02
2019-06-26T01:31:18.643Z,1015.03
2019-06-26T01:32:18.667Z,1014.99
2019-06-26T01:33:18.654Z,1015.00
2019-06-26T01:34:18.657Z,1015.00
2019-06-26T01:35:18.669Z,1015.05
2019-06-26T01:36:18.660Z,1015.01
2019-06-26T01:37:18.660Z,1015.01
2019-06-26T01:38:18.665Z,1015.02
2019-06-26T01:39:18.669Z,1015.02
2019-06-26T01:40:18.672Z,1015.04
2019-06-26T01:41:18.680Z,1015.07
2019-06-26T01:42:18.675Z,1015.03
2019-06-26T01:43:18.677Z,1015.02
2019-06-26T01:44:18.680Z,1015.08
2019-06-26T01:45:18.685Z,1015.04
2019-06-26T01:46:18.690Z,1015.06
2019-06-26T01:47:18.690Z,1015.05
2019-06-26T01:48:18.695Z,1015.06
2019-06-26T01:49:18.702Z,1015.06
2019-06-26T01:50:18.694Z,1015.04
2019-06-26T01:51:18.717Z,1015.07
2019-06-26T01:52:18.702Z,1015.06
2019-06-26T01:53:18.708Z,1015.07
2019-06-26T01:54:18.706Z,1015.11
2019-06-26T01:55:18.708Z,1015.07
2019-06-26T01:56:18.713Z,1015.10
2019-06-26T01:57:18.717Z,1015.09
2019-06-26T01:58:18.722Z,1015.11
2019-06-26T01:59:18.722Z,1015.13
2019-06-26T02:00:18.913Z,1015.13
2019-06-26T02:01:18.725Z,1015.13
2019-06-26T02:02:18.727Z,1015.16
2019-06-26T02:03:18.732Z,1015.15
2019-06-26T02:04:18.726Z,1015.13
2019-06-26T02:05:18.737Z,1015.14
2019-06-26T02:06:18.744Z,1015.17
2019-06-26T02:07:18.746Z,1015.17
2019-06-26T02:08:18.749Z,1015.13
2019-06-26T02:09:18.775Z,1015.19
2019-06-26T02:10:18.751Z,1015.17
2019-06-26T02:11:18.754Z,1015.19
2019-06-26T02:12:18.756Z,1015.17
2019-06-26T02:13:18.757Z,1015.20
2019-06-26T02:14:30.592Z,1015.17
2019-06-26T02:15:18.768Z,1015.15
2019-06-26T02:16:18.764Z,1015.14
2019-06-26T02:17:18.783Z,1015.16
2019-06-26T02:18:18.773Z,1015.16
2019-06-26T02:19:18.774Z,1015.13
2019-06-26T02:20:18.784Z,1015.10
2019-06-26T02:21:18.783Z,1015.16
2019-06-26T02:22:18.786Z,1015.13
2019-06-26T02:23:18.785Z,1015.17
2019-06-26T02:24:18.790Z,1015.19
2019-06-26T02:25:18.797Z,1015.17
2019-06-26T02:26:18.809Z,1015.17
2019-06-26T02:27:18.798Z,1015.17
2019-06-26T02:28:18.804Z,1015.19
2019-06-26T02:29:18.796Z,1015.20
2019-06-26T02:30:18.817Z,1015.23
2019-06-26T02:31:18.805Z,1015.24
2019-06-26T02:32:18.805Z,1015.23
2019-06-26T02:33:18.813Z,1015.23
2019-06-26T02:34:18.818Z,1015.25
2019-06-26T02:35:18.816Z,1015.27
2019-06-26T02:36:18.825Z,1015.35
2019-06-26T02:37:18.819Z,1015.31
2019-06-26T02:38:18.826Z,1015.33
2019-06-26T02:39:18.825Z,1015.34
2019-06-26T02:40:18.827Z,1015.35
2019-06-26T02:41:18.834Z,1015.35
2019-06-26T02:42:18.891Z,1015.36
2019-06-26T02:43:18.832Z,1015.36
2019-06-26T02:44:18.839Z,1015.34
2019-06-26T02:45:18.842Z,1015.34
2019-06-26T02:46:18.840Z,1015.36
2019-06-26T02:47:20.804Z,1015.34
2019-06-26T02:48:18.848Z,1015.33
2019-06-26T02:49:18.849Z,1015.35
2019-06-26T02:50:18.854Z,1015.35
2019-06-26T02:51:18.852Z,1015.35
2019-06-26T02:52:18.858Z,1015.35
2019-06-26T02:53:18.869Z,1015.38
2019-06-26T02:54:18.864Z,1015.38
2019-06-26T02:55:18.869Z,1015.36
2019-06-26T02:56:18.869Z,1015.42
2019-06-26T02:57:18.868Z,1015.40
2019-06-26T02:58:18.889Z,1015.45
2019-06-26T02:59:18.876Z,1015.45
2019-06-26T03:00:18.882Z,1015.44
2019-06-26T03:01:18.878Z,1015.51
2019-06-26T03:02:18.879Z,1015.49
2019-06-26T03:03:18.888Z,1015.47
2019-06-26T03:04:18.909Z,1015.50
2019-06-26T03:05:18.958Z,1015.49
2019-06-26T03:06:18.907Z,1015.48
2019-06-26T03:07:18.894Z,1015.48
2019-06-26T03:08:18.897Z,1015.49
2019-06-26T03:09:18.898Z,1015.53
2019-06-26T03:10:18.899Z,1015.53
2019-06-26T03:11:18.902Z,1015.47
2019-06-26T03:12:18.901Z,1015.49
2019-06-26T03:13:18.907Z,1015.49
2019-06-26T03:14:18.912Z,1015.49
2019-06-26T03:15:18.907Z,1015.51
2019-06-26T03:16:18.910Z,1015.55
2019-06-26T03:17:18.915Z,1015.53
2019-06-26T03:18:18.919Z,1015.56
2019-06-26T03:19:18.923Z,1015.60
2019-06-26T03:20:18.926Z,1015.61
2019-06-26T03:21:18.929Z,1015.58
2019-06-26T03:22:18.923Z,1015.62
2019-06-26T03:23:18.924Z,1015.61
2019-06-26T03:24:18.929Z,1015.61
2019-06-26T03:25:18.935Z,1015.67
2019-06-26T03:26:18.942Z,1015.69
2019-06-26T03:27:18.956Z,1015.70
2019-06-26T03:28:18.957Z,1015.70
2019-06-26T03:29:18.938Z,1015.76
2019-06-26T03:30:18.948Z,1015.77
2019-06-26T03:31:18.950Z,1015.80
2019-06-26T03:32:18.956Z,1015.81
2019-06-26T03:33:18.946Z,1015.82
2019-06-26T03:34:18.948Z,1015.84
2019-06-26T03:35:18.951Z,1015.87
2019-06-26T03:36:18.953Z,1015.87
2019-06-26T03:37:18.964Z,1015.87
2019-06-26T03:38:19.031Z,1015.86
2019-06-26T03:39:18.960Z,1015.86
2019-06-26T03:40:18.965Z,1015.87
2019-06-26T03:41:18.963Z,1015.85
2019-06-26T03:42:18.979Z,1015.90
2019-06-26T03:43:18.966Z,1015.90
2019-06-26T03:44:18.969Z,1015.91
2019-06-26T03:45:25.480Z,1015.95
2019-06-26T03:46:18.985Z,1015.98
2019-06-26T03:47:18.973Z,1015.94
2019-06-26T03:48:18.979Z,1016.00
2019-06-26T03:49:18.999Z,1015.98
2019-06-26T03:50:18.982Z,1015.98
2019-06-26T03:51:18.987Z,1015.98
2019-06-26T03:52:19.011Z,1015.99
2019-06-26T03:53:18.990Z,1016.01
2019-06-26T03:54:18.982Z,1016.00
2019-06-26T03:55:18.998Z,1015.99
2019-06-26T03:56:18.993Z,1016.01
2019-06-26T03:57:19.002Z,1015.99
2019-06-26T03:58:19.032Z,1015.97
2019-06-26T03:59:19.042Z,1015.99
2019-06-26T04:00:19.007Z,1016.00
2019-06-26T04:01:19.003Z,1015.99
2019-06-26T04:02:19.006Z,1015.98
2019-06-26T04:03:19.022Z,1016.01
2019-06-26T04:04:19.015Z,1016.01
2019-06-26T04:05:19.043Z,1016.00
2019-06-26T04:06:19.019Z,1016.01
2019-06-26T04:07:19.019Z,1015.98
2019-06-26T04:08:19.020Z,1015.97
2019-06-26T04:09:19.025Z,1016.03
2019-06-26T04:10:19.026Z,1016.01
2019-06-26T04:11:19.028Z,1016.01
2019-06-26T04:12:19.031Z,1016.07
2019-06-26T04:13:19.030Z,1016.06
2019-06-26T04:14:19.032Z,1016.07
2019-06-26T04:15:19.032Z,1016.08
2019-06-26T04:16:19.043Z,1016.06
2019-06-26T04:17:19.034Z,1016.07
2019-06-26T04:18:19.052Z,1016.08
2019-06-26T04:19:19.054Z,1016.10
2019-06-26T04:20:19.048Z,1016.10
2019-06-26T04:21:19.051Z,1016.16
2019-06-26T04:22:19.053Z,1016.14
2019-06-26T04:23:19.056Z,1016.15
2019-06-26T04:24:19.058Z,1016.19
2019-06-26T04:25:19.059Z,1016.18
2019-06-26T04:26:19.064Z,1016.20
2019-06-26T04:27:19.061Z,1016.17
2019-06-26T04:28:19.085Z,1016.17
2019-06-26T04:29:19.072Z,1016.18
2019-06-26T04:30:19.176Z,1016.23
2019-06-26T04:31:19.079Z,1016.22
2019-06-26T04:32:19.078Z,1016.21
2019-06-26T04:33:19.072Z,1016.21
2019-06-26T04:34:19.086Z,1016.23
2019-06-26T04:35:19.085Z,1016.21
2019-06-26T04:36:19.091Z,1016.25
2019-06-26T04:37:19.091Z,1016.29
2019-06-26T04:38:19.095Z,1016.33
2019-06-26T04:39:19.106Z,1016.29
2019-06-26T04:40:20.423Z,1016.36
2019-06-26T04:41:19.100Z,1016.37
2019-06-26T04:42:19.105Z,1016.38
2019-06-26T04:43:19.105Z,1016.41
2019-06-26T04:44:19.109Z,1016.38
2019-06-26T04:45:19.108Z,1016.44
2019-06-26T04:46:19.113Z,1016.37
2019-06-26T04:47:19.114Z,1016.39
2019-06-26T04:48:19.121Z,1016.43
2019-06-26T04:49:19.135Z,1016.46
2019-06-26T04:50:19.127Z,1016.44
2019-06-26T04:51:19.129Z,1016.45
2019-06-26T04:52:19.130Z,1016.39
2019-06-26T04:53:19.134Z,1016.43
2019-06-26T04:54:19.138Z,1016.45
2019-06-26T04:55:19.147Z,1016.44
2019-06-26T04:56:19.146Z,1016.43
2019-06-26T04:57:19.144Z,1016.45
2019-06-26T04:58:19.148Z,1016.42
2019-06-26T04:59:19.149Z,1016.44
2019-06-26T05:00:21.713Z,1016.43
2019-06-26T05:01:19.164Z,1016.45
2019-06-26T05:02:19.162Z,1016.44
2019-06-26T05:03:19.160Z,1016.45
2019-06-26T05:04:19.168Z,1016.47
2019-06-26T05:05:19.175Z,1016.48
2019-06-26T05:06:19.245Z,1016.45
2019-06-26T05:07:19.188Z,1016.47
2019-06-26T05:08:19.192Z,1016.49
2019-06-26T05:09:19.252Z,1016.48
2019-06-26T05:10:19.197Z,1016.47
2019-06-26T05:11:19.198Z,1016.48
2019-06-26T05:12:19.198Z,1016.53
2019-06-26T05:13:19.207Z,1016.51
2019-06-26T05:14:19.210Z,1016.50
2019-06-26T05:15:19.221Z,1016.54
2019-06-26T05:16:20.378Z,1016.54
2019-06-26T05:17:19.255Z,1016.55
2019-06-26T05:18:19.224Z,1016.54
2019-06-26T05:19:19.229Z,1016.53
2019-06-26T05:20:19.232Z,1016.58
2019-06-26T05:21:19.241Z,1016.57
2019-06-26T05:22:19.248Z,1016.54
2019-06-26T05:23:19.243Z,1016.56
2019-06-26T05:24:19.248Z,1016.59
2019-06-26T05:25:19.257Z,1016.62
2019-06-26T05:26:19.264Z,1016.61
2019-06-26T05:27:19.258Z,1016.65
2019-06-26T05:28:19.266Z,1016.66
2019-06-26T05:29:19.265Z,1016.71
2019-06-26T05:30:19.279Z,1016.71
2019-06-26T05:31:19.279Z,1016.76
2019-06-26T05:32:19.287Z,1016.79
2019-06-26T05:33:19.326Z,1016.77
2019-06-26T05:34:19.297Z,1016.75
2019-06-26T05:35:19.297Z,1016.78
2019-06-26T05:36:19.306Z,1016.86
2019-06-26T05:37:19.335Z,1016.85
2019-06-26T05:38:19.323Z,1016.86
2019-06-26T05:39:19.325Z,1016.87
2019-06-26T05:40:19.328Z,1016.83
2019-06-26T05:41:19.362Z,1016.85
2019-06-26T05:42:19.343Z,1016.82
2019-06-26T05:43:19.359Z,1016.87
2019-06-26T05:44:19.358Z,1016.89
2019-06-26T05:45:19.375Z,1016.89
2019-06-26T05:46:30.470Z,1016.92
2019-06-26T05:47:22.056Z,1016.95
2019-06-26T05:48:19.388Z,1016.95
2019-06-26T05:49:19.395Z,1016.97
2019-06-26T05:50:19.402Z,1016.95
2019-06-26T05:51:19.405Z,1016.99
2019-06-26T05:52:19.432Z,1016.98
2019-06-26T05:53:19.432Z,1017.00
2019-06-26T05:54:19.448Z,1017.02
2019-06-26T05:55:19.445Z,1017.02
2019-06-26T05:56:19.451Z,1017.06
2019-06-26T05:57:19.457Z,1017.06
2019-06-26T05:58:19.461Z,1017.08
2019-06-26T05:59:19.480Z,1017.07
2019-06-26T06:00:19.483Z,1017.06
2019-06-26T06:01:19.491Z,1017.08
2019-06-26T06:02:19.528Z,1017.10
2019-06-26T06:03:19.498Z,1017.09
2019-06-26T06:04:19.515Z,1017.11
2019-06-26T06:05:19.526Z,1017.10
2019-06-26T06:06:19.535Z,1017.12
2019-06-26T06:07:19.542Z,1017.11
2019-06-26T06:08:19.553Z,1017.11
2019-06-26T06:09:19.561Z,1017.11
2019-06-26T06:10:19.587Z,1017.08
2019-06-26T06:11:19.577Z,1017.11
2019-06-26T06:12:19.584Z,1017.11
2019-06-26T06:13:19.601Z,1017.11
2019-06-26T06:14:19.600Z,1017.10
2019-06-26T06:15:19.619Z,1017.08
2019-06-26T06:16:19.626Z,1017.11
2019-06-26T06:17:19.637Z,1017.11
2019-06-26T06:18:19.646Z,1017.09
2019-06-26T06:19:19.658Z,1017.11
2019-06-26T06:20:19.675Z,1017.12
2019-06-26T06:21:19.677Z,1017.11
2019-06-26T06:22:19.687Z,1017.08
2019-06-26T06:23:19.698Z,1017.10
2019-06-26T06:24:19.729Z,1017.15
2019-06-26T06:25:19.711Z,1017.16
2019-06-26T06:26:19.725Z,1017.16
2019-06-26T06:27:19.731Z,1017.18
2019-06-26T06:28:19.748Z,1017.16
2019-06-26T06:29:19.750Z,1017.22
2019-06-26T06:30:19.767Z,1017.19
2019-06-26T06:31:19.774Z,1017.18
2019-06-26T06:32:19.786Z,1017.22
2019-06-26T06:33:19.792Z,1017.26
2019-06-26T06:34:19.801Z,1017.28
2019-06-26T06:35:19.817Z,1017.27
2019-06-26T06:36:19.829Z,1017.26
2019-06-26T06:37:19.838Z,1017.29
2019-06-26T06:38:19.894Z,1017.31
2019-06-26T06:39:19.861Z,1017.33
2019-06-26T06:40:19.875Z,1017.33
2019-06-26T06:41:19.874Z,1017.36
2019-06-26T06:42:19.890Z,1017.36
2019-06-26T06:43:19.901Z,1017.35
2019-06-26T06:44:19.915Z,1017.40
2019-06-26T06:45:20.030Z,1017.38
2019-06-26T06:46:19.937Z,1017.43
2019-06-26T06:47:19.946Z,1017.40
2019-06-26T06:48:19.962Z,1017.46
2019-06-26T06:49:19.970Z,1017.44
2019-06-26T06:50:19.983Z,1017.46
2019-06-26T06:51:19.992Z,1017.49
2019-06-26T06:52:20.016Z,1017.47
2019-06-26T06:53:20.015Z,1017.49
2019-06-26T06:54:20.058Z,1017.54
2019-06-26T06:55:20.041Z,1017.54
2019-06-26T06:56:20.050Z,1017.55
2019-06-26T06:57:20.111Z,1017.56
2019-06-26T06:58:20.072Z,1017.58
2019-06-26T06:59:20.081Z,1017.61
2019-06-26T07:00:20.110Z,1017.65
2019-06-26T07:01:20.119Z,1017.65
2019-06-26T07:02:20.126Z,1017.66
2019-06-26T07:03:20.144Z,1017.66
2019-06-26T07:04:20.139Z,1017.62
2019-06-26T07:05:20.157Z,1017.68
2019-06-26T07:06:20.162Z,1017.65
2019-06-26T07:07:20.191Z,1017.64
2019-06-26T07:08:20.185Z,1017.66
2019-06-26T07:09:20.218Z,1017.65
2019-06-26T07:10:20.213Z,1017.65
2019-06-26T07:11:20.232Z,1017.62
2019-06-26T07:12:21.037Z,1017.62
2019-06-26T07:13:20.255Z,1017.67
2019-06-26T07:14:20.274Z,1017.65
2019-06-26T07:15:20.288Z,1017.69
2019-06-26T07:16:20.301Z,1017.67
2019-06-26T07:17:21.529Z,1017.70
2019-06-26T07:18:20.305Z,1017.66
2019-06-26T07:19:20.326Z,1017.67
2019-06-26T07:20:20.340Z,1017.70
2019-06-26T07:21:20.348Z,1017.69
2019-06-26T07:22:20.361Z,1017.72
2019-06-26T07:23:20.366Z,1017.71
2019-06-26T07:24:20.403Z,1017.70
2019-06-26T07:25:20.401Z,1017.76
2019-06-26T07:26:20.412Z,1017.76
2019-06-26T07:27:20.423Z,1017.74
2019-06-26T07:28:20.478Z,1017.72
2019-06-26T07:29:20.455Z,1017.72
2019-06-26T07:30:20.464Z,1017.75
2019-06-26T07:31:20.472Z,1017.77
2019-06-26T07:32:20.487Z,1017.76
2019-06-26T07:33:20.500Z,1017.82
2019-06-26T07:34:20.510Z,1017.83
2019-06-26T07:35:20.527Z,1017.82
2019-06-26T07:36:20.536Z,1017.80
2019-06-26T07:37:20.543Z,1017.83
2019-06-26T07:38:20.573Z,1017.81
2019-06-26T07:39:20.586Z,1017.83
2019-06-26T07:40:20.579Z,1017.85
2019-06-26T07:41:20.603Z,1017.88
2019-06-26T07:42:20.612Z,1017.88
2019-06-26T07:43:20.624Z,1017.87
2019-06-26T07:44:20.636Z,1017.92
2019-06-26T07:45:23.897Z,1017.93
2019-06-26T07:46:20.662Z,1017.93
2019-06-26T07:47:23.461Z,1017.93
2019-06-26T07:48:20.689Z,1017.90
2019-06-26T07:49:20.701Z,1017.96
2019-06-26T07:50:20.719Z,1017.95
2019-06-26T07:51:20.728Z,1017.89
2019-06-26T07:52:20.739Z,1017.89
2019-06-26T07:53:20.749Z,1017.92
2019-06-26T07:54:20.765Z,1017.89
2019-06-26T07:55:20.773Z,1017.87
2019-06-26T07:56:20.788Z,1017.85
2019-06-26T07:57:20.797Z,1017.89
2019-06-26T07:58:20.814Z,1017.88
2019-06-26T07:59:20.837Z,1017.95
2019-06-26T08:00:20.853Z,1017.90
2019-06-26T08:01:20.858Z,1017.89
2019-06-26T08:02:20.866Z,1017.91
2019-06-26T08:03:20.873Z,1017.90
2019-06-26T08:04:20.891Z,1017.85
2019-06-26T08:05:20.897Z,1017.87
2019-06-26T08:06:20.909Z,1017.89
2019-06-26T08:07:20.921Z,1017.90
2019-06-26T08:08:20.964Z,1017.90
2019-06-26T08:09:20.950Z,1017.90
2019-06-26T08:10:20.982Z,1017.87
2019-06-26T08:11:21.019Z,1017.90
2019-06-26T08:12:20.995Z,1017.90
2019-06-26T08:13:20.998Z,1017.84
2019-06-26T08:14:21.093Z,1017.90
2019-06-26T08:15:21.021Z,1017.86
2019-06-26T08:16:21.094Z,1017.89
2019-06-26T08:17:21.041Z,1017.88
2019-06-26T08:18:21.058Z,1017.87
2019-06-26T08:19:21.068Z,1017.88
2019-06-26T08:20:21.079Z,1017.91
2019-06-26T08:21:21.086Z,1017.89
2019-06-26T08:22:21.105Z,1017.89
2019-06-26T08:23:21.111Z,1017.86
2019-06-26T08:24:21.121Z,1017.87
2019-06-26T08:25:21.136Z,1017.90
2019-06-26T08:26:21.147Z,1017.90
2019-06-26T08:27:21.164Z,1017.92
2019-06-26T08:28:21.171Z,1017.89
2019-06-26T08:29:21.177Z,1017.86
2019-06-26T08:30:21.201Z,1017.92
2019-06-26T08:31:21.361Z,1017.91
2019-06-26T08:32:21.280Z,1017.90
2019-06-26T08:33:21.222Z,1017.89
2019-06-26T08:34:21.281Z,1017.90
2019-06-26T08:35:21.240Z,1017.88
2019-06-26T08:36:21.250Z,1017.84
2019-06-26T08:37:21.264Z,1017.80
2019-06-26T08:38:21.274Z,1017.84
2019-06-26T08:39:21.285Z,1017.81
2019-06-26T08:40:21.364Z,1017.82
2019-06-26T08:41:21.302Z,1017.82
2019-06-26T08:42:21.315Z,1017.80
2019-06-26T08:43:21.326Z,1017.78
2019-06-26T08:44:21.332Z,1017.80
2019-06-26T08:45:21.364Z,1017.80
2019-06-26T08:46:21.359Z,1017.78
2019-06-26T08:47:21.364Z,1017.81
2019-06-26T08:48:38.383Z,1017.79
2019-06-26T08:49:26.052Z,1017.81
2019-06-26T08:50:21.396Z,1017.82
2019-06-26T08:51:21.405Z,1017.82
2019-06-26T08:52:21.414Z,1017.83
2019-06-26T08:53:21.433Z,1017.87
2019-06-26T08:54:21.442Z,1017.89
2019-06-26T08:55:21.442Z,1017.85
2019-06-26T08:56:21.453Z,1017.88
2019-06-26T08:57:21.470Z,1017.84
2019-06-26T08:58:21.470Z,1017.81
2019-06-26T08:59:21.483Z,1017.81
2019-06-26T09:00:21.501Z,1017.81
2019-06-26T09:01:21.499Z,1017.78
2019-06-26T09:02:21.510Z,1017.84
2019-06-26T09:03:21.518Z,1017.83
2019-06-26T09:04:21.542Z,1017.85
2019-06-26T09:05:21.552Z,1017.82
2019-06-26T09:06:21.553Z,1017.85
2019-06-26T09:07:21.571Z,1017.90
2019-06-26T09:08:21.625Z,1017.94
2019-06-26T09:09:21.577Z,1017.95
2019-06-26T09:10:21.585Z,1017.93
2019-06-26T09:11:21.599Z,1017.92
2019-06-26T09:12:21.604Z,1017.93
2019-06-26T09:13:21.612Z,1017.91
2019-06-26T09:14:21.629Z,1017.93
2019-06-26T09:15:21.630Z,1017.94
2019-06-26T09:16:21.638Z,1017.94
2019-06-26T09:17:21.650Z,1017.97
2019-06-26T09:18:35.028Z,1017.97
2019-06-26T09:19:21.680Z,1017.96
2019-06-26T09:20:21.676Z,1017.95
2019-06-26T09:21:21.686Z,1017.96
2019-06-26T09:22:21.689Z,1017.94
2019-06-26T09:23:21.700Z,1017.90
2019-06-26T09:24:21.700Z,1017.96
2019-06-26T09:25:22.679Z,1017.96
2019-06-26T09:26:21.721Z,1017.94
2019-06-26T09:27:21.730Z,1017.91
2019-06-26T09:28:21.739Z,1017.93
2019-06-26T09:29:24.009Z,1017.93
2019-06-26T09:30:21.760Z,1017.91
2019-06-26T09:31:21.767Z,1017.92
2019-06-26T09:32:21.776Z,1017.93
2019-06-26T09:33:21.778Z,1017.92
2019-06-26T09:34:21.801Z,1017.92
2019-06-26T09:35:21.795Z,1017.92
2019-06-26T09:36:21.810Z,1017.86
2019-06-26T09:37:21.814Z,1017.83
2019-06-26T09:38:21.828Z,1017.85
2019-06-26T09:39:21.830Z,1017.83
2019-06-26T09:40:21.844Z,1017.80
2019-06-26T09:41:21.850Z,1017.82
2019-06-26T09:42:21.858Z,1017.82
2019-06-26T09:43:21.864Z,1017.81
2019-06-26T09:44:21.876Z,1017.80
2019-06-26T09:45:21.878Z,1017.79
2019-06-26T09:46:21.888Z,1017.78
2019-06-26T09:47:21.895Z,1017.80
2019-06-26T09:48:21.904Z,1017.76
2019-06-26T09:49:21.913Z,1017.79
2019-06-26T09:50:21.923Z,1017.80
2019-06-26T09:51:21.925Z,1017.78
2019-06-26T09:52:21.942Z,1017.76
2019-06-26T09:53:21.942Z,1017.77
2019-06-26T09:54:21.950Z,1017.75
2019-06-26T09:55:21.963Z,1017.74
2019-06-26T09:56:21.971Z,1017.75
2019-06-26T09:57:21.976Z,1017.74
2019-06-26T09:58:21.981Z,1017.72
2019-06-26T09:59:21.991Z,1017.71
2019-06-26T10:00:21.999Z,1017.68
2019-06-26T10:01:22.011Z,1017.73
2019-06-26T10:02:22.018Z,1017.71
2019-06-26T10:03:22.069Z,1017.70
2019-06-26T10:04:22.044Z,1017.72
2019-06-26T10:05:22.067Z,1017.67
2019-06-26T10:06:22.043Z,1017.66
2019-06-26T10:07:22.059Z,1017.64
2019-06-26T10:08:22.060Z,1017.61
2019-06-26T10:09:22.080Z,1017.64
2019-06-26T10:10:22.097Z,1017.64
2019-06-26T10:11:22.125Z,1017.63
2019-06-26T10:12:22.091Z,1017.65
2019-06-26T10:13:22.103Z,1017.64
2019-06-26T10:14:22.111Z,1017.66
2019-06-26T10:15:22.118Z,1017.67
2019-06-26T10:16:22.133Z,1017.74
2019-06-26T10:17:22.137Z,1017.71
2019-06-26T10:18:22.139Z,1017.70
2019-06-26T10:19:22.143Z,1017.71
2019-06-26T10:20:22.219Z,1017.70
2019-06-26T10:21:23.653Z,1017.76
2019-06-26T10:22:22.181Z,1017.75
2019-06-26T10:23:22.181Z,1017.73
2019-06-26T10:24:22.187Z,1017.69
2019-06-26T10:25:22.195Z,1017.70
2019-06-26T10:26:22.200Z,1017.67
2019-06-26T10:27:22.214Z,1017.73
2019-06-26T10:28:22.306Z,1017.71
2019-06-26T10:29:22.233Z,1017.75
2019-06-26T10:30:22.274Z,1017.77
2019-06-26T10:31:22.258Z,1017.76
2019-06-26T10:32:22.246Z,1017.77
2019-06-26T10:33:22.254Z,1017.76
2019-06-26T10:34:22.264Z,1017.78
2019-06-26T10:35:22.265Z,1017.74
2019-06-26T10:36:24.664Z,1017.74
2019-06-26T10:37:22.284Z,1017.74
2019-06-26T10:38:22.332Z,1017.78
2019-06-26T10:39:22.298Z,1017.82
2019-06-26T10:40:22.304Z,1017.82
2019-06-26T10:41:22.346Z,1017.80
2019-06-26T10:42:22.325Z,1017.83
2019-06-26T10:43:22.333Z,1017.82
2019-06-26T10:44:22.336Z,1017.83
2019-06-26T10:45:22.344Z,1017.81
2019-06-26T10:46:22.350Z,1017.81
2019-06-26T10:47:22.358Z,1017.82
2019-06-26T10:48:22.383Z,1017.78
2019-06-26T10:49:27.162Z,1017.82
2019-06-26T10:50:22.382Z,1017.81
2019-06-26T10:51:22.407Z,1017.72
2019-06-26T10:52:22.397Z,1017.72
2019-06-26T10:53:22.406Z,1017.77
2019-06-26T10:54:22.407Z,1017.76
2019-06-26T10:55:22.416Z,1017.77
2019-06-26T10:56:22.423Z,1017.72
2019-06-26T10:57:22.437Z,1017.78
2019-06-26T10:58:22.444Z,1017.72
2019-06-26T10:59:22.496Z,1017.72
2019-06-26T11:00:22.456Z,1017.70
2019-06-26T11:01:22.466Z,1017.73
2019-06-26T11:02:22.472Z,1017.76
2019-06-26T11:03:22.482Z,1017.71
2019-06-26T11:04:22.494Z,1017.71
2019-06-26T11:05:22.493Z,1017.71
2019-06-26T11:06:22.498Z,1017.69
2019-06-26T11:07:22.508Z,1017.67
2019-06-26T11:08:22.513Z,1017.69
2019-06-26T11:09:22.530Z,1017.69
2019-06-26T11:10:22.544Z,1017.70
2019-06-26T11:11:22.541Z,1017.70
2019-06-26T11:12:22.547Z,1017.67
2019-06-26T11:13:22.560Z,1017.71
2019-06-26T11:14:22.561Z,1017.67
2019-06-26T11:15:22.568Z,1017.58
2019-06-26T11:16:22.611Z,1017.66
2019-06-26T11:17:22.589Z,1017.64
2019-06-26T11:18:22.589Z,1017.65
2019-06-26T11:19:22.594Z,1017.62
2019-06-26T11:20:22.610Z,1017.66
2019-06-26T11:21:22.612Z,1017.68
2019-06-26T11:22:22.626Z,1017.63
2019-06-26T11:23:22.630Z,1017.63
2019-06-26T11:24:22.652Z,1017.69
2019-06-26T11:25:22.639Z,1017.63
2019-06-26T11:26:22.649Z,1017.63
2019-06-26T11:27:22.657Z,1017.64
2019-06-26T11:28:22.665Z,1017.65
2019-06-26T11:29:22.668Z,1017.65
2019-06-26T11:30:22.681Z,1017.63
2019-06-26T11:31:22.770Z,1017.66
2019-06-26T11:32:22.697Z,1017.66
2019-06-26T11:33:24.257Z,1017.65
2019-06-26T11:34:22.706Z,1017.64
2019-06-26T11:35:22.725Z,1017.65
2019-06-26T11:36:22.728Z,1017.66
2019-06-26T11:37:23.244Z,1017.67
2019-06-26T11:38:22.740Z,1017.67
2019-06-26T11:39:22.775Z,1017.67
2019-06-26T11:40:22.753Z,1017.71
2019-06-26T11:41:22.768Z,1017.67
2019-06-26T11:42:22.776Z,1017.63
2019-06-26T11:43:22.788Z,1017.65
2019-06-26T11:44:22.834Z,1017.64
2019-06-26T11:45:22.792Z,1017.62
2019-06-26T11:46:22.799Z,1017.64
2019-06-26T11:47:22.832Z,1017.58
2019-06-26T11:48:22.863Z,1017.61
2019-06-26T11:49:22.822Z,1017.64
2019-06-26T11:50:22.835Z,1017.61
2019-06-26T11:51:22.834Z,1017.54
2019-06-26T11:52:22.851Z,1017.55
2019-06-26T11:53:22.857Z,1017.55
2019-06-26T11:54:22.866Z,1017.56
2019-06-26T11:55:22.870Z,1017.55
2019-06-26T11:56:22.887Z,1017.59
2019-06-26T11:57:22.883Z,1017.58
2019-06-26T11:58:22.893Z,1017.50
2019-06-26T11:59:22.901Z,1017.49
2019-06-26T12:00:22.905Z,1017.51
2019-06-26T12:01:22.933Z,1017.54
2019-06-26T12:02:22.924Z,1017.53
2019-06-26T12:03:22.942Z,1017.53
2019-06-26T12:04:22.934Z,1017.50
2019-06-26T12:05:22.955Z,1017.52