createdAt,value
2024-05-09T00:00:40.860Z,95.29
2024-05-09T00:10:40.777Z,94.68
2024-05-09T00:20:41.207Z,94.62
2024-05-09T00:30:39.910Z,95.44
2024-05-09T00:40:42.477Z,95.75
2024-05-09T00:50:41.225Z,95.44
2024-05-09T01:00:41.544Z,95.85
2024-05-09T01:10:43.734Z,95.85
2024-05-09T01:20:43.853Z,96.30
2024-05-09T01:30:40.975Z,96.20
2024-05-09T01:40:42.207Z,95.84
2024-05-09T01:50:43.021Z,96.55
2024-05-09T02:00:43.302Z,96.96
2024-05-09T02:10:41.762Z,96.66
2024-05-09T02:20:44.323Z,96.81
2024-05-09T02:30:42.695Z,96.61
2024-05-09T02:40:42.467Z,96.51
2024-05-09T02:50:42.539Z,96.55
2024-05-09T03:00:43.205Z,96.96
2024-05-09T03:10:43.032Z,96.55
2024-05-09T03:20:42.883Z,96.66
2024-05-09T03:30:43.510Z,96.55
2024-05-09T03:40:43.408Z,97.05
2024-05-09T03:50:43.571Z,97.46
2024-05-09T04:00:43.680Z,97.77
2024-05-09T04:10:43.715Z,98.28
2024-05-09T04:20:44.037Z,98.69
2024-05-09T04:30:44.169Z,97.87
2024-05-09T04:40:44.528Z,98.03
2024-05-09T04:50:44.631Z,97.67
2024-05-09T05:00:44.748Z,97.78
2024-05-09T05:10:44.714Z,97.06
2024-05-09T05:20:45.364Z,96.75
2024-05-09T05:30:45.149Z,95.79
2024-05-09T05:40:45.586Z,96.15
2024-05-09T05:50:45.753Z,92.78
2024-05-09T06:00:45.778Z,92.42
2024-05-09T06:10:45.953Z,92.02
2024-05-09T06:20:45.970Z,92.02
2024-05-09T06:30:45.948Z,89.63
2024-05-09T06:40:46.916Z,89.86
2024-05-09T06:50:46.318Z,87.77
2024-05-09T07:00:46.662Z,86.51
2024-05-09T07:10:46.845Z,86.21
2024-05-09T07:20:47.511Z,86.16
2024-05-09T07:30:46.968Z,85.45
2024-05-09T07:40:47.304Z,84.03
2024-05-09T08:00:47.632Z,81.20
2024-05-09T08:10:47.690Z,81.90
2024-05-09T08:20:48.027Z,70.21
2024-05-09T08:30:48.181Z,70.73
2024-05-09T08:40:48.580Z,71.91
2024-05-09T08:50:48.438Z,66.86
2024-05-09T09:00:49.689Z,65.34
2024-05-09T09:10:48.782Z,69.34
2024-05-09T09:20:49.045Z,67.43
2024-05-09T09:30:49.117Z,67.80
2024-05-09T09:40:50.018Z,63.14
2024-05-09T09:50:49.364Z,63.30
2024-05-09T10:00:49.684Z,64.65
2024-05-09T10:10:50.528Z,60.15
2024-05-09T10:20:49.897Z,61.14
2024-05-09T10:30:50.520Z,57.74
2024-05-09T10:40:50.243Z,57.93
2024-05-09T10:50:50.388Z,63.31
2024-05-09T11:00:51.005Z,64.11
2024-05-09T11:10:50.816Z,61.28
2024-05-09T11:20:51.056Z,62.97
2024-05-09T11:30:51.292Z,62.20
2024-05-09T11:40:51.308Z,64.17
2024-05-09T11:50:51.462Z,62.56
2024-05-09T12:00:51.917Z,63.81
2024-05-09T12:10:52.048Z,63.20
2024-05-09T12:20:52.212Z,59.19
2024-05-09T12:30:52.222Z,62.64
2024-05-09T12:40:52.594Z,61.84
2024-05-09T12:50:52.671Z,58.44
2024-05-09T13:00:53.253Z,55.72
2024-05-09T13:10:53.112Z,60.33
2024-05-09T13:20:53.156Z,59.46
2024-05-09T13:30:53.351Z,59.31
2024-05-09T13:40:53.864Z,63.04
2024-05-09T13:50:53.632Z,59.38
2024-05-09T14:00:54.047Z,58.86
2024-05-09T14:10:54.117Z,57.83
2024-05-09T14:20:54.164Z,61.07
2024-05-09T14:30:54.172Z,59.96
2024-05-09T14:40:54.545Z,60.77
2024-05-09T14:50:54.499Z,60.02
2024-05-09T15:00:54.862Z,59.79
2024-05-09T15:10:54.935Z,59.86
2024-05-09T15:20:55.079Z,56.70
2024-05-09T15:30:55.287Z,53.30
2024-05-09T15:40:55.914Z,58.58
2024-05-09T15:50:55.757Z,59.23
2024-05-09T16:00:56.178Z,55.30
2024-05-09T16:10:56.072Z,57.13
2024-05-09T16:20:56.186Z,60.75
2024-05-09T16:30:56.412Z,58.54
2024-05-09T16:40:56.718Z,60.41
2024-05-09T16:50:56.851Z,60.24
2024-05-09T17:00:57.169Z,62.88
2024-05-09T17:10:57.222Z,63.51
2024-05-09T17:20:57.266Z,63.85
2024-05-09T17:30:57.501Z,63.85
2024-05-09T17:40:57.873Z,64.45
2024-05-09T17:50:57.862Z,64.28
2024-05-09T18:00:58.245Z,66.73
2024-05-09T18:10:58.391Z,67.74
2024-05-09T18:20:58.491Z,67.16
2024-05-09T18:30:58.486Z,66.89
2024-05-09T18:40:58.860Z,68.10
2024-05-09T18:50:58.762Z,69.35
2024-05-09T19:01:00.982Z,69.98
2024-05-09T19:10:59.047Z,70.79
2024-05-09T19:20:59.286Z,69.18
2024-05-09T19:30:59.486Z,69.92
2024-05-09T19:40:59.796Z,71.60
2024-05-09T19:50:59.811Z,73.02
2024-05-09T20:01:00.150Z,72.92
2024-05-09T20:11:00.139Z,73.46
2024-05-09T20:21:00.752Z,72.99
2024-05-09T20:31:00.506Z,75.42
2024-05-09T20:41:00.869Z,75.58
2024-05-09T20:51:00.796Z,73.96
2024-05-09T21:01:01.105Z,75.04
2024-05-09T21:11:01.125Z,76.60
2024-05-09T21:21:01.366Z,76.13
2024-05-09T21:31:01.541Z,76.74
2024-05-09T21:41:01.939Z,76.51
2024-05-09T21:51:01.916Z,77.36
2024-05-09T22:01:02.276Z,78.91
2024-05-09T22:11:02.547Z,80.47
2024-05-09T22:21:02.614Z,80.72
2024-05-09T22:31:02.806Z,81.37
2024-05-09T22:41:03.076Z,85.14
2024-05-09T22:51:03.383Z,86.21
2024-05-09T23:01:03.589Z,85.96
2024-05-09T23:11:03.688Z,85.55
2024-05-09T23:21:03.970Z,86.00
2024-05-09T23:31:03.955Z,86.96
2024-05-09T23:41:04.131Z,87.51
2024-05-09T23:51:04.317Z,88.88
