createdAt,value
2017-06-25T00:00:36.557Z,6.50
2017-06-25T00:01:36.648Z,6.50
2017-06-25T00:02:36.627Z,6.50
2017-06-25T00:03:36.608Z,6.50
2017-06-25T00:04:36.550Z,4.90
2017-06-25T00:05:36.630Z,4.90
2017-06-25T00:06:36.558Z,4.90
2017-06-25T00:07:36.626Z,4.90
2017-06-25T00:08:36.646Z,4.90
2017-06-25T00:09:36.556Z,4.90
2017-06-25T00:10:36.642Z,4.90
2017-06-25T00:11:36.651Z,4.90
2017-06-25T00:12:36.649Z,4.90
2017-06-25T00:13:36.658Z,4.90
2017-06-25T00:14:36.647Z,5.50
2017-06-25T00:15:36.612Z,5.50
2017-06-25T00:16:36.643Z,5.50
2017-06-25T00:17:36.654Z,5.50
2017-06-25T00:18:36.659Z,5.50
2017-06-25T00:19:36.644Z,5.50
2017-06-25T00:20:36.615Z,5.50
2017-06-25T00:21:36.570Z,5.50
2017-06-25T00:22:36.628Z,5.50
2017-06-25T00:23:36.569Z,5.50
2017-06-25T00:24:36.648Z,5.80
2017-06-25T00:25:36.564Z,5.80
2017-06-25T00:26:36.612Z,5.80
2017-06-25T00:27:36.637Z,5.80
2017-06-25T00:28:36.652Z,5.80
2017-06-25T00:29:36.639Z,5.80
2017-06-25T00:30:36.621Z,5.80
2017-06-25T00:31:36.645Z,5.80
2017-06-25T00:32:36.660Z,5.80
2017-06-25T00:33:36.573Z,5.80
2017-06-25T00:34:36.521Z,5.00
2017-06-25T00:35:36.589Z,5.00
2017-06-25T00:36:36.633Z,5.00
2017-06-25T00:37:36.653Z,5.00
2017-06-25T00:38:36.560Z,5.00
2017-06-25T00:39:36.562Z,5.00
2017-06-25T00:40:36.561Z,5.00
2017-06-25T00:41:36.545Z,5.00
2017-06-25T00:42:36.639Z,5.00
2017-06-25T00:43:36.594Z,5.00
2017-06-25T00:44:36.622Z,4.90
2017-06-25T00:45:36.573Z,4.90
2017-06-25T00:46:36.583Z,4.90
2017-06-25T00:47:36.665Z,4.90
2017-06-25T00:48:36.672Z,4.90
2017-06-25T00:49:36.584Z,4.90
2017-06-25T00:50:36.648Z,4.90
2017-06-25T00:51:36.665Z,4.90
2017-06-25T00:52:36.666Z,4.90
2017-06-25T00:53:36.577Z,4.90
2017-06-25T00:54:36.647Z,5.40
2017-06-25T00:55:36.735Z,5.40
2017-06-25T00:56:36.653Z,5.40
2017-06-25T00:57:36.661Z,5.40
2017-06-25T00:58:36.655Z,5.40
2017-06-25T00:59:36.666Z,5.40
2017-06-25T01:00:36.653Z,5.40
2017-06-25T01:01:36.654Z,5.40
2017-06-25T01:02:36.654Z,5.40
2017-06-25T01:03:36.656Z,5.40
2017-06-25T01:04:36.592Z,5.30
2017-06-25T01:05:36.683Z,5.30
2017-06-25T01:06:36.634Z,5.30
2017-06-25T01:07:36.659Z,5.30
2017-06-25T01:08:36.692Z,5.30
2017-06-25T01:09:36.674Z,5.30
2017-06-25T01:10:36.591Z,5.30
2017-06-25T01:11:36.640Z,5.30
2017-06-25T01:12:36.679Z,5.30
2017-06-25T01:13:36.596Z,5.30
2017-06-25T01:14:36.676Z,5.60
2017-06-25T01:15:36.666Z,5.60
2017-06-25T01:16:36.666Z,5.60
2017-06-25T01:17:36.664Z,5.60
2017-06-25T01:18:36.668Z,5.60
2017-06-25T01:19:36.599Z,5.60
2017-06-25T01:20:36.666Z,5.60
2017-06-25T01:21:36.667Z,5.60
2017-06-25T01:22:36.669Z,5.60
2017-06-25T01:23:36.665Z,5.60
2017-06-25T01:24:36.683Z,5.20
2017-06-25T01:25:36.685Z,5.20
2017-06-25T01:26:36.687Z,5.20
2017-06-25T01:27:36.672Z,5.20
2017-06-25T01:28:36.652Z,5.20
2017-06-25T01:29:36.609Z,5.20
2017-06-25T01:30:36.683Z,5.20
2017-06-25T01:31:36.607Z,5.20
2017-06-25T01:32:36.696Z,5.20
2017-06-25T01:33:36.652Z,5.20
2017-06-25T01:34:36.687Z,5.20
2017-06-25T01:35:36.656Z,5.30
2017-06-25T01:36:36.621Z,5.30
2017-06-25T01:37:36.695Z,5.30
2017-06-25T01:38:36.663Z,5.30
2017-06-25T01:39:36.697Z,5.30
2017-06-25T01:40:36.677Z,5.30
2017-06-25T01:41:36.692Z,5.30
2017-06-25T01:42:36.679Z,5.30
2017-06-25T01:43:36.704Z,5.30
2017-06-25T01:44:36.695Z,5.30
2017-06-25T01:45:36.677Z,5.10
2017-06-25T01:46:36.683Z,5.10
2017-06-25T01:47:36.687Z,5.10
2017-06-25T01:48:36.685Z,5.10
2017-06-25T01:49:36.689Z,5.10
2017-06-25T01:50:36.730Z,5.10
2017-06-25T01:51:36.689Z,5.10
2017-06-25T01:52:36.684Z,5.10
2017-06-25T01:53:36.685Z,5.10
2017-06-25T01:54:36.673Z,5.10
2017-06-25T01:55:36.673Z,5.50
2017-06-25T01:56:36.671Z,5.50
2017-06-25T01:57:36.672Z,5.50
2017-06-25T01:58:36.673Z,5.50
2017-06-25T01:59:36.673Z,5.50
2017-06-25T02:00:36.670Z,5.50
2017-06-25T02:01:36.673Z,5.50
2017-06-25T02:02:36.676Z,5.50
2017-06-25T02:03:36.674Z,5.50
2017-06-25T02:04:36.675Z,5.50
2017-06-25T02:05:36.674Z,5.60
2017-06-25T02:06:36.712Z,5.60
2017-06-25T02:07:36.669Z,5.60
2017-06-25T02:08:36.720Z,5.60
2017-06-25T02:09:36.666Z,5.60
2017-06-25T02:10:36.617Z,5.60
2017-06-25T02:11:36.670Z,5.60
2017-06-25T02:12:36.709Z,5.60
2017-06-25T02:13:36.694Z,5.60
2017-06-25T02:14:36.711Z,5.60
2017-06-25T02:15:36.649Z,5.40
2017-06-25T02:16:36.704Z,5.40
2017-06-25T02:17:36.690Z,5.40
2017-06-25T02:18:36.631Z,5.40
2017-06-25T02:19:36.634Z,5.40
2017-06-25T02:20:36.714Z,5.40
2017-06-25T02:21:36.625Z,5.40
2017-06-25T02:22:36.723Z,5.40
2017-06-25T02:23:36.716Z,5.40
2017-06-25T02:24:36.709Z,5.40
2017-06-25T02:25:36.719Z,7.60
2017-06-25T02:26:36.722Z,7.60
2017-06-25T02:27:36.727Z,7.60
2017-06-25T02:28:36.698Z,7.60
2017-06-25T02:29:36.717Z,7.60
2017-06-25T02:30:36.654Z,7.60
2017-06-25T02:31:36.640Z,7.60
2017-06-25T02:32:36.643Z,7.60
2017-06-25T02:33:36.734Z,7.60
2017-06-25T02:34:36.713Z,7.60
2017-06-25T02:35:36.717Z,6.50
2017-06-25T02:36:36.719Z,6.50
2017-06-25T02:37:36.640Z,6.50
2017-06-25T02:38:36.635Z,6.50
2017-06-25T02:39:36.666Z,6.50
2017-06-25T02:40:36.732Z,6.50
2017-06-25T02:41:36.726Z,6.50
2017-06-25T02:42:36.739Z,6.50
2017-06-25T02:43:36.637Z,6.50
2017-06-25T02:44:36.734Z,6.50
2017-06-25T02:45:36.712Z,6.70
2017-06-25T02:46:36.709Z,6.70
2017-06-25T02:47:36.711Z,6.70
2017-06-25T02:48:36.714Z,6.70
2017-06-25T02:49:36.717Z,6.70
2017-06-25T02:50:36.717Z,6.70
2017-06-25T02:51:36.712Z,6.70
2017-06-25T02:52:36.716Z,6.70
2017-06-25T02:53:36.715Z,6.70
2017-06-25T02:54:36.717Z,6.70
2017-06-25T02:55:36.716Z,5.80
2017-06-25T02:56:36.718Z,5.80
2017-06-25T02:57:36.720Z,5.80
2017-06-25T02:58:36.722Z,5.80
2017-06-25T02:59:36.636Z,5.80
2017-06-25T03:00:36.726Z,5.80
2017-06-25T03:01:36.723Z,5.80
2017-06-25T03:02:36.720Z,5.80
2017-06-25T03:03:36.726Z,5.80
2017-06-25T03:04:36.725Z,5.80
2017-06-25T03:05:36.725Z,6.20
2017-06-25T03:06:36.710Z,6.20
2017-06-25T03:07:36.727Z,6.20
2017-06-25T03:08:36.729Z,6.20
2017-06-25T03:09:36.728Z,6.20
2017-06-25T03:10:36.728Z,6.20
2017-06-25T03:11:36.731Z,6.20
2017-06-25T03:12:36.729Z,6.20
2017-06-25T03:13:36.643Z,6.20
2017-06-25T03:14:36.735Z,6.20
2017-06-25T03:15:36.664Z,5.50
2017-06-25T03:16:36.745Z,5.50
2017-06-25T03:17:36.752Z,5.50
2017-06-25T03:18:36.747Z,5.50
2017-06-25T03:19:36.747Z,5.50
2017-06-25T03:20:36.749Z,5.50
2017-06-25T03:21:36.754Z,5.50
2017-06-25T03:22:36.712Z,5.50
2017-06-25T03:23:36.728Z,5.50
2017-06-25T03:24:36.715Z,5.50
2017-06-25T03:25:36.720Z,5.00
2017-06-25T03:26:36.723Z,5.00
2017-06-25T03:27:36.722Z,5.00
2017-06-25T03:28:36.723Z,5.00
2017-06-25T03:29:36.727Z,5.00
2017-06-25T03:30:36.725Z,5.00
2017-06-25T03:31:36.724Z,5.00
2017-06-25T03:32:36.746Z,5.00
2017-06-25T03:33:36.730Z,5.00
2017-06-25T03:34:36.729Z,5.00
2017-06-25T03:35:36.692Z,5.50
2017-06-25T03:36:36.657Z,5.50
2017-06-25T03:37:36.653Z,5.50
2017-06-25T03:38:36.668Z,5.50
2017-06-25T03:39:36.708Z,5.50
2017-06-25T03:40:36.670Z,5.50
2017-06-25T03:41:36.670Z,5.50
2017-06-25T03:42:36.667Z,5.50
2017-06-25T03:43:36.653Z,5.50
2017-06-25T03:44:36.700Z,5.50
2017-06-25T03:45:36.657Z,5.50
2017-06-25T03:46:36.666Z,5.50
2017-06-25T03:47:36.719Z,5.50
2017-06-25T03:48:36.745Z,5.50
2017-06-25T03:49:36.669Z,5.50
2017-06-25T03:50:36.640Z,5.50
2017-06-25T03:51:36.718Z,5.50
2017-06-25T03:52:36.749Z,5.50
2017-06-25T03:53:36.705Z,0.00
2017-06-25T03:54:36.668Z,0.00
2017-06-25T03:55:36.707Z,0.00
2017-06-25T03:56:36.705Z,0.00
2017-06-25T03:57:36.707Z,0.00
2017-06-25T03:58:36.703Z,0.00
2017-06-25T03:59:36.678Z,0.00
2017-06-25T04:00:36.709Z,0.00
2017-06-25T04:01:36.666Z,0.00
2017-06-25T04:02:36.709Z,0.00
2017-06-25T04:03:36.688Z,5.90
2017-06-25T04:04:36.775Z,5.90
2017-06-25T04:05:36.773Z,5.90
2017-06-25T04:06:36.753Z,5.90
2017-06-25T04:07:36.738Z,5.90
2017-06-25T04:08:36.784Z,5.90
2017-06-25T04:09:36.773Z,5.90
2017-06-25T04:10:36.684Z,5.90
2017-06-25T04:11:36.690Z,5.90
2017-06-25T04:12:36.711Z,5.90
2017-06-25T04:13:36.781Z,4.80
2017-06-25T04:14:36.690Z,4.80
2017-06-25T04:15:36.769Z,4.80
2017-06-25T04:16:36.696Z,4.80
2017-06-25T04:17:36.697Z,4.80
2017-06-25T04:18:36.739Z,4.80
2017-06-25T04:19:36.687Z,4.80
2017-06-25T04:20:36.775Z,4.80
2017-06-25T04:21:36.775Z,4.80
2017-06-25T04:22:36.761Z,4.80
2017-06-25T04:23:36.786Z,4.40
2017-06-25T04:24:36.762Z,4.40
2017-06-25T04:25:36.761Z,4.40
2017-06-25T04:26:36.689Z,4.40
2017-06-25T04:27:36.782Z,4.40
2017-06-25T04:28:36.813Z,4.40
2017-06-25T04:29:36.762Z,4.40
2017-06-25T04:30:36.742Z,4.40
2017-06-25T04:31:36.781Z,4.40
2017-06-25T04:32:36.701Z,4.40
2017-06-25T04:33:36.787Z,4.40
2017-06-25T04:34:36.767Z,3.70
2017-06-25T04:35:36.771Z,3.70
2017-06-25T04:36:36.782Z,3.70
2017-06-25T04:37:36.770Z,3.70
2017-06-25T04:38:36.769Z,3.70
2017-06-25T04:39:36.768Z,3.70
2017-06-25T04:40:36.771Z,3.70
2017-06-25T04:41:36.774Z,3.70
2017-06-25T04:42:36.774Z,3.70
2017-06-25T04:43:36.772Z,3.70
2017-06-25T04:44:36.814Z,3.50
2017-06-25T04:45:36.794Z,3.50
2017-06-25T04:46:36.773Z,3.50
2017-06-25T04:47:36.759Z,3.50
2017-06-25T04:48:36.794Z,3.50
2017-06-25T04:49:36.711Z,3.50
2017-06-25T04:50:36.799Z,3.50
2017-06-25T04:51:36.798Z,3.50
2017-06-25T04:52:36.758Z,3.50
2017-06-25T04:53:36.708Z,3.50
2017-06-25T04:54:36.782Z,3.40
2017-06-25T04:55:36.779Z,3.40
2017-06-25T04:56:36.781Z,3.40
2017-06-25T04:57:36.785Z,3.40
2017-06-25T04:58:36.781Z,3.40
2017-06-25T04:59:36.783Z,3.40
2017-06-25T05:00:36.785Z,3.40
2017-06-25T05:01:36.785Z,3.40
2017-06-25T05:02:36.785Z,3.40
2017-06-25T05:03:36.785Z,3.40
2017-06-25T05:04:36.785Z,3.80
2017-06-25T05:05:36.783Z,3.80
2017-06-25T05:06:36.785Z,3.80
2017-06-25T05:07:36.785Z,3.80
2017-06-25T05:08:36.787Z,3.80
2017-06-25T05:09:36.785Z,3.80
2017-06-25T05:10:36.789Z,3.80
2017-06-25T05:11:36.787Z,3.80
2017-06-25T05:12:36.788Z,3.80
2017-06-25T05:13:36.790Z,3.80
2017-06-25T05:14:36.793Z,3.60
2017-06-25T05:15:36.790Z,3.60
2017-06-25T05:16:36.796Z,3.60
2017-06-25T05:17:36.792Z,3.60
2017-06-25T05:18:36.794Z,3.60
2017-06-25T05:19:36.791Z,3.60
2017-06-25T05:20:36.791Z,3.60
2017-06-25T05:21:36.793Z,3.60
2017-06-25T05:22:36.794Z,3.60
2017-06-25T05:23:36.793Z,3.60
2017-06-25T05:24:36.800Z,4.30
2017-06-25T05:25:36.794Z,4.30
2017-06-25T05:26:36.796Z,4.30
2017-06-25T05:27:36.799Z,4.30
2017-06-25T05:28:36.804Z,4.30
2017-06-25T05:29:36.798Z,4.30
2017-06-25T05:30:36.799Z,4.30
2017-06-25T05:31:36.802Z,4.30
2017-06-25T05:32:36.800Z,4.30
2017-06-25T05:33:36.804Z,4.30
2017-06-25T05:34:36.733Z,4.80
2017-06-25T05:35:36.796Z,4.80
2017-06-25T05:36:36.740Z,4.80
2017-06-25T05:37:36.830Z,4.80
2017-06-25T05:38:36.832Z,4.80
2017-06-25T05:39:36.837Z,4.80
2017-06-25T05:40:36.826Z,4.80
2017-06-25T05:41:36.823Z,4.80
2017-06-25T05:42:36.829Z,4.80
2017-06-25T05:43:36.827Z,4.80
2017-06-25T05:44:36.740Z,3.90
2017-06-25T05:45:36.804Z,3.90
2017-06-25T05:46:36.786Z,3.90
2017-06-25T05:47:36.835Z,3.90
2017-06-25T05:48:36.811Z,3.90
2017-06-25T05:49:36.750Z,3.90
2017-06-25T05:50:36.748Z,3.90
2017-06-25T05:51:36.831Z,3.90
2017-06-25T05:52:36.752Z,3.90
2017-06-25T05:53:36.751Z,3.90
2017-06-25T05:54:36.827Z,3.70
2017-06-25T05:55:36.809Z,3.70
2017-06-25T05:56:36.753Z,3.70
2017-06-25T05:57:36.807Z,3.70
2017-06-25T05:58:36.826Z,3.70
2017-06-25T05:59:36.832Z,3.70
2017-06-25T06:00:36.832Z,3.70
2017-06-25T06:01:36.746Z,3.70
2017-06-25T06:02:36.839Z,3.70
2017-06-25T06:03:36.744Z,3.70
2017-06-25T06:04:36.806Z,4.40
2017-06-25T06:05:36.808Z,4.40
2017-06-25T06:06:36.803Z,4.40
2017-06-25T06:07:36.809Z,4.40
2017-06-25T06:08:36.809Z,4.40
2017-06-25T06:09:36.809Z,4.40
2017-06-25T06:10:36.808Z,4.40
2017-06-25T06:11:36.809Z,4.40
2017-06-25T06:12:36.811Z,4.40
2017-06-25T06:13:36.810Z,4.40
2017-06-25T06:14:36.823Z,2.80
2017-06-25T06:15:36.822Z,2.80
2017-06-25T06:16:36.829Z,2.80
2017-06-25T06:17:36.823Z,2.80
2017-06-25T06:18:36.829Z,2.80
2017-06-25T06:19:36.827Z,2.80
2017-06-25T06:20:36.827Z,2.80
2017-06-25T06:21:36.828Z,2.80
2017-06-25T06:22:36.830Z,2.80
2017-06-25T06:23:36.832Z,2.80
2017-06-25T06:24:36.830Z,2.80
2017-06-25T06:25:36.828Z,2.80
2017-06-25T06:26:36.831Z,2.80
2017-06-25T06:27:36.829Z,2.80
2017-06-25T06:28:36.832Z,2.80
2017-06-25T06:29:36.830Z,2.80
2017-06-25T06:30:36.833Z,2.80
2017-06-25T06:31:36.832Z,2.80
2017-06-25T06:32:36.846Z,2.80
2017-06-25T06:33:36.834Z,2.80
2017-06-25T06:34:36.828Z,2.40
2017-06-25T06:35:36.777Z,2.40
2017-06-25T06:36:36.848Z,2.40
2017-06-25T06:37:36.816Z,2.40
2017-06-25T06:38:36.861Z,2.40
2017-06-25T06:39:36.857Z,2.40
2017-06-25T06:40:36.855Z,2.40
2017-06-25T06:41:36.769Z,2.40
2017-06-25T06:42:36.852Z,2.40
2017-06-25T06:43:36.774Z,2.40
2017-06-25T06:44:36.851Z,2.80
2017-06-25T06:45:36.835Z,2.80
2017-06-25T06:46:36.860Z,2.80
2017-06-25T06:47:36.868Z,2.80
2017-06-25T06:48:36.774Z,2.80
2017-06-25T06:49:36.775Z,2.80
2017-06-25T06:50:36.785Z,2.80
2017-06-25T06:51:36.789Z,2.80
2017-06-25T06:52:36.863Z,2.80
2017-06-25T06:53:36.869Z,2.80
2017-06-25T06:54:36.783Z,3.99
2017-06-25T06:55:36.865Z,3.99
2017-06-25T06:56:36.846Z,3.99
2017-06-25T06:57:36.861Z,3.99
2017-06-25T06:58:36.781Z,3.99
2017-06-25T06:59:36.875Z,3.99
2017-06-25T07:00:36.864Z,3.99
2017-06-25T07:01:36.788Z,3.99
2017-06-25T07:02:36.899Z,3.99
2017-06-25T07:03:36.875Z,3.99
2017-06-25T07:04:36.832Z,2.50
2017-06-25T07:05:36.875Z,2.50
2017-06-25T07:06:36.848Z,2.50
2017-06-25T07:07:36.872Z,2.50
2017-06-25T07:08:36.816Z,2.50
2017-06-25T07:09:36.875Z,2.50
2017-06-25T07:10:36.833Z,2.50
2017-06-25T07:11:36.873Z,2.50
2017-06-25T07:12:36.838Z,2.50
2017-06-25T07:13:36.877Z,2.50
2017-06-25T07:14:36.858Z,2.50
2017-06-25T07:15:36.859Z,2.50
2017-06-25T07:16:36.860Z,2.50
2017-06-25T07:17:36.859Z,2.50
2017-06-25T07:18:36.861Z,2.50
2017-06-25T07:19:36.863Z,2.50
2017-06-25T07:20:36.878Z,2.50
2017-06-25T07:21:36.859Z,2.50
2017-06-25T07:22:36.863Z,2.50
2017-06-25T07:23:36.867Z,2.50
2017-06-25T07:24:36.863Z,2.50
2017-06-25T07:25:36.864Z,2.50
2017-06-25T07:26:36.868Z,2.50
2017-06-25T07:27:36.866Z,2.50
2017-06-25T07:28:36.868Z,2.50
2017-06-25T07:29:36.866Z,2.50
2017-06-25T07:30:36.899Z,2.50
2017-06-25T07:31:36.868Z,2.50
2017-06-25T07:32:36.953Z,2.50
2017-06-25T07:33:36.866Z,2.50
2017-06-25T07:34:36.870Z,2.50
2017-06-25T07:35:36.855Z,2.40
2017-06-25T07:36:36.856Z,2.40
2017-06-25T07:37:36.856Z,2.40
2017-06-25T07:38:36.859Z,2.40
2017-06-25T07:39:36.908Z,2.40
2017-06-25T07:40:36.860Z,2.40
2017-06-25T07:41:36.859Z,2.40
2017-06-25T07:42:36.964Z,2.40
2017-06-25T07:43:36.864Z,2.40
2017-06-25T07:44:36.863Z,2.40
2017-06-25T07:45:36.910Z,2.60
2017-06-25T07:46:36.814Z,2.60
2017-06-25T07:47:36.898Z,2.60
2017-06-25T07:48:36.878Z,2.60
2017-06-25T07:49:36.899Z,2.60
2017-06-25T07:50:36.899Z,2.60
2017-06-25T07:51:36.815Z,2.60
2017-06-25T07:52:36.822Z,2.60
2017-06-25T07:53:36.816Z,2.60
2017-06-25T07:54:36.856Z,2.60
2017-06-25T07:55:36.789Z,2.50
2017-06-25T07:56:36.789Z,2.50
2017-06-25T07:57:36.844Z,2.50
2017-06-25T07:58:36.899Z,2.50
2017-06-25T07:59:36.899Z,2.50
2017-06-25T08:00:36.797Z,2.50
2017-06-25T08:01:36.785Z,2.50
2017-06-25T08:02:36.846Z,2.50
2017-06-25T08:03:36.826Z,2.50
2017-06-25T08:04:36.828Z,2.50
2017-06-25T08:05:36.908Z,1.70
2017-06-25T08:06:36.907Z,1.70
2017-06-25T08:07:36.897Z,1.70
2017-06-25T08:08:36.903Z,1.70
2017-06-25T08:09:36.899Z,1.70
2017-06-25T08:10:36.867Z,1.70
2017-06-25T08:11:36.851Z,1.70
2017-06-25T08:12:36.897Z,1.70
2017-06-25T08:13:36.871Z,1.70
2017-06-25T08:14:36.908Z,1.70
2017-06-25T08:15:36.876Z,2.00
2017-06-25T08:16:36.878Z,2.00
2017-06-25T08:17:36.879Z,2.00
2017-06-25T08:18:36.879Z,2.00
2017-06-25T08:19:36.882Z,2.00
2017-06-25T08:20:36.883Z,2.00
2017-06-25T08:21:36.884Z,2.00
2017-06-25T08:22:36.910Z,2.00
2017-06-25T08:23:36.882Z,2.00
2017-06-25T08:24:36.884Z,2.00
2017-06-25T08:25:36.894Z,1.90
2017-06-25T08:26:36.896Z,1.90
2017-06-25T08:27:36.915Z,1.90
2017-06-25T08:28:36.897Z,1.90
2017-06-25T08:29:36.898Z,1.90
2017-06-25T08:30:36.903Z,1.90
2017-06-25T08:31:36.898Z,1.90
2017-06-25T08:32:36.901Z,1.90
2017-06-25T08:33:36.904Z,1.90
2017-06-25T08:34:36.928Z,1.90
2017-06-25T08:35:36.921Z,2.50
2017-06-25T08:36:36.917Z,2.50
2017-06-25T08:37:36.915Z,2.50
2017-06-25T08:38:36.917Z,2.50
2017-06-25T08:39:36.901Z,2.50
2017-06-25T08:40:36.835Z,2.50
2017-06-25T08:41:36.847Z,2.50
2017-06-25T08:42:36.926Z,2.50
2017-06-25T08:43:36.927Z,2.50
2017-06-25T08:44:36.848Z,2.50
2017-06-25T08:45:36.914Z,1.20
2017-06-25T08:46:36.909Z,1.20
2017-06-25T08:47:36.906Z,1.20
2017-06-25T08:48:36.913Z,1.20
2017-06-25T08:49:36.908Z,1.20
2017-06-25T08:50:36.908Z,1.20
2017-06-25T08:51:36.910Z,1.20
2017-06-25T08:52:36.911Z,1.20
2017-06-25T08:53:36.907Z,1.20
2017-06-25T08:54:36.918Z,1.20
2017-06-25T08:55:36.994Z,1.70
2017-06-25T08:56:36.915Z,1.70
2017-06-25T08:57:36.913Z,1.70
2017-06-25T08:58:36.913Z,1.70
2017-06-25T08:59:36.914Z,1.70
2017-06-25T09:00:36.916Z,1.70
2017-06-25T09:01:36.916Z,1.70
2017-06-25T09:02:36.944Z,1.70
2017-06-25T09:03:36.999Z,1.70
2017-06-25T09:04:36.922Z,1.70
2017-06-25T09:05:36.845Z,2.30
2017-06-25T09:06:36.902Z,2.30
2017-06-25T09:07:36.857Z,2.30
2017-06-25T09:08:36.848Z,2.30
2017-06-25T09:09:36.920Z,2.30
2017-06-25T09:10:36.951Z,2.30
2017-06-25T09:11:36.858Z,2.30
2017-06-25T09:12:36.904Z,2.30
2017-06-25T09:13:36.925Z,2.30
2017-06-25T09:14:36.944Z,2.30
2017-06-25T09:15:36.927Z,1.60
2017-06-25T09:16:36.929Z,1.60
2017-06-25T09:17:36.925Z,1.60
2017-06-25T09:18:37.010Z,1.60
2017-06-25T09:19:37.005Z,1.60
2017-06-25T09:20:36.930Z,1.60
2017-06-25T09:21:36.933Z,1.60
2017-06-25T09:22:36.932Z,1.60
2017-06-25T09:23:36.929Z,1.60
2017-06-25T09:24:36.931Z,1.60
2017-06-25T09:25:36.958Z,1.40
2017-06-25T09:26:36.861Z,1.40
2017-06-25T09:27:36.949Z,1.40
2017-06-25T09:28:36.870Z,1.40
2017-06-25T09:29:36.952Z,1.40
2017-06-25T09:30:36.869Z,1.40
2017-06-25T09:31:36.953Z,1.40
2017-06-25T09:32:36.878Z,1.40
2017-06-25T09:33:36.965Z,1.40
2017-06-25T09:34:36.953Z,1.40
2017-06-25T09:35:36.932Z,1.30
2017-06-25T09:36:36.935Z,1.30
2017-06-25T09:37:36.933Z,1.30
2017-06-25T09:38:36.937Z,1.30
2017-06-25T09:39:36.935Z,1.30
2017-06-25T09:40:36.938Z,1.30
2017-06-25T09:41:36.941Z,1.30
2017-06-25T09:42:36.936Z,1.30
2017-06-25T09:43:36.941Z,1.30
2017-06-25T09:44:36.941Z,1.30
2017-06-25T09:45:36.961Z,1.80
2017-06-25T09:46:36.871Z,1.80
2017-06-25T09:47:36.921Z,1.80
2017-06-25T09:48:36.940Z,1.80
2017-06-25T09:49:36.881Z,1.80
2017-06-25T09:50:36.962Z,1.80
2017-06-25T09:51:36.971Z,1.80
2017-06-25T09:52:36.891Z,1.80
2017-06-25T09:53:36.944Z,1.80
2017-06-25T09:54:36.879Z,1.80
2017-06-25T09:55:36.884Z,1.80
2017-06-25T09:56:36.971Z,1.80
2017-06-25T09:57:36.929Z,1.80
2017-06-25T09:58:36.962Z,1.80
2017-06-25T09:59:36.959Z,1.80
2017-06-25T10:01:36.881Z,1.80
2017-06-25T10:02:36.965Z,1.80
2017-06-25T10:03:36.972Z,1.80
2017-06-25T10:04:36.970Z,1.80
2017-06-25T10:05:36.974Z,1.90
2017-06-25T10:06:36.951Z,1.90
2017-06-25T10:07:36.972Z,1.90
2017-06-25T10:08:36.893Z,1.90
2017-06-25T10:09:36.921Z,1.90
2017-06-25T10:10:37.031Z,1.90
2017-06-25T10:11:36.980Z,1.90
2017-06-25T10:12:36.975Z,1.90
2017-06-25T10:13:36.886Z,1.90
2017-06-25T10:14:36.985Z,1.90
2017-06-25T10:15:36.958Z,1.40
2017-06-25T10:16:36.959Z,1.40
2017-06-25T10:17:36.964Z,1.40
2017-06-25T10:18:36.961Z,1.40
2017-06-25T10:19:36.876Z,1.40
2017-06-25T10:20:36.964Z,1.40
2017-06-25T10:21:36.966Z,1.40
2017-06-25T10:22:36.961Z,1.40
2017-06-25T10:23:36.964Z,1.40
2017-06-25T10:24:36.972Z,1.40
2017-06-25T10:25:36.950Z,1.50
2017-06-25T10:26:36.950Z,1.50
2017-06-25T10:27:36.952Z,1.50
2017-06-25T10:28:36.953Z,1.50
2017-06-25T10:29:36.955Z,1.50
2017-06-25T10:30:36.958Z,1.50
2017-06-25T10:31:36.949Z,1.50
2017-06-25T10:32:36.953Z,1.50
2017-06-25T10:33:36.956Z,1.50
2017-06-25T10:34:36.958Z,1.50
2017-06-25T10:35:36.989Z,1.80
2017-06-25T10:36:36.977Z,1.80
2017-06-25T10:37:36.962Z,1.80
2017-06-25T10:38:36.950Z,1.80
2017-06-25T10:39:36.951Z,1.80
2017-06-25T10:40:36.909Z,1.80
2017-06-25T10:41:36.980Z,1.80
2017-06-25T10:42:37.019Z,1.80
2017-06-25T10:43:36.901Z,1.80
2017-06-25T10:44:36.935Z,1.80
2017-06-25T10:45:36.908Z,1.80
2017-06-25T10:46:36.995Z,1.80
2017-06-25T10:47:36.973Z,1.80
2017-06-25T10:48:36.906Z,1.80
2017-06-25T10:49:36.953Z,1.80
2017-06-25T10:50:36.954Z,1.80
2017-06-25T10:51:36.979Z,1.80
2017-06-25T10:52:36.918Z,1.80
2017-06-25T10:53:36.997Z,1.80
2017-06-25T10:54:36.915Z,1.80
2017-06-25T10:55:36.908Z,1.80
2017-06-25T10:56:37.002Z,1.80
2017-06-25T10:57:36.963Z,1.80
2017-06-25T10:58:36.913Z,1.80
2017-06-25T10:59:37.000Z,1.80
2017-06-25T11:00:37.000Z,1.80
2017-06-25T11:01:36.995Z,1.80
2017-06-25T11:02:36.981Z,1.80
2017-06-25T11:03:37.007Z,1.80
2017-06-25T11:04:37.007Z,1.80
2017-06-25T11:05:37.009Z,1.80
2017-06-25T11:06:36.912Z,1.80
2017-06-25T11:07:37.006Z,1.80
2017-06-25T11:08:36.962Z,1.80
2017-06-25T11:09:36.922Z,1.80
2017-06-25T11:10:36.966Z,4.90
2017-06-25T11:11:36.995Z,4.90
2017-06-25T11:12:37.003Z,4.90
2017-06-25T11:13:36.979Z,4.90
2017-06-25T11:14:37.016Z,4.90
2017-06-25T11:15:36.997Z,4.90
2017-06-25T11:16:36.922Z,4.90
2017-06-25T11:17:36.965Z,4.90
2017-06-25T11:18:37.010Z,4.90
2017-06-25T11:19:36.918Z,4.90
2017-06-25T11:20:37.009Z,4.90
2017-06-25T11:21:36.918Z,4.90
2017-06-25T11:22:36.923Z,4.90
2017-06-25T11:23:36.931Z,4.90
2017-06-25T11:24:36.929Z,4.90
2017-06-25T11:25:37.017Z,4.90
2017-06-25T11:26:37.002Z,4.90
2017-06-25T11:27:37.005Z,4.90
2017-06-25T11:28:36.922Z,4.90
2017-06-25T11:29:37.012Z,4.90
2017-06-25T11:30:36.924Z,4.90
2017-06-25T11:31:36.993Z,4.90
2017-06-25T11:32:37.018Z,4.90
2017-06-25T11:33:37.024Z,4.90
2017-06-25T11:34:36.938Z,4.40
2017-06-25T11:35:37.024Z,4.40
2017-06-25T11:36:37.003Z,4.80
2017-06-25T11:37:37.001Z,4.80
2017-06-25T11:38:37.002Z,4.80
2017-06-25T11:39:37.000Z,4.80
2017-06-25T11:40:37.002Z,4.80
2017-06-25T11:41:37.007Z,4.80
2017-06-25T11:42:37.004Z,4.80
2017-06-25T11:43:37.008Z,4.80
2017-06-25T11:44:37.004Z,4.80
2017-06-25T11:45:37.005Z,4.80
2017-06-25T11:46:36.952Z,3.60
2017-06-25T11:47:37.034Z,3.60
2017-06-25T11:48:36.942Z,3.60
2017-06-25T11:49:37.032Z,3.60
2017-06-25T11:50:37.028Z,3.60
2017-06-25T11:51:36.950Z,3.60
2017-06-25T11:52:37.029Z,3.60
2017-06-25T11:53:36.944Z,3.60
2017-06-25T11:54:37.044Z,3.60
2017-06-25T11:55:37.034Z,3.60
2017-06-25T11:56:37.036Z,3.20
2017-06-25T11:57:36.993Z,3.20
2017-06-25T11:58:37.038Z,3.20
2017-06-25T11:59:36.951Z,3.20
2017-06-25T12:00:37.037Z,3.20
2017-06-25T12:01:36.953Z,3.20
2017-06-25T12:02:37.040Z,3.20
2017-06-25T12:03:36.997Z,3.20
2017-06-25T12:04:37.033Z,3.20
2017-06-25T12:05:37.030Z,3.20
2017-06-25T12:06:36.992Z,2.60
2017-06-25T12:07:37.054Z,2.60
2017-06-25T12:08:37.039Z,2.60
2017-06-25T12:09:37.045Z,2.60
2017-06-25T12:10:36.982Z,2.60
2017-06-25T12:11:37.023Z,2.60
2017-06-25T12:12:37.045Z,2.60
2017-06-25T12:13:37.023Z,2.60
2017-06-25T12:14:36.962Z,2.60
2017-06-25T12:15:37.049Z,2.60
2017-06-25T12:16:37.045Z,2.30
2017-06-25T12:17:36.955Z,2.30
2017-06-25T12:18:37.007Z,2.30
2017-06-25T12:19:37.043Z,2.30
2017-06-25T12:20:37.038Z,2.30
2017-06-25T12:21:37.006Z,2.30
2017-06-25T12:22:37.047Z,2.30
2017-06-25T12:23:37.040Z,2.30
2017-06-25T12:24:37.058Z,2.30
2017-06-25T12:25:36.968Z,2.30
2017-06-25T12:26:37.051Z,3.60
2017-06-25T12:27:37.012Z,3.60
2017-06-25T12:28:37.043Z,3.60
2017-06-25T12:29:37.046Z,3.60
2017-06-25T12:30:36.961Z,3.60
2017-06-25T12:31:37.044Z,3.60
2017-06-25T12:32:37.053Z,3.60
2017-06-25T12:33:36.977Z,3.60
2017-06-25T12:34:37.056Z,3.60
2017-06-25T12:35:36.977Z,3.60
2017-06-25T12:36:37.117Z,2.70
2017-06-25T12:37:37.052Z,2.70
2017-06-25T12:38:37.021Z,2.70
2017-06-25T12:39:36.978Z,2.70
2017-06-25T12:40:37.064Z,2.70
2017-06-25T12:41:36.982Z,2.70
2017-06-25T12:42:37.062Z,2.70
2017-06-25T12:43:38.084Z,2.70
2017-06-25T12:44:36.976Z,2.70
2017-06-25T12:45:36.979Z,2.70
2017-06-25T12:46:37.020Z,2.50
2017-06-25T12:47:37.067Z,2.50
2017-06-25T12:48:37.071Z,2.50
2017-06-25T12:49:37.043Z,2.50
2017-06-25T12:50:37.024Z,2.50
2017-06-25T12:51:37.065Z,2.50
2017-06-25T12:52:37.063Z,2.50
2017-06-25T12:53:36.974Z,2.50
2017-06-25T12:54:37.038Z,2.50
2017-06-25T12:55:37.066Z,2.50
2017-06-25T12:56:37.047Z,3.40
2017-06-25T12:57:37.073Z,3.40
2017-06-25T12:58:36.986Z,3.40
2017-06-25T12:59:37.121Z,3.40
2017-06-25T13:00:36.982Z,3.40
2017-06-25T13:01:36.983Z,3.40
2017-06-25T13:02:37.070Z,3.40
2017-06-25T13:03:37.068Z,3.40
2017-06-25T13:04:36.993Z,3.40
2017-06-25T13:05:37.073Z,3.40
2017-06-25T13:06:37.078Z,3.50
2017-06-25T13:07:37.031Z,3.50
2017-06-25T13:08:37.080Z,3.50
2017-06-25T13:09:36.994Z,3.50
2017-06-25T13:10:36.989Z,3.50
2017-06-25T13:11:37.052Z,3.50
2017-06-25T13:12:36.983Z,3.50
2017-06-25T13:13:37.085Z,3.50
2017-06-25T13:14:37.073Z,3.50
2017-06-25T13:15:37.080Z,3.50
2017-06-25T13:16:37.060Z,3.40
2017-06-25T13:17:37.094Z,3.40
2017-06-25T13:18:37.061Z,3.40
2017-06-25T13:19:37.059Z,3.40