createdAt,value
2023-04-22T00:00:59.090Z,0.00
2023-04-22T00:01:59.093Z,0.00
2023-04-22T00:02:59.337Z,0.00
2023-04-22T00:03:59.389Z,0.00
2023-04-22T00:04:59.273Z,0.00
2023-04-22T00:05:59.062Z,0.00
2023-04-22T00:06:59.017Z,0.00
2023-04-22T00:07:59.012Z,0.00
2023-04-22T00:08:59.003Z,0.00
2023-04-22T00:09:58.977Z,0.00
2023-04-22T00:10:58.973Z,0.00
2023-04-22T00:11:58.956Z,0.00
2023-04-22T00:12:58.965Z,0.00
2023-04-22T00:13:58.944Z,0.00
2023-04-22T00:14:58.928Z,0.00
2023-04-22T00:15:58.976Z,0.00
2023-04-22T00:16:58.905Z,0.00
2023-04-22T00:17:58.970Z,0.00
2023-04-22T00:18:59.374Z,0.00
2023-04-22T00:19:58.865Z,0.00
2023-04-22T00:20:58.870Z,0.00
2023-04-22T00:21:58.847Z,0.00
2023-04-22T00:22:58.843Z,0.00
2023-04-22T00:23:58.839Z,0.00
2023-04-22T00:24:58.818Z,0.00
2023-04-22T00:25:58.795Z,0.00
2023-04-22T00:26:58.788Z,0.00
2023-04-22T00:27:58.774Z,0.00
2023-04-22T00:28:58.760Z,0.00
2023-04-22T00:29:58.758Z,0.00
2023-04-22T00:30:58.798Z,0.00
2023-04-22T00:31:58.794Z,0.00
2023-04-22T00:32:58.780Z,0.00
2023-04-22T00:33:58.725Z,0.00
2023-04-22T00:34:58.705Z,0.00
2023-04-22T00:35:58.696Z,0.00
2023-04-22T00:36:58.674Z,0.00
2023-04-22T00:37:58.662Z,0.00
2023-04-22T00:38:58.670Z,0.00
2023-04-22T00:39:58.637Z,0.00
2023-04-22T00:40:58.624Z,0.00
2023-04-22T00:41:58.621Z,0.00
2023-04-22T00:42:58.630Z,0.00
2023-04-22T00:43:58.586Z,0.00
2023-04-22T00:44:58.587Z,0.00
2023-04-22T00:45:58.568Z,0.00
2023-04-22T00:46:58.615Z,0.00
2023-04-22T00:47:58.589Z,0.00
2023-04-22T00:48:58.551Z,0.00
2023-04-22T00:49:58.549Z,0.00
2023-04-22T00:50:58.512Z,0.00
2023-04-22T00:51:58.512Z,0.00
2023-04-22T00:52:58.489Z,0.00
2023-04-22T00:53:58.491Z,0.00
2023-04-22T00:54:58.479Z,0.00
2023-04-22T00:55:58.452Z,0.00
2023-04-22T00:56:58.443Z,0.00
2023-04-22T00:57:58.429Z,0.00
2023-04-22T00:58:58.431Z,0.00
2023-04-22T00:59:58.414Z,0.00
2023-04-22T01:00:58.472Z,0.00
2023-04-22T01:01:58.406Z,0.00
2023-04-22T01:02:58.595Z,0.00
2023-04-22T01:03:58.512Z,0.00
2023-04-22T01:04:58.391Z,0.00
2023-04-22T01:05:58.371Z,0.00
2023-04-22T01:06:58.359Z,0.00
2023-04-22T01:07:58.315Z,0.00
2023-04-22T01:08:58.313Z,0.00
2023-04-22T01:09:58.308Z,0.00
2023-04-22T01:10:58.307Z,0.00
2023-04-22T01:11:58.270Z,0.00
2023-04-22T01:12:58.272Z,0.00
2023-04-22T01:13:58.281Z,0.00
2023-04-22T01:14:58.250Z,0.00
2023-04-22T01:15:58.225Z,0.00
2023-04-22T01:16:58.328Z,0.00
2023-04-22T01:17:58.288Z,0.00
2023-04-22T01:18:58.206Z,0.00
2023-04-22T01:19:58.183Z,0.00
2023-04-22T01:20:58.190Z,0.00
2023-04-22T01:21:58.181Z,0.00
2023-04-22T01:22:58.174Z,0.00
2023-04-22T01:23:58.163Z,0.00
2023-04-22T01:24:58.140Z,0.00
2023-04-22T01:25:58.133Z,0.00
2023-04-22T01:26:58.110Z,0.00
2023-04-22T01:27:58.105Z,0.00
2023-04-22T01:28:58.106Z,0.00
2023-04-22T01:29:58.077Z,0.00
2023-04-22T01:30:58.060Z,0.00
2023-04-22T01:31:58.076Z,0.00
2023-04-22T01:32:58.076Z,0.00
2023-04-22T01:33:58.031Z,0.00
2023-04-22T01:34:58.033Z,0.00
2023-04-22T01:35:58.004Z,0.00
2023-04-22T01:36:57.993Z,0.00
2023-04-22T01:37:58.095Z,0.00
2023-04-22T01:38:57.975Z,0.00
2023-04-22T01:39:57.956Z,0.00
2023-04-22T01:40:57.959Z,0.00
2023-04-22T01:41:57.947Z,0.00
2023-04-22T01:42:57.935Z,0.00
2023-04-22T01:43:57.931Z,0.00
2023-04-22T01:44:57.906Z,0.00
2023-04-22T01:45:57.919Z,0.00
2023-04-22T01:46:57.885Z,0.00
2023-04-22T01:47:57.958Z,0.00
2023-04-22T01:48:57.859Z,0.00
2023-04-22T01:49:57.855Z,0.00
2023-04-22T01:50:57.836Z,0.00
2023-04-22T01:51:57.834Z,0.00
2023-04-22T01:52:57.817Z,0.00
2023-04-22T01:53:57.821Z,0.00
2023-04-22T01:54:57.806Z,0.00
2023-04-22T01:55:57.786Z,0.00
2023-04-22T01:56:57.770Z,0.00
2023-04-22T01:57:57.787Z,0.00
2023-04-22T01:58:57.749Z,0.00
2023-04-22T01:59:57.746Z,0.00
2023-04-22T02:00:57.754Z,0.00
2023-04-22T02:01:57.757Z,0.00
2023-04-22T02:02:57.778Z,0.00
2023-04-22T02:03:57.689Z,0.00
2023-04-22T02:04:57.796Z,0.00
2023-04-22T02:05:57.678Z,0.00
2023-04-22T02:06:57.657Z,0.00
2023-04-22T02:07:57.645Z,0.00
2023-04-22T02:08:57.647Z,0.00
2023-04-22T02:09:57.647Z,0.00
2023-04-22T02:10:57.620Z,0.00
2023-04-22T02:11:57.595Z,0.00
2023-04-22T02:12:57.601Z,0.00
2023-04-22T02:13:57.570Z,0.00
2023-04-22T02:14:57.586Z,0.00
2023-04-22T02:15:57.595Z,0.00
2023-04-22T02:16:57.546Z,0.00
2023-04-22T02:17:57.529Z,0.00
2023-04-22T02:18:57.520Z,0.00
2023-04-22T02:19:57.529Z,0.00
2023-04-22T02:20:57.505Z,0.00
2023-04-22T02:21:57.492Z,0.00
2023-04-22T02:22:57.474Z,0.00
2023-04-22T02:23:57.462Z,0.00
2023-04-22T02:24:57.468Z,0.00
2023-04-22T02:25:57.464Z,0.00
2023-04-22T02:26:57.449Z,0.00
2023-04-22T02:29:28.262Z,0.00
2023-04-22T02:30:28.270Z,0.00
2023-04-22T02:31:28.296Z,0.00
2023-04-22T02:32:28.273Z,0.00
2023-04-22T02:33:28.234Z,0.00
2023-04-22T02:34:28.205Z,0.00
2023-04-22T02:35:28.205Z,0.00
2023-04-22T02:36:28.201Z,0.00
2023-04-22T02:37:28.168Z,0.00
2023-04-22T02:38:28.232Z,0.00
2023-04-22T02:39:28.145Z,0.00
2023-04-22T02:40:28.152Z,0.00
2023-04-22T02:41:28.142Z,0.00
2023-04-22T02:42:35.173Z,0.00
2023-04-22T02:43:28.112Z,0.00
2023-04-22T02:44:28.104Z,0.00
2023-04-22T02:45:28.103Z,0.00
2023-04-22T02:46:28.141Z,0.00
2023-04-22T02:47:28.081Z,0.00
2023-04-22T02:48:28.050Z,0.00
2023-04-22T02:49:28.039Z,0.00
2023-04-22T02:50:28.048Z,0.00
2023-04-22T02:51:28.033Z,0.00
2023-04-22T02:52:28.026Z,0.00
2023-04-22T02:53:27.997Z,0.00
2023-04-22T02:54:27.998Z,0.00
2023-04-22T02:55:27.982Z,0.00
2023-04-22T02:56:27.966Z,0.00
2023-04-22T02:57:27.994Z,0.00
2023-04-22T02:58:27.941Z,0.00
2023-04-22T02:59:27.949Z,0.00
2023-04-22T03:00:27.916Z,0.00
2023-04-22T03:01:28.012Z,0.00
2023-04-22T03:02:28.010Z,0.00
2023-04-22T03:03:28.082Z,0.00
2023-04-22T03:04:28.076Z,0.00
2023-04-22T03:05:27.872Z,0.00
2023-04-22T03:06:27.868Z,0.00
2023-04-22T03:07:27.836Z,0.00
2023-04-22T03:08:27.855Z,0.00
2023-04-22T03:09:27.827Z,0.00
2023-04-22T03:10:27.804Z,0.00
2023-04-22T03:11:27.792Z,0.00
2023-04-22T03:12:27.817Z,0.00
2023-04-22T03:13:27.829Z,0.00
2023-04-22T03:14:27.763Z,0.00
2023-04-22T03:15:27.749Z,0.00
2023-04-22T03:16:27.788Z,0.00
2023-04-22T03:17:27.728Z,0.00
2023-04-22T03:18:27.742Z,0.00
2023-04-22T03:19:27.719Z,0.00
2023-04-22T03:20:27.697Z,0.00
2023-04-22T03:21:27.683Z,0.00
2023-04-22T03:22:27.673Z,0.00
2023-04-22T03:23:27.681Z,0.00
2023-04-22T03:24:27.663Z,0.00
2023-04-22T03:25:27.638Z,0.00
2023-04-22T03:26:27.630Z,0.00
2023-04-22T03:27:27.620Z,0.00
2023-04-22T03:28:27.611Z,0.00
2023-04-22T03:29:28.188Z,0.00
2023-04-22T03:30:27.601Z,0.00
2023-04-22T03:31:27.612Z,0.00
2023-04-22T03:32:27.578Z,0.00
2023-04-22T03:33:27.552Z,0.00
2023-04-22T03:34:27.558Z,0.00
2023-04-22T03:35:27.527Z,0.00
2023-04-22T03:36:27.551Z,0.00
2023-04-22T03:37:27.512Z,0.00
2023-04-22T03:38:27.537Z,0.00
2023-04-22T03:39:27.488Z,0.00
2023-04-22T03:40:27.483Z,0.00
2023-04-22T03:41:27.473Z,0.00
2023-04-22T03:42:27.483Z,0.00
2023-04-22T03:43:27.443Z,0.00
2023-04-22T03:44:27.450Z,0.00
2023-04-22T03:45:27.437Z,0.00
2023-04-22T03:46:27.481Z,0.00
2023-04-22T03:47:27.447Z,0.00
2023-04-22T03:48:27.386Z,0.00
2023-04-22T03:49:27.394Z,0.00
2023-04-22T03:50:27.379Z,0.00
2023-04-22T03:51:27.419Z,0.00
2023-04-22T03:52:27.352Z,0.00
2023-04-22T03:53:27.335Z,0.00
2023-04-22T03:54:27.329Z,0.00
2023-04-22T03:55:27.306Z,0.00
2023-04-22T03:56:27.310Z,0.00
2023-04-22T03:57:27.304Z,0.00
2023-04-22T03:58:27.308Z,0.00
2023-04-22T03:59:27.269Z,0.00
2023-04-22T04:00:27.261Z,0.00
2023-04-22T04:01:27.281Z,0.00
2023-04-22T04:02:27.420Z,0.00
2023-04-22T04:03:28.789Z,0.00
2023-04-22T04:04:27.518Z,0.00
2023-04-22T04:05:27.276Z,0.00
2023-04-22T04:06:27.184Z,0.00
2023-04-22T04:07:27.182Z,0.00
2023-04-22T04:08:27.165Z,0.00
2023-04-22T04:09:27.150Z,0.00
2023-04-22T04:10:27.157Z,0.00
2023-04-22T04:11:27.157Z,0.00
2023-04-22T04:12:27.116Z,0.00
2023-04-22T04:13:27.107Z,0.00
2023-04-22T04:14:27.102Z,0.00
2023-04-22T04:15:27.082Z,0.00
2023-04-22T04:16:27.214Z,0.00
2023-04-22T04:17:27.107Z,0.00
2023-04-22T04:18:27.060Z,0.00
2023-04-22T04:19:27.060Z,0.00
2023-04-22T04:20:27.030Z,0.00
2023-04-22T04:21:27.044Z,0.00
2023-04-22T04:22:27.016Z,0.00
2023-04-22T04:23:27.008Z,0.00
2023-04-22T04:24:26.990Z,0.00
2023-04-22T04:25:26.972Z,0.00
2023-04-22T04:26:26.993Z,0.00
2023-04-22T04:27:26.954Z,0.00
2023-04-22T04:28:26.948Z,0.00
2023-04-22T04:29:26.938Z,0.00
2023-04-22T04:30:26.921Z,0.00
2023-04-22T04:31:26.928Z,0.00
2023-04-22T04:32:26.987Z,0.00
2023-04-22T04:33:26.919Z,0.00
2023-04-22T04:34:26.883Z,0.00
2023-04-22T04:35:26.881Z,0.00
2023-04-22T04:36:26.851Z,0.00
2023-04-22T04:37:26.835Z,0.00
2023-04-22T04:38:26.844Z,0.00
2023-04-22T04:39:26.813Z,0.00
2023-04-22T04:40:26.806Z,0.00
2023-04-22T04:41:26.808Z,0.00
2023-04-22T04:42:26.788Z,0.00
2023-04-22T04:43:26.784Z,0.00
2023-04-22T04:44:26.771Z,0.00
2023-04-22T04:45:26.762Z,0.00
2023-04-22T04:46:26.776Z,0.00
2023-04-22T04:47:26.775Z,0.00
2023-04-22T04:48:26.768Z,0.00
2023-04-22T04:49:26.741Z,0.00
2023-04-22T04:50:26.701Z,0.00
2023-04-22T04:51:26.732Z,0.00
2023-04-22T04:52:26.673Z,0.00
2023-04-22T04:53:26.699Z,0.00
2023-04-22T04:54:26.674Z,0.00
2023-04-22T04:55:26.643Z,0.00
2023-04-22T04:56:26.646Z,0.00
2023-04-22T04:57:26.632Z,0.00
2023-04-22T04:58:26.637Z,0.00
2023-04-22T04:59:26.615Z,0.00
2023-04-22T05:00:26.595Z,0.00
2023-04-22T05:01:26.624Z,0.00
2023-04-22T05:02:26.708Z,0.00
2023-04-22T05:03:26.740Z,0.00
2023-04-22T05:04:26.883Z,0.00
2023-04-22T05:05:26.551Z,0.00
2023-04-22T05:06:26.520Z,0.00
2023-04-22T05:07:26.526Z,0.00
2023-04-22T05:08:26.497Z,0.00
2023-04-22T05:09:26.492Z,0.00
2023-04-22T05:10:26.483Z,0.00
2023-04-22T05:11:26.480Z,0.00
2023-04-22T05:12:26.455Z,0.00
2023-04-22T05:13:26.458Z,0.00
2023-04-22T05:14:26.456Z,0.00
2023-04-22T05:15:26.414Z,0.00
2023-04-22T05:16:26.461Z,0.00
2023-04-22T05:17:26.410Z,0.00
2023-04-22T05:18:26.388Z,0.00
2023-04-22T05:19:26.376Z,0.00
2023-04-22T05:20:26.406Z,0.00
2023-04-22T05:21:26.383Z,0.00
2023-04-22T05:22:26.347Z,0.00
2023-04-22T05:23:26.359Z,0.00
2023-04-22T05:24:26.340Z,0.00
2023-04-22T05:25:26.308Z,0.00
2023-04-22T05:26:26.312Z,5.62
2023-04-22T05:27:26.289Z,5.62
2023-04-22T05:28:26.285Z,5.62
2023-04-22T05:29:26.281Z,5.62
2023-04-22T05:30:26.266Z,5.62
2023-04-22T05:31:26.319Z,5.62
2023-04-22T05:32:26.368Z,5.62
2023-04-22T05:33:26.241Z,5.62
2023-04-22T05:34:26.218Z,5.62
2023-04-22T05:35:26.209Z,5.62
2023-04-22T05:36:27.473Z,5.62
2023-04-22T05:37:26.219Z,5.62
2023-04-22T05:38:26.169Z,5.62
2023-04-22T05:39:26.156Z,5.62
2023-04-22T05:40:26.158Z,5.62
2023-04-22T05:41:26.146Z,5.62
2023-04-22T05:42:26.133Z,5.62
2023-04-22T05:43:26.132Z,5.62
2023-04-22T05:44:26.109Z,5.62
2023-04-22T05:45:26.091Z,5.62
2023-04-22T05:46:26.125Z,5.62
2023-04-22T05:47:26.150Z,5.62
2023-04-22T05:48:26.080Z,5.62
2023-04-22T05:49:26.060Z,5.62
2023-04-22T05:50:26.036Z,5.62
2023-04-22T05:51:26.035Z,5.62
2023-04-22T05:52:26.014Z,5.62
2023-04-22T05:53:26.025Z,5.62
2023-04-22T05:54:26.001Z,5.62
2023-04-22T05:55:25.996Z,5.62
2023-04-22T05:56:25.977Z,5.62
2023-04-22T05:57:25.955Z,11.25
2023-04-22T05:58:25.946Z,11.25
2023-04-22T05:59:25.946Z,11.25
2023-04-22T06:00:25.921Z,11.25
2023-04-22T06:01:25.937Z,11.25
2023-04-22T06:02:26.052Z,11.25
2023-04-22T06:03:26.068Z,11.25
2023-04-22T06:04:26.154Z,11.25
2023-04-22T06:05:25.972Z,11.25
2023-04-22T06:06:25.874Z,11.25
2023-04-22T06:07:25.847Z,11.25
2023-04-22T06:08:25.837Z,11.25
2023-04-22T06:09:25.864Z,11.25
2023-04-22T06:10:25.815Z,11.25
2023-04-22T06:11:25.834Z,11.25
2023-04-22T06:12:25.787Z,11.25
2023-04-22T06:13:25.794Z,11.25
2023-04-22T06:14:25.766Z,11.25
2023-04-22T06:15:25.760Z,11.25
2023-04-22T06:16:25.752Z,11.25
2023-04-22T06:17:25.795Z,11.25
2023-04-22T06:18:26.581Z,11.25
2023-04-22T06:19:25.720Z,11.25
2023-04-22T06:20:25.717Z,11.25
2023-04-22T06:21:25.691Z,11.25
2023-04-22T06:22:25.698Z,11.25
2023-04-22T06:23:25.677Z,11.25
2023-04-22T06:24:25.654Z,11.25
2023-04-22T06:25:25.672Z,11.25
2023-04-22T06:26:25.633Z,16.88
2023-04-22T06:27:25.640Z,16.88
2023-04-22T06:28:25.608Z,16.88
2023-04-22T06:29:25.623Z,16.88
2023-04-22T06:30:25.591Z,16.88
2023-04-22T06:31:25.629Z,16.88
2023-04-22T06:32:25.574Z,16.88
2023-04-22T06:33:25.560Z,16.88
2023-04-22T06:34:25.548Z,16.88
2023-04-22T06:35:25.541Z,16.88
2023-04-22T06:36:25.518Z,16.88
2023-04-22T06:37:25.526Z,16.88
2023-04-22T06:38:25.512Z,16.88
2023-04-22T06:39:25.495Z,16.88
2023-04-22T06:40:25.479Z,16.88
2023-04-22T06:41:25.488Z,16.88
2023-04-22T06:42:25.491Z,22.50
2023-04-22T06:43:25.444Z,22.50
2023-04-22T06:44:25.431Z,22.50
2023-04-22T06:45:25.421Z,22.50
2023-04-22T06:46:25.433Z,22.50
2023-04-22T06:47:25.436Z,22.50
2023-04-22T06:48:25.420Z,22.50
2023-04-22T06:49:25.377Z,22.50
2023-04-22T06:50:25.362Z,28.12
2023-04-22T06:51:25.357Z,28.12
2023-04-22T06:52:25.347Z,28.12
2023-04-22T06:53:25.355Z,28.12
2023-04-22T06:54:25.346Z,28.12
2023-04-22T06:55:25.323Z,28.12
2023-04-22T06:56:25.299Z,28.12
2023-04-22T06:57:25.314Z,28.12
2023-04-22T06:58:25.275Z,28.12
2023-04-22T06:59:25.281Z,33.75
2023-04-22T07:00:25.253Z,33.75
2023-04-22T07:01:25.265Z,39.38
2023-04-22T07:02:25.293Z,39.38
2023-04-22T07:03:25.321Z,39.38
2023-04-22T07:04:25.292Z,45.00
2023-04-22T07:05:25.197Z,45.00
2023-04-22T07:06:25.185Z,45.00
2023-04-22T07:07:25.187Z,73.12
2023-04-22T07:08:25.164Z,50.62
2023-04-22T07:09:25.168Z,50.62
2023-04-22T07:10:25.137Z,50.62
2023-04-22T07:11:25.129Z,45.00
2023-04-22T07:12:25.123Z,45.00
2023-04-22T07:13:25.125Z,50.62
2023-04-22T07:14:25.128Z,39.38
2023-04-22T07:15:25.092Z,33.75
2023-04-22T07:16:25.090Z,33.75
2023-04-22T07:17:25.086Z,33.75
2023-04-22T07:18:25.049Z,33.75
2023-04-22T07:19:25.042Z,33.75
2023-04-22T07:20:25.069Z,33.75
2023-04-22T07:21:25.019Z,33.75
2023-04-22T07:22:25.002Z,28.12
2023-04-22T07:23:25.003Z,33.75
2023-04-22T07:24:24.978Z,33.75
2023-04-22T07:25:24.989Z,33.75
2023-04-22T07:26:24.990Z,33.75
2023-04-22T07:27:24.963Z,39.38
2023-04-22T07:28:24.936Z,39.38
2023-04-22T07:29:24.948Z,45.00
2023-04-22T07:30:24.963Z,50.62
2023-04-22T07:31:24.909Z,61.88
2023-04-22T07:32:24.953Z,73.12
2023-04-22T07:33:24.880Z,78.75
2023-04-22T07:34:24.867Z,84.38
2023-04-22T07:35:24.882Z,90.00
2023-04-22T07:36:24.855Z,90.00
2023-04-22T07:37:24.846Z,90.00
2023-04-22T07:38:24.822Z,95.62
2023-04-22T07:39:24.831Z,106.88
2023-04-22T07:40:24.902Z,95.62
2023-04-22T07:41:24.795Z,101.25
2023-04-22T07:42:24.778Z,95.62
2023-04-22T07:43:24.770Z,106.88
2023-04-22T07:44:24.758Z,95.62
2023-04-22T07:45:24.791Z,95.62
2023-04-22T07:46:24.763Z,90.00
2023-04-22T07:47:24.796Z,112.50
2023-04-22T07:48:24.720Z,140.62
2023-04-22T07:49:24.699Z,146.25
2023-04-22T07:50:24.749Z,151.88
2023-04-22T07:51:24.682Z,157.50
2023-04-22T07:52:24.701Z,157.50
2023-04-22T07:53:24.657Z,151.88
2023-04-22T07:54:24.659Z,151.88
2023-04-22T07:55:24.637Z,151.88
2023-04-22T07:56:24.636Z,146.25
2023-04-22T07:57:24.638Z,146.25
2023-04-22T07:58:24.617Z,146.25
2023-04-22T07:59:24.605Z,140.62
2023-04-22T08:00:24.599Z,140.62
2023-04-22T08:01:24.619Z,129.38
2023-04-22T08:02:24.686Z,118.12
2023-04-22T08:03:24.838Z,129.38
2023-04-22T08:04:24.704Z,129.38
2023-04-22T08:05:24.561Z,129.38
2023-04-22T08:06:24.513Z,123.75
2023-04-22T08:07:32.544Z,123.75
2023-04-22T08:08:25.490Z,123.75
2023-04-22T08:09:24.487Z,129.38
2023-04-22T08:10:24.486Z,123.75
2023-04-22T08:11:24.460Z,123.75
2023-04-22T08:12:24.471Z,123.75
2023-04-22T08:13:24.444Z,123.75
2023-04-22T08:14:24.431Z,123.75
2023-04-22T08:15:24.424Z,123.75
2023-04-22T08:16:24.470Z,123.75
2023-04-22T08:17:24.441Z,123.75
2023-04-22T08:18:24.402Z,123.75
2023-04-22T08:19:24.375Z,123.75
2023-04-22T08:20:24.368Z,123.75
2023-04-22T08:21:24.356Z,118.12
2023-04-22T08:22:24.362Z,118.12
2023-04-22T08:23:24.330Z,123.75
2023-04-22T08:24:24.363Z,123.75
2023-04-22T08:25:24.311Z,123.75
2023-04-22T08:26:24.305Z,123.75
2023-04-22T08:27:24.299Z,129.38
2023-04-22T08:28:24.307Z,129.38
2023-04-22T08:29:24.266Z,129.38
2023-04-22T08:30:24.263Z,129.38
2023-04-22T08:31:24.292Z,129.38
2023-04-22T08:32:24.250Z,129.38
2023-04-22T08:33:26.527Z,135.00
2023-04-22T08:34:24.222Z,135.00
2023-04-22T08:35:24.216Z,135.00
2023-04-22T08:36:24.186Z,135.00
2023-04-22T08:37:24.185Z,129.38
2023-04-22T08:38:24.166Z,129.38
2023-04-22T08:39:24.157Z,129.38
2023-04-22T08:40:24.156Z,129.38
2023-04-22T08:41:24.146Z,129.38
2023-04-22T08:42:24.118Z,129.38
2023-04-22T08:43:24.106Z,129.38
2023-04-22T08:44:24.102Z,129.38
2023-04-22T08:45:24.081Z,129.38
2023-04-22T08:46:24.198Z,118.12
2023-04-22T08:47:24.113Z,123.75
2023-04-22T08:48:24.061Z,135.00
2023-04-22T08:49:24.072Z,146.25
2023-04-22T08:50:24.050Z,129.38
2023-04-22T08:51:24.016Z,129.38
2023-04-22T08:52:24.019Z,118.12
2023-04-22T08:53:24.920Z,118.12
2023-04-22T08:54:23.987Z,106.88
2023-04-22T08:55:23.982Z,101.25
2023-04-22T08:56:23.955Z,101.25
2023-04-22T08:57:23.950Z,101.25
2023-04-22T08:58:23.949Z,101.25
2023-04-22T08:59:23.943Z,101.25
2023-04-22T09:00:23.916Z,101.25
2023-04-22T09:01:24.008Z,101.25
2023-04-22T09:02:23.988Z,106.88
2023-04-22T09:03:23.976Z,106.88
2023-04-22T09:04:23.961Z,118.12
2023-04-22T09:05:25.584Z,129.38
2023-04-22T09:06:23.859Z,135.00
2023-04-22T09:07:23.845Z,151.88
2023-04-22T09:08:23.851Z,140.62
2023-04-22T09:09:23.830Z,151.88
2023-04-22T09:10:23.801Z,151.88
2023-04-22T09:11:23.793Z,157.50
2023-04-22T09:12:23.790Z,157.50
2023-04-22T09:13:23.767Z,135.00
2023-04-22T09:14:23.773Z,140.62
2023-04-22T09:15:23.761Z,129.38
2023-04-22T09:16:23.771Z,106.88
2023-04-22T09:17:23.778Z,101.25
2023-04-22T09:18:23.716Z,95.62
2023-04-22T09:19:23.725Z,90.00
2023-04-22T09:20:23.695Z,90.00
2023-04-22T09:21:23.811Z,95.62
2023-04-22T09:22:23.689Z,95.62
2023-04-22T09:23:23.655Z,95.62
2023-04-22T09:24:23.648Z,101.25
2023-04-22T09:25:23.647Z,101.25
2023-04-22T09:26:23.640Z,106.88
2023-04-22T09:27:23.634Z,101.25
2023-04-22T09:28:23.634Z,95.62
2023-04-22T09:29:23.586Z,90.00
2023-04-22T09:30:23.579Z,90.00
2023-04-22T09:31:23.600Z,90.00
2023-04-22T09:32:23.573Z,90.00
2023-04-22T09:33:23.561Z,90.00
2023-04-22T09:34:23.549Z,90.00
2023-04-22T09:35:23.534Z,90.00
2023-04-22T09:36:23.551Z,90.00
2023-04-22T09:37:23.525Z,90.00
2023-04-22T09:38:23.482Z,90.00
2023-04-22T09:39:23.502Z,90.00
2023-04-22T09:40:23.476Z,90.00
2023-04-22T09:41:23.460Z,90.00
2023-04-22T09:42:23.460Z,90.00
2023-04-22T09:43:23.434Z,90.00
2023-04-22T09:44:23.420Z,90.00
2023-04-22T09:45:23.430Z,84.38
2023-04-22T09:46:23.564Z,84.38
2023-04-22T09:47:23.444Z,90.00
2023-04-22T09:48:23.388Z,90.00
2023-04-22T09:49:23.389Z,90.00
2023-04-22T09:50:23.355Z,90.00
2023-04-22T09:51:23.374Z,90.00
2023-04-22T09:52:23.355Z,90.00
2023-04-22T09:53:23.347Z,90.00
2023-04-22T09:54:23.309Z,90.00
2023-04-22T09:55:23.302Z,90.00
2023-04-22T09:56:23.298Z,90.00
2023-04-22T09:57:23.280Z,90.00
2023-04-22T09:58:23.277Z,101.25
2023-04-22T09:59:23.304Z,101.25
2023-04-22T10:00:23.240Z,112.50
2023-04-22T10:01:23.260Z,129.38
2023-04-22T10:02:23.261Z,129.38
2023-04-22T10:03:23.245Z,140.62
2023-04-22T10:04:23.370Z,151.88
2023-04-22T10:05:23.191Z,151.88
2023-04-22T10:06:23.184Z,151.88
2023-04-22T10:07:23.167Z,151.88
2023-04-22T10:08:23.229Z,151.88
2023-04-22T10:09:23.164Z,151.88
2023-04-22T10:10:23.133Z,157.50
2023-04-22T10:11:23.120Z,151.88
2023-04-22T10:12:32.925Z,146.25
2023-04-22T10:13:24.113Z,151.88
2023-04-22T10:14:23.236Z,146.25
2023-04-22T10:15:24.889Z,118.12
2023-04-22T10:16:23.076Z,112.50
2023-04-22T10:17:23.086Z,112.50
2023-04-22T10:18:23.044Z,112.50
2023-04-22T10:19:23.061Z,112.50
2023-04-22T10:20:23.024Z,129.38
2023-04-22T10:21:24.697Z,135.00
2023-04-22T10:22:23.012Z,129.38
2023-04-22T10:23:22.992Z,135.00
2023-04-22T10:24:22.973Z,112.50
2023-04-22T10:25:22.998Z,135.00
2023-04-22T10:26:22.952Z,140.62
2023-04-22T10:27:23.180Z,151.88
2023-04-22T10:28:23.312Z,140.62
2023-04-22T10:29:22.919Z,140.62
2023-04-22T10:30:22.917Z,146.25
2023-04-22T10:31:23.011Z,146.25
2023-04-22T10:32:22.962Z,123.75
2023-04-22T10:33:22.873Z,135.00
2023-04-22T10:34:22.864Z,135.00
2023-04-22T10:35:22.861Z,129.38
2023-04-22T10:36:22.846Z,135.00
2023-04-22T10:37:22.843Z,140.62
2023-04-22T10:38:22.819Z,135.00
2023-04-22T10:39:22.804Z,140.62
2023-04-22T10:40:22.831Z,140.62
2023-04-22T10:41:22.819Z,140.62
2023-04-22T10:42:22.783Z,140.62
2023-04-22T10:43:22.780Z,140.62
2023-04-22T10:44:22.750Z,146.25
2023-04-22T10:45:22.739Z,129.38
2023-04-22T10:46:22.767Z,135.00
2023-04-22T10:47:22.754Z,112.50
2023-04-22T10:48:22.709Z,129.38
2023-04-22T10:49:22.725Z,135.00
2023-04-22T10:50:22.712Z,135.00
2023-04-22T10:51:22.673Z,140.62
2023-04-22T10:52:22.687Z,140.62
2023-04-22T10:53:22.652Z,135.00
2023-04-22T10:54:22.787Z,135.00
2023-04-22T10:55:22.650Z,146.25
2023-04-22T10:56:22.628Z,135.00
2023-04-22T10:57:22.839Z,140.62
2023-04-22T10:58:22.627Z,140.62
2023-04-22T10:59:22.587Z,106.88
2023-04-22T11:00:22.590Z,106.88
2023-04-22T11:01:22.589Z,101.25
2023-04-22T11:02:22.596Z,118.12
2023-04-22T11:03:22.774Z,129.38
2023-04-22T11:04:22.751Z,135.00
2023-04-22T11:05:24.594Z,90.00
2023-04-22T11:06:22.556Z,140.62
2023-04-22T11:07:22.538Z,135.00
2023-04-22T11:08:22.506Z,135.00
2023-04-22T11:09:22.488Z,135.00
2023-04-22T11:10:22.473Z,129.38
2023-04-22T11:11:22.464Z,135.00
2023-04-22T11:12:22.449Z,123.75
2023-04-22T11:13:22.483Z,101.25
2023-04-22T11:14:22.429Z,118.12
2023-04-22T11:15:22.438Z,106.88
2023-04-22T11:16:22.694Z,101.25
2023-04-22T11:17:22.450Z,84.38
2023-04-22T11:18:22.449Z,106.88
2023-04-22T11:19:22.372Z,135.00
2023-04-22T11:20:22.360Z,123.75
2023-04-22T11:21:22.397Z,135.00
2023-04-22T11:22:22.334Z,129.38
2023-04-22T11:23:22.340Z,135.00
2023-04-22T11:24:22.320Z,135.00
2023-04-22T11:25:22.313Z,135.00
2023-04-22T11:26:22.292Z,135.00
2023-04-22T11:27:22.293Z,135.00
2023-04-22T11:28:22.295Z,129.38
2023-04-22T11:29:22.280Z,123.75
2023-04-22T11:30:22.246Z,129.38
2023-04-22T11:31:22.260Z,129.38
2023-04-22T11:32:22.249Z,129.38
2023-04-22T11:33:22.218Z,129.38
2023-04-22T11:34:22.221Z,135.00
2023-04-22T11:35:22.194Z,129.38
2023-04-22T11:36:22.178Z,129.38
2023-04-22T11:37:22.164Z,129.38
2023-04-22T11:38:22.158Z,129.38
2023-04-22T11:39:22.143Z,123.75
2023-04-22T11:40:30.804Z,67.50
2023-04-22T11:41:23.131Z,129.38
2023-04-22T11:42:22.128Z,129.38
2023-04-22T11:43:22.108Z,129.38
2023-04-22T11:44:22.093Z,129.38
2023-04-22T11:45:22.101Z,101.25
2023-04-22T11:46:22.500Z,61.88
2023-04-22T11:47:22.142Z,50.62
2023-04-22T11:48:22.050Z,67.50
2023-04-22T11:49:22.035Z,73.12
2023-04-22T11:50:22.023Z,56.25
2023-04-22T11:51:22.014Z,56.25
2023-04-22T11:52:22.014Z,56.25
2023-04-22T11:53:22.004Z,56.25
2023-04-22T11:54:21.989Z,61.88
2023-04-22T11:55:21.969Z,67.50
2023-04-22T11:56:21.981Z,135.00
2023-04-22T11:57:22.005Z,129.38
2023-04-22T11:58:21.932Z,135.00
2023-04-22T11:59:21.941Z,129.38
2023-04-22T12:00:21.910Z,95.62
2023-04-22T12:01:22.025Z,106.88
2023-04-22T12:02:21.961Z,112.50
2023-04-22T12:03:21.993Z,112.50
2023-04-22T12:04:21.935Z,112.50
2023-04-22T12:05:21.876Z,112.50
2023-04-22T12:06:21.856Z,67.50
2023-04-22T12:07:21.851Z,129.38
2023-04-22T12:08:21.824Z,135.00
2023-04-22T12:09:21.813Z,135.00
2023-04-22T12:10:21.823Z,129.38
2023-04-22T12:11:21.786Z,73.12
2023-04-22T12:12:21.784Z,123.75
2023-04-22T12:13:21.774Z,123.75
2023-04-22T12:14:21.768Z,101.25
2023-04-22T12:15:21.759Z,90.00
2023-04-22T12:16:21.793Z,112.50
2023-04-22T12:17:21.796Z,123.75
2023-04-22T12:18:21.708Z,112.50
2023-04-22T12:19:21.698Z,112.50
2023-04-22T12:20:23.467Z,90.00
2023-04-22T12:21:21.697Z,78.75
2023-04-22T12:22:21.675Z,50.62
2023-04-22T12:23:21.667Z,50.62
2023-04-22T12:24:21.661Z,45.00
2023-04-22T12:25:21.632Z,39.38
2023-04-22T12:26:23.173Z,39.38
2023-04-22T12:27:21.624Z,39.38
2023-04-22T12:28:21.628Z,45.00
2023-04-22T12:29:21.608Z,67.50
2023-04-22T12:30:21.585Z,95.62
2023-04-22T12:31:21.731Z,45.00
2023-04-22T12:32:23.664Z,45.00
2023-04-22T12:33:21.570Z,39.38
2023-04-22T12:34:21.547Z,39.38
2023-04-22T12:35:21.523Z,39.38
2023-04-22T12:36:21.528Z,45.00
2023-04-22T12:37:21.499Z,50.62
2023-04-22T12:38:21.496Z,56.25
2023-04-22T12:39:21.491Z,73.12
2023-04-22T12:40:21.469Z,101.25
2023-04-22T12:41:21.460Z,112.50
2023-04-22T12:42:21.456Z,95.62
2023-04-22T12:43:21.450Z,135.00
2023-04-22T12:44:23.801Z,140.62
2023-04-22T12:45:21.422Z,118.12
2023-04-22T12:46:21.447Z,84.38
2023-04-22T12:47:21.437Z,73.12
2023-04-22T12:48:21.403Z,73.12
2023-04-22T12:49:21.417Z,84.38
2023-04-22T12:50:21.373Z,95.62
2023-04-22T12:51:21.359Z,123.75
2023-04-22T12:52:21.347Z,78.75
2023-04-22T12:53:21.328Z,101.25
2023-04-22T12:54:21.324Z,73.12
2023-04-22T12:55:21.330Z,61.88
2023-04-22T12:56:21.292Z,56.25
2023-04-22T12:57:21.277Z,50.62
2023-04-22T12:58:21.297Z,73.12