createdAt,value
2019-06-20T00:03:19.464Z,4.17
2019-06-20T00:05:47.786Z,4.12
2019-06-20T00:08:16.025Z,4.20
2019-06-20T00:10:44.303Z,4.53
2019-06-20T00:13:12.599Z,3.87
2019-06-20T00:15:40.864Z,4.33
2019-06-20T00:18:09.153Z,4.37
2019-06-20T00:20:37.412Z,4.15
2019-06-20T00:23:05.729Z,3.80
2019-06-20T00:25:34.118Z,3.95
2019-06-20T00:28:02.415Z,3.62
2019-06-20T00:30:30.783Z,4.12
2019-06-20T00:32:59.052Z,4.20
2019-06-20T00:35:27.337Z,4.20
2019-06-20T00:37:55.608Z,4.17
2019-06-20T00:40:23.850Z,4.25
2019-06-20T00:42:52.111Z,3.83
2019-06-20T00:45:20.421Z,4.10
2019-06-20T00:47:48.739Z,4.08
2019-06-20T00:50:17.027Z,4.05
2019-06-20T00:52:45.276Z,3.75
2019-06-20T00:55:13.548Z,4.45
2019-06-20T00:57:41.881Z,4.35
2019-06-20T01:00:10.134Z,4.45
2019-06-20T01:02:38.382Z,3.87
2019-06-20T01:05:06.623Z,4.40
2019-06-20T01:07:34.949Z,4.05
2019-06-20T01:10:04.248Z,3.85
2019-06-20T01:12:32.562Z,4.10
2019-06-20T01:15:00.821Z,3.40
2019-06-20T01:17:29.152Z,3.70
2019-06-20T01:19:58.350Z,2.98
2019-06-20T01:22:26.733Z,2.85
2019-06-20T01:24:55.002Z,3.52
2019-06-20T01:27:23.316Z,3.02
2019-06-20T01:29:51.604Z,3.12
2019-06-20T01:32:19.848Z,3.55
2019-06-20T01:34:48.087Z,3.20
2019-06-20T01:37:16.308Z,2.83
2019-06-20T01:39:44.619Z,3.30
2019-06-20T01:42:12.857Z,2.55
2019-06-20T01:44:41.127Z,2.67
2019-06-20T01:47:09.391Z,2.60
2019-06-20T01:49:37.711Z,2.72
2019-06-20T01:52:05.973Z,2.75
2019-06-20T01:54:34.235Z,2.60
2019-06-20T01:57:02.517Z,2.52
2019-06-20T01:59:30.790Z,2.65
2019-06-20T02:01:59.037Z,2.75
2019-06-20T02:04:27.377Z,2.55
2019-06-20T02:06:55.624Z,3.58
2019-06-20T02:09:24.066Z,2.77
2019-06-20T02:11:52.301Z,2.90
2019-06-20T02:14:20.642Z,3.35
2019-06-20T02:16:48.881Z,3.02
2019-06-20T02:19:17.214Z,3.10
2019-06-20T02:21:45.505Z,2.90
2019-06-20T02:24:13.825Z,3.05
2019-06-20T02:26:42.113Z,3.00
2019-06-20T02:29:10.388Z,3.05
2019-06-20T02:31:38.711Z,3.80
2019-06-20T02:34:06.984Z,3.90
2019-06-20T02:36:35.210Z,3.02
2019-06-20T02:39:04.339Z,3.65
2019-06-20T02:41:32.660Z,3.83
2019-06-20T02:44:00.952Z,3.12
2019-06-20T02:46:29.297Z,3.12
2019-06-20T02:48:57.559Z,3.70
2019-06-20T02:51:25.782Z,3.47
2019-06-20T02:53:54.087Z,3.60
2019-06-20T02:56:22.381Z,3.60
2019-06-20T02:58:50.617Z,4.10
2019-06-20T03:01:18.910Z,4.15
2019-06-20T03:03:47.196Z,2.98
2019-06-20T03:06:15.488Z,3.35
2019-06-20T03:08:43.728Z,3.30
2019-06-20T03:11:11.987Z,3.35
2019-06-20T03:13:40.301Z,3.62
2019-06-20T03:16:08.686Z,3.70
2019-06-20T03:18:36.921Z,3.20
2019-06-20T03:21:05.256Z,3.20
2019-06-20T03:23:33.490Z,3.50
2019-06-20T03:26:01.789Z,3.20
2019-06-20T03:28:30.061Z,3.52
2019-06-20T03:30:58.315Z,3.58
2019-06-20T03:33:26.547Z,2.83
2019-06-20T03:35:54.805Z,3.47
2019-06-20T03:38:23.029Z,3.08
2019-06-20T03:40:51.279Z,3.77
2019-06-20T03:43:19.521Z,2.90
2019-06-20T03:45:47.798Z,2.72
2019-06-20T03:48:16.112Z,3.52
2019-06-20T03:50:44.340Z,3.27
2019-06-20T03:53:12.605Z,3.22
2019-06-20T03:55:40.850Z,2.70
2019-06-20T03:58:09.112Z,3.17
2019-06-20T04:00:37.422Z,3.10
2019-06-20T04:03:06.121Z,3.00
2019-06-20T04:05:34.799Z,3.30
2019-06-20T04:08:03.053Z,2.87
2019-06-20T04:10:31.345Z,2.65
2019-06-20T04:12:59.677Z,2.75
2019-06-20T04:15:27.924Z,3.02
2019-06-20T04:17:56.158Z,3.10
2019-06-20T04:20:24.421Z,2.90
2019-06-20T04:22:52.690Z,3.47
2019-06-20T04:25:20.937Z,2.95
2019-06-20T04:27:49.381Z,3.42
2019-06-20T04:30:17.641Z,3.10
2019-06-20T04:32:45.908Z,3.58
2019-06-20T04:35:14.153Z,4.58
2019-06-20T04:37:42.408Z,3.47
2019-06-20T04:40:10.663Z,3.90
2019-06-20T04:42:38.950Z,4.10
2019-06-20T04:45:31.419Z,3.77
2019-06-20T04:47:48.440Z,3.12
2019-06-20T04:50:16.737Z,2.92
2019-06-20T04:52:45.047Z,2.37
2019-06-20T04:55:13.306Z,2.40
2019-06-20T04:57:41.552Z,2.70
2019-06-20T05:00:09.892Z,2.85
2019-06-20T05:02:38.129Z,2.65
2019-06-20T05:05:06.505Z,2.40
2019-06-20T05:07:34.789Z,3.17
2019-06-20T05:10:24.184Z,2.80
2019-06-20T05:12:55.831Z,2.22
2019-06-20T05:15:22.463Z,2.40
2019-06-20T05:17:50.918Z,2.30
2019-06-20T05:20:19.662Z,2.40
2019-06-20T05:22:47.905Z,2.50
2019-06-20T05:25:16.173Z,2.80
2019-06-20T05:27:44.425Z,2.40
2019-06-20T05:30:12.672Z,2.40
2019-06-20T05:32:40.924Z,2.37
2019-06-20T05:35:09.161Z,2.15
2019-06-20T05:37:37.400Z,2.00
2019-06-20T05:40:07.194Z,1.98
2019-06-20T05:42:35.447Z,2.50
2019-06-20T05:45:05.418Z,1.82
2019-06-20T05:47:33.724Z,2.17
2019-06-20T05:50:02.042Z,2.22
2019-06-20T05:52:30.481Z,2.20
2019-06-20T05:54:58.741Z,2.12
2019-06-20T05:57:27.045Z,2.37
2019-06-20T05:59:55.368Z,2.52
2019-06-20T06:02:23.641Z,2.50
2019-06-20T06:04:52.164Z,2.20
2019-06-20T06:07:20.417Z,2.10
2019-06-20T06:09:48.694Z,1.90
2019-06-20T06:12:16.953Z,1.77
2019-06-20T06:14:45.231Z,2.08
2019-06-20T06:17:13.561Z,1.92
2019-06-20T06:19:41.802Z,2.10
2019-06-20T06:22:10.072Z,1.90
2019-06-20T06:24:38.304Z,2.05
2019-06-20T06:27:06.586Z,2.15
2019-06-20T06:29:34.828Z,2.37
2019-06-20T06:32:03.090Z,1.80
2019-06-20T06:34:31.341Z,2.00
2019-06-20T06:36:59.594Z,1.95
2019-06-20T06:39:27.903Z,1.47
2019-06-20T06:41:56.185Z,1.60
2019-06-20T06:44:24.497Z,1.52
2019-06-20T06:46:57.470Z,1.70
2019-06-20T06:49:22.958Z,2.00
2019-06-20T06:51:51.440Z,1.82
2019-06-20T06:54:19.738Z,1.90
2019-06-20T06:56:47.989Z,1.55
2019-06-20T06:59:17.055Z,2.08
2019-06-20T07:01:45.391Z,2.00
2019-06-20T07:04:13.742Z,1.92
2019-06-20T07:06:42.063Z,1.57
2019-06-20T07:09:10.406Z,1.85
2019-06-20T07:11:38.695Z,1.70
2019-06-20T07:14:07.043Z,1.40
2019-06-20T07:16:35.286Z,1.70
2019-06-20T07:19:03.544Z,2.05
2019-06-20T07:21:31.793Z,1.80
2019-06-20T07:24:00.371Z,1.75
2019-06-20T07:26:28.653Z,1.37
2019-06-20T07:28:56.912Z,1.52
2019-06-20T07:31:25.217Z,1.87
2019-06-20T07:33:53.508Z,1.52
2019-06-20T07:36:21.818Z,1.50
2019-06-20T07:38:50.129Z,1.57
2019-06-20T07:41:18.361Z,1.60
2019-06-20T07:43:46.641Z,1.40
2019-06-20T07:46:14.894Z,1.62
2019-06-20T07:48:43.177Z,1.15
2019-06-20T07:51:11.445Z,1.37
2019-06-20T07:53:39.700Z,1.22
2019-06-20T07:56:09.500Z,1.30
2019-06-20T07:58:37.851Z,1.80
2019-06-20T08:01:06.110Z,1.42
2019-06-20T08:03:34.354Z,1.20
2019-06-20T08:06:02.640Z,1.37
2019-06-20T08:08:30.894Z,1.30
2019-06-20T08:10:59.165Z,1.40
2019-06-20T08:13:27.446Z,1.10
2019-06-20T08:15:55.707Z,1.20
2019-06-20T08:18:23.973Z,3.17
2019-06-20T08:20:52.316Z,1.15
2019-06-20T08:23:20.611Z,0.90
2019-06-20T08:25:48.960Z,1.32
2019-06-20T08:28:17.179Z,1.25
2019-06-20T08:30:45.451Z,1.30
2019-06-20T08:33:13.707Z,1.40
2019-06-20T08:35:42.023Z,1.30
2019-06-20T08:38:10.278Z,1.30
2019-06-20T08:40:40.207Z,1.20
2019-06-20T08:43:08.802Z,1.40
2019-06-20T08:45:37.720Z,1.10
2019-06-20T08:48:07.299Z,1.27
2019-06-20T08:50:35.842Z,1.22
2019-06-20T08:53:05.862Z,1.25
2019-06-20T08:55:34.570Z,1.30
2019-06-20T08:58:03.427Z,1.47
2019-06-20T09:00:32.637Z,1.20
2019-06-20T09:05:30.707Z,1.32
2019-06-20T09:10:41.157Z,1.30
2019-06-20T09:13:10.877Z,1.43
2019-06-20T09:15:39.192Z,1.67
2019-06-20T09:18:07.486Z,1.57
2019-06-20T09:20:36.046Z,1.42
2019-06-20T09:23:04.842Z,1.65
2019-06-20T09:25:33.092Z,1.47
2019-06-20T09:28:02.657Z,1.80
2019-06-20T09:30:31.163Z,1.75
2019-06-20T09:33:00.001Z,1.55
2019-06-20T09:35:28.369Z,1.22
2019-06-20T09:37:57.149Z,1.25
2019-06-20T09:40:26.716Z,1.45
2019-06-20T09:42:54.995Z,1.60
2019-06-20T09:45:23.260Z,1.52
2019-06-20T09:47:52.181Z,1.25
2019-06-20T09:50:22.283Z,1.37
2019-06-20T09:52:51.571Z,1.55
2019-06-20T09:55:20.489Z,1.57
2019-06-20T09:57:50.277Z,1.42
2019-06-20T10:00:26.226Z,1.40
2019-06-20T10:02:56.283Z,1.52
2019-06-20T10:05:24.858Z,1.40
2019-06-20T10:07:54.353Z,1.32
2019-06-20T10:10:27.977Z,1.40
2019-06-20T10:12:56.880Z,1.65
2019-06-20T10:15:30.507Z,1.42
2019-06-20T10:17:58.852Z,1.10
2019-06-20T10:20:28.029Z,1.30
2019-06-20T10:22:57.474Z,1.30
2019-06-20T10:25:26.024Z,1.10
2019-06-20T10:27:54.334Z,1.20
2019-06-20T10:30:23.223Z,1.20
2019-06-20T10:32:51.471Z,1.10
2019-06-20T10:35:19.881Z,1.37
2019-06-20T10:37:48.486Z,1.20
2019-06-20T10:40:17.174Z,1.47
2019-06-20T10:42:46.059Z,1.20
2019-06-20T10:45:14.787Z,1.20
2019-06-20T10:47:44.080Z,1.35
2019-06-20T10:50:12.994Z,1.22
2019-06-20T10:52:42.549Z,1.40
2019-06-20T10:55:11.233Z,1.40
2019-06-20T10:57:41.323Z,1.10
2019-06-20T11:00:11.194Z,1.12
2019-06-20T11:02:41.700Z,1.32
2019-06-20T11:05:09.890Z,1.25
2019-06-20T11:07:38.941Z,1.20
2019-06-20T11:10:09.971Z,1.25
2019-06-20T11:12:45.555Z,1.25
2019-06-20T11:15:08.455Z,1.10
2019-06-20T11:17:38.549Z,1.22
2019-06-20T11:20:07.133Z,1.45
2019-06-20T11:22:37.866Z,1.00
2019-06-20T11:25:08.222Z,1.25
2019-06-20T11:27:37.677Z,1.10
2019-06-20T11:30:09.560Z,1.20
2019-06-20T11:32:38.330Z,1.00
2019-06-20T11:35:07.640Z,0.50
2019-06-20T11:37:36.448Z,0.62
2019-06-20T11:40:06.972Z,0.70
2019-06-20T11:42:36.073Z,0.98
2019-06-20T11:45:05.948Z,0.53
2019-06-20T11:47:35.498Z,1.47
2019-06-20T11:50:07.126Z,0.90
2019-06-20T11:52:40.201Z,0.68
2019-06-20T11:55:06.975Z,5.12
2019-06-20T11:57:35.334Z,8.98
2019-06-20T12:00:05.581Z,2.08
2019-06-20T12:02:33.837Z,1.75
2019-06-20T12:05:02.088Z,0.78
2019-06-20T12:07:30.324Z,0.55
2019-06-20T12:09:58.665Z,0.78
2019-06-20T12:12:27.033Z,0.60
2019-06-20T12:14:55.363Z,0.70
2019-06-20T12:17:23.600Z,0.80
2019-06-20T12:19:51.919Z,0.62
2019-06-20T12:22:20.179Z,0.53
2019-06-20T12:24:48.884Z,0.95
2019-06-20T12:27:17.314Z,0.75
2019-06-20T12:29:46.493Z,0.70
2019-06-20T12:32:14.815Z,0.82
2019-06-20T12:34:44.486Z,0.60
2019-06-20T12:37:12.848Z,0.80
2019-06-20T12:39:42.219Z,0.72
2019-06-20T12:42:10.624Z,1.02
2019-06-20T12:44:40.070Z,0.57
2019-06-20T12:47:08.411Z,0.50
2019-06-20T12:49:37.305Z,0.60
2019-06-20T12:52:06.889Z,0.70
2019-06-20T12:54:36.161Z,0.60
2019-06-20T12:57:04.398Z,0.60
2019-06-20T12:59:32.604Z,0.62
2019-06-20T13:02:00.905Z,0.75
2019-06-20T13:04:29.190Z,0.70
2019-06-20T13:06:57.512Z,0.57
2019-06-20T13:09:25.753Z,0.80
2019-06-20T13:11:54.273Z,0.90
2019-06-20T13:14:22.512Z,0.70
2019-06-20T13:16:50.764Z,0.90
2019-06-20T13:19:18.994Z,0.60
2019-06-20T13:21:48.373Z,0.70
2019-06-20T13:24:16.886Z,0.83
2019-06-20T13:26:45.432Z,0.93
2019-06-20T13:29:13.676Z,0.85
2019-06-20T13:32:00.584Z,1.00
2019-06-20T13:34:11.955Z,0.90
2019-06-20T13:36:41.273Z,1.05
2019-06-20T13:39:10.194Z,0.75
2019-06-20T13:41:40.782Z,1.20
2019-06-20T13:44:08.423Z,0.90
2019-06-20T13:46:36.703Z,0.82
2019-06-20T13:49:04.970Z,1.00
2019-06-20T13:51:33.230Z,0.82
2019-06-20T13:54:01.493Z,0.90
2019-06-20T13:56:29.772Z,0.90
2019-06-20T13:58:58.026Z,1.00
2019-06-20T14:01:26.248Z,0.88
2019-06-20T14:03:54.520Z,0.62
2019-06-20T14:06:22.772Z,1.15
2019-06-20T14:08:51.096Z,0.85
2019-06-20T14:11:19.326Z,0.88
2019-06-20T14:13:50.173Z,1.02
2019-06-20T14:16:17.558Z,1.20
2019-06-20T14:18:46.499Z,1.00
2019-06-20T14:21:14.930Z,1.20
2019-06-20T14:23:44.698Z,0.82
2019-06-20T14:26:13.251Z,1.22
2019-06-20T14:28:42.675Z,1.12
2019-06-20T14:31:11.509Z,0.80
2019-06-20T14:33:39.854Z,0.95
2019-06-20T14:36:08.208Z,0.98
2019-06-20T14:38:36.506Z,0.90
2019-06-20T14:41:04.751Z,0.90
2019-06-20T14:43:33.005Z,1.00
2019-06-20T14:46:01.258Z,0.95
2019-06-20T14:48:29.952Z,0.80
2019-06-20T14:50:58.352Z,1.00
2019-06-20T14:53:26.590Z,1.10
2019-06-20T14:55:54.921Z,1.07
2019-06-20T14:58:23.175Z,1.00
2019-06-20T15:00:52.152Z,1.00
2019-06-20T15:03:20.538Z,0.80
2019-06-20T15:05:50.053Z,0.60
2019-06-20T15:08:18.561Z,0.80
2019-06-20T15:10:48.406Z,0.70
2019-06-20T15:13:16.906Z,0.60
2019-06-20T15:15:46.605Z,0.70
2019-06-20T15:18:15.133Z,0.98
2019-06-20T15:20:43.380Z,0.70
2019-06-20T15:23:11.608Z,0.70
2019-06-20T15:25:39.867Z,0.85
2019-06-20T15:28:08.161Z,0.95
2019-06-20T15:30:36.447Z,0.80
2019-06-20T15:33:10.133Z,0.60
2019-06-20T15:35:34.666Z,0.98
2019-06-20T15:38:02.962Z,0.70
2019-06-20T15:40:31.215Z,0.60
2019-06-20T15:42:59.462Z,0.50
2019-06-20T15:45:27.731Z,0.70
2019-06-20T15:47:56.038Z,0.55
2019-06-20T15:50:24.286Z,0.42
2019-06-20T15:52:52.583Z,0.57
2019-06-20T15:55:20.922Z,0.50
2019-06-20T15:57:49.243Z,0.75
2019-06-20T16:00:17.620Z,0.80
2019-06-20T16:02:45.879Z,0.70
2019-06-20T16:05:14.506Z,0.50
2019-06-20T16:07:42.817Z,0.47
2019-06-20T16:10:11.074Z,0.60
2019-06-20T16:12:39.428Z,0.70
2019-06-20T16:15:08.412Z,0.90
2019-06-20T16:17:36.668Z,0.50
2019-06-20T16:20:06.759Z,0.53
2019-06-20T16:22:35.070Z,0.70
2019-06-20T16:25:04.154Z,0.50
2019-06-20T16:27:32.397Z,0.70
2019-06-20T16:30:00.671Z,1.10
2019-06-20T16:32:28.949Z,1.00
2019-06-20T16:34:57.265Z,0.90
2019-06-20T16:37:25.498Z,0.80
2019-06-20T16:39:53.743Z,0.68
2019-06-20T16:42:22.132Z,0.90
2019-06-20T16:44:50.563Z,0.60
2019-06-20T16:47:18.977Z,0.88
2019-06-20T16:49:47.275Z,0.50
2019-06-20T16:52:15.561Z,0.72
2019-06-20T16:54:43.832Z,0.70
2019-06-20T16:57:12.070Z,0.80
2019-06-20T16:59:40.326Z,0.95
2019-06-20T17:02:08.657Z,0.80
2019-06-20T17:04:36.921Z,1.12
2019-06-20T17:07:05.156Z,0.60
2019-06-20T17:09:33.421Z,0.90
2019-06-20T17:12:01.697Z,0.88
2019-06-20T17:14:29.950Z,0.80
2019-06-20T17:16:58.221Z,1.00
2019-06-20T17:19:26.544Z,0.80
2019-06-20T17:21:54.793Z,0.90
2019-06-20T17:24:23.145Z,0.80
2019-06-20T17:26:51.394Z,0.70
2019-06-20T17:29:19.653Z,0.90
2019-06-20T17:31:47.891Z,0.85
2019-06-20T17:34:16.158Z,0.85
2019-06-20T17:36:44.410Z,0.70
2019-06-20T17:39:12.694Z,1.00
2019-06-20T17:41:54.472Z,0.85
2019-06-20T17:44:10.921Z,1.05
2019-06-20T17:46:39.150Z,1.20
2019-06-20T17:49:07.411Z,0.90
2019-06-20T17:51:35.648Z,1.02
2019-06-20T17:54:03.909Z,0.98
2019-06-20T17:56:32.170Z,0.70
2019-06-20T17:59:00.420Z,0.95
2019-06-20T18:01:28.698Z,0.90
2019-06-20T18:04:10.144Z,0.80
2019-06-20T18:06:26.944Z,0.95
2019-06-20T18:08:55.193Z,0.90
2019-06-20T18:11:23.460Z,1.10
2019-06-20T18:13:51.731Z,0.57
2019-06-20T18:16:25.134Z,0.75
2019-06-20T18:18:49.957Z,0.70
2019-06-20T18:21:18.228Z,0.80
2019-06-20T18:23:46.470Z,0.80
2019-06-20T18:26:14.718Z,1.00
2019-06-20T18:28:42.971Z,0.95
2019-06-20T18:31:11.245Z,0.82
2019-06-20T18:33:39.499Z,1.00
2019-06-20T18:36:07.787Z,0.75
2019-06-20T18:38:36.041Z,0.80
2019-06-20T18:41:04.333Z,0.90
2019-06-20T18:43:32.611Z,0.80
2019-06-20T18:46:00.885Z,0.88
2019-06-20T18:48:29.218Z,1.32
2019-06-20T18:50:57.498Z,1.10
2019-06-20T18:53:25.738Z,1.02
2019-06-20T18:55:54.021Z,1.00
2019-06-20T18:58:22.273Z,0.78
2019-06-20T19:00:50.518Z,1.10
2019-06-20T19:03:21.335Z,1.05
2019-06-20T19:05:48.745Z,1.20
2019-06-20T19:08:17.028Z,1.00
2019-06-20T19:10:45.331Z,1.00
2019-06-20T19:13:13.584Z,1.05
2019-06-20T19:15:42.106Z,0.98
2019-06-20T19:18:10.440Z,0.90
2019-06-20T19:20:38.701Z,1.27
2019-06-20T19:23:06.990Z,1.07
2019-06-20T19:25:35.229Z,1.00
2019-06-20T19:28:03.549Z,1.00
2019-06-20T19:30:43.853Z,1.12
2019-06-20T19:33:12.218Z,1.35
2019-06-20T19:35:40.462Z,1.30
2019-06-20T19:38:08.731Z,0.90
2019-06-20T19:40:40.225Z,1.02
2019-06-20T19:43:08.493Z,0.90
2019-06-20T19:45:36.759Z,0.98
2019-06-20T19:48:05.078Z,0.93
2019-06-20T19:50:33.327Z,1.00
2019-06-20T19:53:01.601Z,0.78
2019-06-20T19:55:29.865Z,1.10
2019-06-20T19:57:58.189Z,1.10
2019-06-20T20:00:26.451Z,1.00
2019-06-20T20:02:54.679Z,1.02
2019-06-20T20:05:22.985Z,1.22
2019-06-20T20:07:51.232Z,1.10
2019-06-20T20:10:43.815Z,1.20
2019-06-20T20:13:14.508Z,1.30
2019-06-20T20:15:42.233Z,1.40
2019-06-20T20:18:10.492Z,1.10
2019-06-20T20:20:38.734Z,1.10
2019-06-20T20:23:06.962Z,1.27
2019-06-20T20:25:35.245Z,1.45
2019-06-20T20:28:03.520Z,1.35
2019-06-20T20:30:31.779Z,1.02
2019-06-20T20:33:02.013Z,1.30
2019-06-20T20:35:35.390Z,1.50
2019-06-20T20:38:00.894Z,1.20
2019-06-20T20:40:29.214Z,1.20
2019-06-20T20:42:57.940Z,1.40
2019-06-20T20:45:26.300Z,1.40
2019-06-20T20:47:54.608Z,1.05
2019-06-20T20:50:23.530Z,1.20
2019-06-20T20:52:51.783Z,1.22
2019-06-20T20:55:20.029Z,1.17
2019-06-20T20:57:48.280Z,1.22
2019-06-20T21:00:48.850Z,1.35
2019-06-20T21:03:17.106Z,1.30
2019-06-20T21:05:51.312Z,1.30
2019-06-20T21:08:15.412Z,1.32
2019-06-20T21:10:44.738Z,1.42
2019-06-20T21:13:12.991Z,1.40
2019-06-20T21:15:41.324Z,1.37
2019-06-20T21:18:09.595Z,1.50
2019-06-20T21:20:37.869Z,1.20
2019-06-20T21:23:06.121Z,1.52
2019-06-20T21:25:34.363Z,1.40
2019-06-20T21:28:02.631Z,1.40
2019-06-20T21:30:30.951Z,1.32
2019-06-20T21:32:59.225Z,1.37
2019-06-20T21:35:27.465Z,1.47
2019-06-20T21:37:55.748Z,1.60
2019-06-20T21:40:23.983Z,1.35
2019-06-20T21:42:52.247Z,1.45
2019-06-20T21:45:21.137Z,1.30
2019-06-20T21:47:49.398Z,1.17
2019-06-20T21:50:17.642Z,1.20
2019-06-20T21:52:45.908Z,1.87
2019-06-20T21:55:14.146Z,1.60
2019-06-20T21:57:42.396Z,1.80
2019-06-20T22:00:23.388Z,1.52
2019-06-20T22:02:51.689Z,1.40
2019-06-20T22:05:20.058Z,1.67
2019-06-20T22:07:48.457Z,1.80
2019-06-20T22:10:18.470Z,1.55
2019-06-20T22:12:46.739Z,1.62
2019-06-20T22:15:14.974Z,1.80
2019-06-20T22:17:43.249Z,1.50
2019-06-20T22:20:11.482Z,1.50
2019-06-20T22:22:39.814Z,1.72
2019-06-20T22:25:08.733Z,1.37
2019-06-20T22:27:37.004Z,1.50
2019-06-20T22:30:11.238Z,1.37
2019-06-20T22:32:39.498Z,1.42
2019-06-20T22:35:08.114Z,1.27
2019-06-20T22:37:36.527Z,1.52
2019-06-20T22:40:06.974Z,1.60
2019-06-20T22:42:35.210Z,1.60
2019-06-20T22:45:07.066Z,1.60
2019-06-20T22:47:35.390Z,1.55
2019-06-20T22:50:06.091Z,2.17
2019-06-20T22:55:01.896Z,1.62
2019-06-20T22:57:30.197Z,1.55
2019-06-20T22:59:58.591Z,1.60
2019-06-20T23:02:26.852Z,1.42
2019-06-20T23:04:55.109Z,1.70
2019-06-20T23:07:23.346Z,1.40
2019-06-20T23:09:51.598Z,1.37
2019-06-20T23:12:19.863Z,1.60
2019-06-20T23:14:48.577Z,1.40
2019-06-20T23:17:16.936Z,1.30
2019-06-20T23:19:45.207Z,1.40
2019-06-20T23:22:13.488Z,1.80
2019-06-20T23:24:41.776Z,1.35
2019-06-20T23:27:10.076Z,1.30
2019-06-20T23:29:38.362Z,1.77
2019-06-20T23:32:06.666Z,1.37
2019-06-20T23:34:34.961Z,1.30
2019-06-20T23:37:12.910Z,1.40
2019-06-20T23:39:33.151Z,1.57
2019-06-20T23:42:01.413Z,1.45
2019-06-20T23:44:29.660Z,1.70
2019-06-20T23:46:57.938Z,1.20
2019-06-20T23:49:26.179Z,1.47
2019-06-20T23:51:56.085Z,1.50
2019-06-20T23:54:24.334Z,2.02
2019-06-20T23:56:52.634Z,1.50
2019-06-20T23:59:20.857Z,1.25
