createdAt,value
2022-09-04T00:01:06.106Z,100.00
2022-09-04T00:03:41.450Z,100.00
2022-09-04T00:06:15.068Z,100.00
2022-09-04T00:08:53.951Z,100.00
2022-09-04T00:11:31.592Z,100.00
2022-09-04T00:14:02.981Z,100.00
2022-09-04T00:16:43.192Z,100.00
2022-09-04T00:19:16.051Z,100.00
2022-09-04T00:21:50.134Z,100.00
2022-09-04T00:24:19.400Z,100.00
2022-09-04T00:26:54.491Z,100.00
2022-09-04T00:29:28.702Z,100.00
2022-09-04T00:32:02.920Z,100.00
2022-09-04T00:34:43.005Z,100.00
2022-09-04T00:37:13.309Z,100.00
2022-09-04T00:39:46.343Z,100.00
2022-09-04T00:42:26.453Z,100.00
2022-09-04T00:45:09.770Z,100.00
2022-09-04T00:47:58.767Z,100.00
2022-09-04T00:50:40.322Z,100.00
2022-09-04T00:53:22.989Z,100.00
2022-09-04T00:55:59.974Z,100.00
2022-09-04T00:58:51.334Z,100.00
2022-09-04T01:01:23.593Z,100.00
2022-09-04T01:04:08.657Z,100.00
2022-09-04T01:06:42.845Z,100.00
2022-09-04T01:09:30.492Z,100.00
2022-09-04T01:12:08.666Z,100.00
2022-09-04T01:14:42.791Z,100.00
2022-09-04T01:17:17.819Z,100.00
2022-09-04T01:19:54.521Z,100.00
2022-09-04T01:22:57.090Z,100.00
2022-09-04T01:25:47.932Z,100.00
2022-09-04T01:28:22.263Z,100.00
2022-09-04T01:30:53.647Z,100.00
2022-09-04T01:33:27.468Z,100.00
2022-09-04T01:36:02.113Z,100.00
2022-09-04T01:38:35.538Z,100.00
2022-09-04T01:41:09.050Z,100.00
2022-09-04T01:43:37.481Z,100.00
2022-09-04T01:46:41.012Z,100.00
2022-09-04T01:49:14.206Z,100.00
2022-09-04T01:51:47.376Z,100.00
2022-09-04T01:54:28.954Z,100.00
2022-09-04T01:57:08.773Z,100.00
2022-09-04T01:59:44.375Z,100.00
2022-09-04T02:02:16.672Z,100.00
2022-09-04T02:04:51.434Z,100.00
2022-09-04T02:07:25.472Z,100.00
2022-09-04T02:10:01.852Z,100.00
2022-09-04T02:12:36.374Z,100.00
2022-09-04T02:15:10.077Z,100.00
2022-09-04T02:17:44.884Z,100.00
2022-09-04T02:20:25.590Z,100.00
2022-09-04T02:23:04.535Z,100.00
2022-09-04T02:25:34.304Z,100.00
2022-09-04T02:28:21.380Z,100.00
2022-09-04T02:30:54.653Z,100.00
2022-09-04T02:33:28.252Z,100.00
2022-09-04T02:36:02.553Z,100.00
2022-09-04T02:38:34.728Z,100.00
2022-09-04T02:41:07.826Z,100.00
2022-09-04T02:43:47.842Z,100.00
2022-09-04T02:46:20.421Z,100.00
2022-09-04T02:48:58.139Z,100.00
2022-09-04T02:51:38.807Z,100.00
2022-09-04T02:54:12.582Z,100.00
2022-09-04T02:56:48.031Z,100.00
2022-09-04T02:59:25.757Z,100.00
2022-09-04T03:01:59.517Z,100.00
2022-09-04T03:04:33.131Z,100.00
2022-09-04T03:07:07.276Z,100.00
2022-09-04T03:09:40.297Z,100.00
2022-09-04T03:12:26.981Z,100.00
2022-09-04T03:15:02.716Z,100.00
2022-09-04T03:17:36.289Z,100.00
2022-09-04T03:20:09.453Z,100.00
2022-09-04T03:22:43.264Z,100.00
2022-09-04T03:25:30.051Z,100.00
2022-09-04T03:27:58.406Z,100.00
2022-09-04T03:30:29.217Z,100.00
2022-09-04T03:33:03.981Z,100.00
2022-09-04T03:35:38.784Z,100.00
2022-09-04T03:38:16.887Z,100.00
2022-09-04T03:40:51.388Z,100.00
2022-09-04T03:43:33.840Z,100.00
2022-09-04T03:46:11.689Z,100.00
2022-09-04T03:48:51.692Z,100.00
2022-09-04T03:51:26.414Z,100.00
2022-09-04T03:54:05.690Z,100.00
2022-09-04T03:56:57.659Z,100.00
2022-09-04T03:59:43.023Z,100.00
2022-09-04T04:02:21.380Z,100.00
2022-09-04T04:05:11.049Z,100.00
2022-09-04T04:07:47.153Z,100.00
2022-09-04T04:10:23.819Z,100.00
2022-09-04T04:13:13.037Z,100.00
2022-09-04T04:15:52.542Z,100.00
2022-09-04T04:18:41.220Z,100.00
2022-09-04T04:21:14.390Z,100.00
2022-09-04T04:24:14.812Z,100.00
2022-09-04T04:26:56.095Z,100.00
2022-09-04T04:29:42.678Z,100.00
2022-09-04T04:32:30.232Z,100.00
2022-09-04T04:35:11.652Z,100.00
2022-09-04T04:37:52.042Z,100.00
2022-09-04T04:40:28.624Z,100.00
2022-09-04T04:43:01.355Z,100.00
2022-09-04T04:45:50.586Z,100.00
2022-09-04T04:48:51.433Z,100.00
2022-09-04T04:51:33.417Z,100.00
2022-09-04T04:54:14.909Z,100.00
2022-09-04T04:56:50.079Z,100.00
2022-09-04T04:59:23.773Z,100.00
2022-09-04T05:02:00.964Z,100.00
2022-09-04T05:04:41.919Z,100.00
2022-09-04T05:07:23.822Z,100.00
2022-09-04T05:09:58.156Z,100.00
2022-09-04T05:12:33.674Z,100.00
2022-09-04T05:15:07.989Z,100.00
2022-09-04T05:17:41.621Z,100.00
2022-09-04T05:20:25.205Z,100.00
2022-09-04T05:23:01.399Z,100.00
2022-09-04T05:25:37.084Z,100.00
2022-09-04T05:28:13.290Z,100.00
2022-09-04T05:30:49.330Z,100.00
2022-09-04T05:33:25.214Z,100.00
2022-09-04T05:35:58.088Z,100.00
2022-09-04T05:38:32.676Z,100.00
2022-09-04T05:41:20.309Z,100.00
2022-09-04T05:44:08.856Z,100.00
2022-09-04T05:46:58.503Z,100.00
2022-09-04T05:49:37.535Z,100.00
2022-09-04T05:52:41.096Z,100.00
2022-09-04T05:55:33.673Z,100.00
2022-09-04T05:58:11.074Z,100.00
2022-09-04T06:00:47.901Z,100.00
2022-09-04T06:03:41.143Z,100.00
2022-09-04T06:06:16.985Z,100.00
2022-09-04T06:09:23.332Z,100.00
2022-09-04T06:12:07.080Z,100.00
2022-09-04T06:15:02.308Z,100.00
2022-09-04T06:17:40.100Z,100.00
2022-09-04T06:20:28.998Z,100.00
2022-09-04T06:23:11.187Z,100.00
2022-09-04T06:26:02.408Z,100.00
2022-09-04T06:29:04.893Z,100.00
2022-09-04T06:32:04.404Z,100.00
2022-09-04T06:34:45.240Z,100.00
2022-09-04T06:37:20.068Z,100.00
2022-09-04T06:40:19.230Z,100.00
2022-09-04T06:42:57.356Z,100.00
2022-09-04T06:45:37.344Z,100.00
2022-09-04T06:48:12.550Z,100.00
2022-09-04T06:50:50.714Z,100.00
2022-09-04T06:53:27.467Z,100.00
2022-09-04T06:56:09.990Z,100.00
2022-09-04T06:59:01.313Z,100.00
2022-09-04T07:01:41.290Z,100.00
2022-09-04T07:04:20.598Z,100.00
2022-09-04T07:06:57.702Z,100.00
2022-09-04T07:09:30.312Z,100.00
2022-09-04T07:12:15.420Z,100.00
2022-09-04T07:15:06.903Z,100.00
2022-09-04T07:17:40.719Z,100.00
2022-09-04T07:20:17.905Z,100.00
2022-09-04T07:22:55.598Z,100.00
2022-09-04T07:25:27.613Z,100.00
2022-09-04T07:28:10.633Z,100.00
2022-09-04T07:30:44.052Z,100.00
2022-09-04T07:33:18.072Z,100.00
2022-09-04T07:35:51.802Z,100.00
2022-09-04T07:38:24.920Z,100.00
2022-09-04T07:40:58.940Z,100.00
2022-09-04T07:43:35.105Z,100.00
2022-09-04T07:46:06.644Z,100.00
2022-09-04T07:48:42.240Z,100.00
2022-09-04T07:51:14.393Z,100.00
2022-09-04T07:53:54.813Z,100.00
2022-09-04T07:56:30.100Z,100.00
2022-09-04T07:59:19.309Z,100.00
2022-09-04T08:02:01.626Z,100.00
2022-09-04T08:04:59.602Z,100.00
2022-09-04T08:07:51.167Z,100.00
2022-09-04T08:10:27.615Z,100.00
2022-09-04T08:13:20.746Z,100.00
2022-09-04T08:15:54.406Z,100.00
2022-09-04T08:18:34.393Z,100.00
2022-09-04T08:21:14.037Z,100.00
2022-09-04T08:23:57.627Z,100.00
2022-09-04T08:26:32.500Z,100.00
2022-09-04T08:29:29.852Z,100.00
2022-09-04T08:32:18.252Z,100.00
2022-09-04T08:34:59.177Z,100.00
2022-09-04T08:37:30.304Z,100.00
2022-09-04T08:40:14.923Z,100.00
2022-09-04T08:43:06.225Z,100.00
2022-09-04T08:46:09.384Z,100.00
2022-09-04T08:49:12.802Z,100.00
2022-09-04T08:52:18.989Z,100.00
2022-09-04T08:55:04.781Z,100.00
2022-09-04T08:58:09.104Z,100.00
2022-09-04T09:01:08.373Z,100.00
2022-09-04T09:04:00.847Z,100.00
2022-09-04T09:07:00.660Z,100.00
2022-09-04T09:09:53.428Z,100.00
2022-09-04T09:12:41.677Z,100.00
2022-09-04T09:15:46.945Z,100.00
2022-09-04T09:18:31.547Z,100.00
2022-09-04T09:21:08.098Z,100.00
2022-09-04T09:24:07.898Z,100.00
2022-09-04T09:26:44.894Z,100.00
2022-09-04T09:29:32.098Z,100.00
2022-09-04T09:32:43.441Z,100.00
2022-09-04T09:35:55.893Z,100.00
2022-09-04T09:38:47.458Z,100.00
2022-09-04T09:41:59.651Z,100.00
2022-09-04T09:45:06.355Z,100.00
2022-09-04T09:48:00.361Z,95.08
2022-09-04T09:51:03.669Z,91.09
2022-09-04T09:54:02.069Z,88.66
2022-09-04T09:56:43.273Z,84.59
2022-09-04T10:00:07.291Z,77.91
2022-09-04T10:03:16.826Z,79.01
2022-09-04T10:06:23.657Z,76.38
2022-09-04T10:09:24.680Z,69.06
2022-09-04T10:12:27.202Z,62.59
2022-09-04T10:15:32.132Z,61.44
2022-09-04T10:18:33.389Z,58.23
2022-09-04T10:21:13.655Z,58.15
2022-09-04T10:24:26.384Z,66.06
2022-09-04T10:27:28.393Z,67.83
2022-09-04T10:30:08.069Z,58.12
2022-09-04T10:33:07.941Z,54.27
2022-09-04T10:35:52.729Z,52.19
2022-09-04T10:38:58.351Z,50.79
2022-09-04T10:41:47.980Z,54.51
2022-09-04T10:44:42.285Z,59.51
2022-09-04T10:47:18.084Z,59.61
2022-09-04T10:50:21.917Z,63.30
2022-09-04T10:53:21.270Z,64.29
2022-09-04T10:56:03.714Z,64.31
2022-09-04T10:58:41.982Z,65.85
2022-09-04T11:01:55.302Z,65.94
2022-09-04T11:05:01.206Z,65.49
2022-09-04T11:08:04.315Z,68.67
2022-09-04T11:10:51.002Z,66.50
2022-09-04T11:14:06.270Z,62.40
2022-09-04T11:16:50.598Z,65.07
2022-09-04T11:20:00.620Z,67.08
2022-09-04T11:23:05.210Z,67.26
2022-09-04T11:26:07.010Z,69.15
2022-09-04T11:28:44.361Z,70.21
2022-09-04T11:31:35.549Z,70.38
2022-09-04T11:34:40.133Z,70.48
2022-09-04T11:37:33.648Z,72.27
2022-09-04T11:40:55.469Z,74.17
2022-09-04T11:43:42.753Z,77.21
2022-09-04T11:46:26.315Z,80.09
2022-09-04T11:49:23.137Z,84.29
2022-09-04T11:52:18.220Z,89.74
2022-09-04T11:55:10.874Z,91.29
2022-09-04T11:57:49.827Z,92.45
2022-09-04T12:00:20.167Z,92.57
2022-09-04T12:03:23.169Z,92.64
2022-09-04T12:06:09.816Z,92.97
2022-09-04T12:09:03.483Z,93.77
2022-09-04T12:12:08.268Z,94.90
2022-09-04T12:15:15.502Z,95.84
2022-09-04T12:18:04.027Z,95.97
2022-09-04T12:20:52.691Z,96.40
2022-09-04T12:23:38.510Z,95.63
2022-09-04T12:26:26.773Z,94.60
2022-09-04T12:29:28.450Z,94.13
2022-09-04T12:32:25.398Z,95.42
2022-09-04T12:35:17.732Z,96.19
2022-09-04T12:38:08.007Z,94.01
2022-09-04T12:40:42.239Z,98.26
2022-09-04T12:43:24.231Z,98.09
2022-09-04T12:46:00.544Z,96.99
2022-09-04T12:48:36.735Z,95.93
2022-09-04T12:51:12.328Z,93.22
2022-09-04T12:54:14.164Z,92.57
2022-09-04T12:56:49.277Z,92.19
2022-09-04T12:59:52.895Z,91.85
2022-09-04T13:02:39.425Z,91.91
2022-09-04T13:05:24.688Z,91.27
2022-09-04T13:08:05.198Z,86.39
2022-09-04T13:10:41.374Z,82.52
2022-09-04T13:13:17.178Z,80.93
2022-09-04T13:15:55.318Z,77.31
2022-09-04T13:18:34.848Z,78.89
2022-09-04T13:21:11.614Z,78.09
2022-09-04T13:23:50.445Z,76.36
2022-09-04T13:26:29.782Z,76.32
2022-09-04T13:29:08.948Z,78.75
2022-09-04T13:32:03.400Z,76.39
2022-09-04T13:34:39.178Z,76.08
2022-09-04T13:37:13.527Z,78.31
2022-09-04T13:40:01.170Z,79.40
2022-09-04T13:43:01.014Z,77.38
2022-09-04T13:45:31.344Z,79.30
2022-09-04T13:48:02.325Z,82.04
2022-09-04T13:50:32.546Z,82.42
2022-09-04T13:53:05.714Z,83.35
2022-09-04T13:55:39.072Z,85.17
2022-09-04T13:58:11.714Z,87.25
2022-09-04T14:00:45.992Z,89.16
2022-09-04T14:03:21.030Z,90.65
2022-09-04T14:05:50.839Z,91.95
2022-09-04T14:08:21.470Z,93.75
2022-09-04T14:11:18.194Z,93.77
2022-09-04T14:14:13.146Z,88.89
2022-09-04T14:16:42.452Z,87.97
2022-09-04T14:19:18.708Z,90.34
2022-09-04T14:22:12.525Z,91.67
2022-09-04T14:24:47.104Z,89.50
2022-09-04T14:27:22.723Z,88.05
2022-09-04T14:30:02.147Z,88.32
2022-09-04T14:32:41.198Z,88.03
2022-09-04T14:35:13.939Z,86.11
2022-09-04T14:37:53.350Z,84.44
2022-09-04T14:40:26.943Z,81.81
2022-09-04T14:42:58.516Z,79.98
2022-09-04T14:45:46.655Z,80.17
2022-09-04T14:48:17.650Z,82.54
2022-09-04T14:50:49.300Z,85.43
2022-09-04T14:53:23.940Z,86.81
2022-09-04T14:56:16.786Z,86.09
2022-09-04T14:58:50.869Z,85.90
2022-09-04T15:01:21.052Z,85.58
2022-09-04T15:03:55.478Z,86.36
2022-09-04T15:06:32.417Z,87.88
2022-09-04T15:09:20.928Z,87.73
2022-09-04T15:12:08.884Z,90.25
2022-09-04T15:14:47.146Z,87.39
2022-09-04T15:17:26.669Z,89.52
2022-09-04T15:19:59.932Z,89.15
2022-09-04T15:22:32.301Z,87.19
2022-09-04T15:25:06.060Z,85.06
2022-09-04T15:27:40.788Z,85.08
2022-09-04T15:30:18.893Z,87.06
2022-09-04T15:32:48.592Z,85.48
2022-09-04T15:35:23.057Z,87.16
2022-09-04T15:37:54.132Z,88.76
2022-09-04T15:40:28.499Z,89.50
2022-09-04T15:43:11.837Z,91.43
2022-09-04T15:45:47.253Z,91.27
2022-09-04T15:48:28.087Z,93.96
2022-09-04T15:51:12.243Z,93.83
2022-09-04T15:53:42.831Z,94.84
2022-09-04T15:56:29.737Z,96.67
2022-09-04T15:59:02.933Z,98.19
2022-09-04T16:01:40.494Z,98.63
2022-09-04T16:04:14.661Z,99.30
2022-09-04T16:06:47.956Z,98.87
2022-09-04T16:09:23.718Z,98.94
2022-09-04T16:12:00.738Z,100.00
2022-09-04T16:14:32.461Z,100.00
2022-09-04T16:17:06.845Z,100.00
2022-09-04T16:19:41.359Z,100.00
2022-09-04T16:22:17.852Z,100.00
2022-09-04T16:24:48.360Z,100.00
2022-09-04T16:27:18.557Z,100.00
2022-09-04T16:29:49.304Z,100.00
2022-09-04T16:32:23.352Z,100.00
2022-09-04T16:34:54.972Z,100.00
2022-09-04T16:37:28.690Z,100.00
2022-09-04T16:40:02.634Z,100.00
2022-09-04T16:42:37.507Z,100.00
2022-09-04T16:45:11.616Z,100.00
2022-09-04T16:47:45.481Z,100.00
2022-09-04T16:50:23.631Z,100.00
2022-09-04T16:53:13.324Z,100.00
2022-09-04T16:55:49.777Z,100.00
2022-09-04T16:58:33.937Z,100.00
2022-09-04T17:01:14.376Z,100.00
2022-09-04T17:03:54.013Z,100.00
2022-09-04T17:06:46.767Z,100.00
2022-09-04T17:09:21.824Z,100.00
2022-09-04T17:11:55.730Z,100.00
2022-09-04T17:14:34.310Z,100.00
2022-09-04T17:17:08.979Z,100.00
2022-09-04T17:20:03.596Z,100.00
2022-09-04T17:29:02.789Z,100.00
2022-09-04T17:29:18.805Z,100.00
2022-09-04T17:29:20.806Z,100.00
2022-09-04T17:31:25.779Z,100.00
2022-09-04T17:39:15.567Z,100.00
2022-09-04T17:40:52.072Z,100.00
2022-09-04T17:40:57.403Z,100.00
2022-09-04T17:42:40.567Z,100.00
2022-09-04T17:45:22.410Z,100.00
2022-09-04T17:48:02.236Z,100.00
2022-09-04T17:50:31.329Z,100.00
2022-09-04T17:53:02.363Z,100.00
2022-09-04T17:55:34.975Z,100.00
2022-09-04T17:58:10.221Z,100.00
2022-09-04T18:01:15.047Z,100.00
2022-09-04T18:04:01.412Z,100.00
2022-09-04T18:06:41.668Z,100.00
2022-09-04T18:09:15.500Z,100.00
2022-09-04T18:12:03.388Z,100.00
2022-09-04T18:14:37.436Z,100.00
2022-09-04T18:17:12.689Z,100.00
2022-09-04T18:19:46.121Z,100.00
2022-09-04T18:22:31.852Z,100.00
2022-09-04T18:25:14.342Z,100.00
2022-09-04T18:28:06.419Z,100.00
2022-09-04T18:37:09.235Z,100.00
2022-09-04T18:37:21.673Z,100.00
2022-09-04T18:37:27.094Z,100.00
2022-09-04T18:39:49.702Z,100.00
2022-09-04T18:49:55.466Z,100.00
2022-09-04T18:50:32.004Z,100.00
2022-09-04T18:50:32.089Z,100.00
2022-09-04T18:53:52.795Z,100.00
2022-09-04T18:56:23.683Z,100.00
2022-09-04T18:58:58.072Z,100.00
2022-09-04T19:01:29.975Z,100.00
2022-09-04T19:04:18.482Z,100.00
2022-09-04T19:06:55.793Z,100.00
2022-09-04T19:10:03.277Z,100.00
2022-09-04T19:12:47.146Z,100.00
2022-09-04T19:15:49.192Z,100.00
2022-09-04T19:18:26.809Z,100.00
2022-09-04T19:21:06.373Z,100.00
2022-09-04T19:23:41.440Z,100.00
2022-09-04T19:26:15.522Z,100.00
2022-09-04T19:28:54.532Z,100.00
2022-09-04T19:31:33.115Z,100.00
2022-09-04T19:34:06.750Z,100.00
2022-09-04T19:36:40.415Z,100.00
2022-09-04T19:46:00.356Z,100.00
2022-09-04T19:46:05.152Z,100.00
2022-09-04T19:46:14.824Z,100.00
2022-09-04T19:48:18.754Z,100.00
2022-09-04T19:53:20.213Z,100.00
2022-09-04T19:53:49.564Z,100.00
2022-09-04T19:56:27.050Z,100.00
2022-09-04T19:58:57.768Z,100.00
2022-09-04T20:01:28.976Z,100.00
2022-09-04T20:04:01.163Z,100.00
2022-09-04T20:06:31.333Z,100.00
2022-09-04T20:09:03.845Z,100.00
2022-09-04T20:11:36.526Z,100.00
2022-09-04T20:14:15.148Z,100.00
2022-09-04T20:16:49.709Z,100.00
2022-09-04T20:19:28.014Z,100.00
2022-09-04T20:22:04.244Z,100.00
2022-09-04T20:25:01.573Z,100.00
2022-09-04T20:27:33.607Z,100.00
2022-09-04T20:30:07.572Z,100.00
2022-09-04T20:32:39.415Z,100.00
2022-09-04T20:35:18.084Z,100.00
2022-09-04T20:37:53.365Z,100.00
2022-09-04T20:40:30.286Z,100.00
2022-09-04T20:43:11.425Z,100.00
2022-09-04T20:49:12.174Z,100.00
2022-09-04T20:52:59.848Z,100.00
2022-09-04T20:53:05.372Z,100.00
2022-09-04T20:55:01.718Z,100.00
2022-09-04T21:00:44.030Z,100.00
2022-09-04T21:03:17.615Z,100.00
2022-09-04T21:03:39.200Z,100.00
2022-09-04T21:06:24.501Z,100.00
2022-09-04T21:09:07.172Z,100.00
2022-09-04T21:11:40.980Z,100.00
2022-09-04T21:14:15.402Z,100.00
2022-09-04T21:16:56.320Z,100.00
2022-09-04T21:20:02.030Z,100.00
2022-09-04T21:22:43.254Z,100.00
2022-09-04T21:25:33.170Z,100.00
2022-09-04T21:28:38.724Z,100.00
2022-09-04T21:31:21.228Z,100.00
2022-09-04T21:34:01.003Z,100.00
2022-09-04T21:36:34.546Z,100.00
2022-09-04T21:39:38.115Z,100.00
2022-09-04T21:42:36.260Z,100.00
2022-09-04T21:45:24.731Z,100.00
2022-09-04T21:48:17.885Z,100.00
2022-09-04T21:51:18.630Z,100.00
2022-09-04T21:54:38.151Z,100.00
2022-09-04T22:02:40.982Z,100.00
2022-09-04T22:02:45.677Z,100.00
2022-09-04T22:03:22.053Z,100.00
2022-09-04T22:05:58.141Z,100.00
2022-09-04T22:13:27.024Z,100.00
2022-09-04T22:13:40.446Z,100.00
2022-09-04T22:14:46.389Z,100.00
2022-09-04T22:17:46.104Z,100.00
2022-09-04T22:20:22.072Z,100.00
2022-09-04T22:23:20.256Z,100.00
2022-09-04T22:25:49.355Z,100.00
2022-09-04T22:28:52.525Z,100.00
2022-09-04T22:31:57.901Z,100.00
2022-09-04T22:34:52.983Z,100.00
2022-09-04T22:37:42.789Z,100.00
2022-09-04T22:40:35.785Z,100.00
2022-09-04T22:43:24.307Z,100.00
2022-09-04T22:46:32.800Z,100.00
2022-09-04T22:49:14.141Z,100.00
2022-09-04T22:52:15.060Z,100.00
2022-09-04T22:54:54.758Z,100.00
2022-09-04T22:57:28.486Z,100.00
2022-09-04T23:00:17.674Z,100.00
2022-09-04T23:03:12.981Z,100.00
2022-09-04T23:07:43.744Z,100.00
2022-09-04T23:13:58.274Z,100.00
2022-09-04T23:14:02.505Z,100.00
2022-09-04T23:15:36.769Z,100.00
2022-09-04T23:22:30.890Z,100.00
2022-09-04T23:26:33.702Z,100.00
2022-09-04T23:26:48.000Z,100.00
2022-09-04T23:27:29.461Z,100.00
2022-09-04T23:30:25.172Z,100.00
2022-09-04T23:33:37.343Z,100.00
2022-09-04T23:36:29.658Z,100.00
2022-09-04T23:39:17.035Z,100.00
2022-09-04T23:41:57.732Z,100.00
2022-09-04T23:44:40.357Z,100.00
2022-09-04T23:47:47.948Z,100.00
2022-09-04T23:50:26.135Z,100.00
2022-09-04T23:53:05.024Z,100.00
2022-09-04T23:55:49.158Z,100.00
2022-09-04T23:58:49.442Z,100.00
