createdAt,value
2023-04-11T00:00:37.523Z,10.00
2023-04-11T00:03:04.627Z,10.00
2023-04-11T00:05:31.503Z,10.00
2023-04-11T00:07:58.357Z,10.10
2023-04-11T00:10:25.266Z,10.10
2023-04-11T00:12:56.588Z,10.10
2023-04-11T00:15:26.982Z,10.00
2023-04-11T00:17:54.894Z,10.10
2023-04-11T00:20:22.400Z,10.10
2023-04-11T00:22:49.164Z,10.10
2023-04-11T00:25:15.821Z,10.10
2023-04-11T00:27:42.514Z,10.10
2023-04-11T00:30:09.566Z,10.00
2023-04-11T00:32:36.304Z,10.00
2023-04-11T00:35:03.120Z,10.00
2023-04-11T00:37:31.556Z,9.90
2023-04-11T00:39:58.634Z,9.90
2023-04-11T00:42:25.531Z,9.90
2023-04-11T00:44:52.250Z,9.90
2023-04-11T00:47:19.249Z,9.90
2023-04-11T00:49:46.292Z,9.90
2023-04-11T00:52:13.663Z,9.90
2023-04-11T00:54:40.597Z,10.00
2023-04-11T00:57:08.043Z,10.00
2023-04-11T00:59:35.530Z,10.00
2023-04-11T01:02:02.639Z,10.00
2023-04-11T01:04:29.879Z,10.00
2023-04-11T01:07:08.526Z,10.00
2023-04-11T01:09:36.105Z,10.10
2023-04-11T01:12:05.238Z,10.20
2023-04-11T01:14:32.027Z,10.30
2023-04-11T01:17:02.315Z,10.30
2023-04-11T01:19:30.460Z,10.30
2023-04-11T01:21:58.857Z,10.50
2023-04-11T01:24:25.975Z,10.50
2023-04-11T01:26:52.765Z,10.70
2023-04-11T01:29:19.985Z,10.70
2023-04-11T01:31:46.665Z,10.70
2023-04-11T01:34:14.935Z,10.70
2023-04-11T01:36:42.746Z,10.70
2023-04-11T01:39:10.196Z,10.70
2023-04-11T01:41:37.602Z,10.70
2023-04-11T01:44:04.863Z,10.60
2023-04-11T01:46:32.388Z,10.60
2023-04-11T01:49:01.158Z,10.50
2023-04-11T01:51:28.329Z,10.40
2023-04-11T01:53:55.627Z,10.40
2023-04-11T01:56:22.367Z,10.40
2023-04-11T01:58:49.225Z,10.40
2023-04-11T02:01:20.078Z,10.30
2023-04-11T02:03:46.963Z,10.20
2023-04-11T02:06:15.477Z,10.20
2023-04-11T02:08:42.565Z,10.20
2023-04-11T02:11:09.797Z,10.10
2023-04-11T02:13:36.623Z,10.10
2023-04-11T02:16:08.177Z,10.10
2023-04-11T02:18:36.385Z,10.00
2023-04-11T02:21:03.624Z,10.10
2023-04-11T02:23:30.310Z,10.00
2023-04-11T02:25:56.951Z,10.00
2023-04-11T02:28:23.689Z,10.20
2023-04-11T02:30:52.981Z,10.50
2023-04-11T02:33:20.289Z,10.60
2023-04-11T02:35:47.393Z,10.70
2023-04-11T02:38:14.668Z,10.80
2023-04-11T02:40:41.435Z,10.80
2023-04-11T02:43:08.112Z,10.80
2023-04-11T02:45:34.800Z,10.80
2023-04-11T02:48:02.685Z,10.80
2023-04-11T02:50:31.598Z,10.80
2023-04-11T02:52:58.285Z,10.80
2023-04-11T02:55:27.791Z,10.90
2023-04-11T02:57:54.541Z,10.90
2023-04-11T03:00:22.080Z,10.90
2023-04-11T03:02:59.184Z,10.90
2023-04-11T03:05:26.975Z,10.90
2023-04-11T03:07:54.129Z,10.90
2023-04-11T03:10:20.972Z,10.90
2023-04-11T03:12:47.856Z,10.90
2023-04-11T03:15:15.581Z,10.90
2023-04-11T03:17:42.443Z,10.80
2023-04-11T03:20:13.612Z,10.80
2023-04-11T03:22:45.815Z,10.80
2023-04-11T03:25:12.905Z,10.80
2023-04-11T03:27:40.080Z,10.80
2023-04-11T03:30:08.362Z,10.80
2023-04-11T03:32:41.263Z,10.80
2023-04-11T03:35:08.624Z,10.80
2023-04-11T03:37:37.344Z,10.80
2023-04-11T03:40:08.258Z,10.90
2023-04-11T03:42:36.748Z,10.90
2023-04-11T03:45:07.127Z,11.00
2023-04-11T03:47:34.517Z,11.00
2023-04-11T03:50:02.095Z,10.90
2023-04-11T03:52:32.331Z,11.00
2023-04-11T03:54:59.314Z,11.00
2023-04-11T03:57:28.026Z,11.00
2023-04-11T03:59:55.854Z,11.00
2023-04-11T04:02:23.371Z,11.00
2023-04-11T04:04:58.519Z,11.00
2023-04-11T04:07:29.232Z,11.00
2023-04-11T04:10:08.799Z,11.20
2023-04-11T04:12:35.962Z,11.20
2023-04-11T04:15:14.928Z,11.20
2023-04-11T04:17:44.276Z,11.10
2023-04-11T04:20:17.461Z,10.90
2023-04-11T04:22:49.229Z,10.70
2023-04-11T04:25:20.208Z,10.60
2023-04-11T04:27:48.472Z,10.40
2023-04-11T04:30:15.738Z,10.20
2023-04-11T04:33:15.071Z,10.10
2023-04-11T04:35:46.628Z,9.80
2023-04-11T04:40:09.032Z,9.60
2023-04-11T04:42:44.398Z,9.00
2023-04-11T04:45:11.443Z,8.90
2023-04-11T04:47:38.648Z,8.70
2023-04-11T04:50:06.363Z,8.30
2023-04-11T04:52:33.044Z,8.00
2023-04-11T04:54:59.905Z,7.90
2023-04-11T04:57:32.045Z,7.70
2023-04-11T04:59:59.159Z,7.60
2023-04-11T05:02:26.752Z,7.50
2023-04-11T05:04:57.648Z,7.50
2023-04-11T05:07:26.393Z,7.50
2023-04-11T05:09:53.113Z,7.50
2023-04-11T05:12:27.006Z,7.50
2023-04-11T05:14:58.369Z,7.50
2023-04-11T05:17:28.783Z,7.50
2023-04-11T05:19:56.509Z,7.50
2023-04-11T05:22:24.241Z,7.50
2023-04-11T05:24:54.188Z,7.50
2023-04-11T05:27:20.859Z,7.50
2023-04-11T05:29:47.718Z,7.50
2023-04-11T05:32:16.485Z,7.40
2023-04-11T05:34:57.311Z,7.40
2023-04-11T05:37:33.702Z,7.30
2023-04-11T05:40:00.623Z,7.30
2023-04-11T05:42:27.291Z,7.30
2023-04-11T05:44:53.928Z,7.30
2023-04-11T05:47:21.626Z,7.30
2023-04-11T05:49:48.684Z,7.30
2023-04-11T05:52:15.487Z,7.30
2023-04-11T05:54:42.459Z,7.30
2023-04-11T05:57:09.178Z,7.30
2023-04-11T05:59:36.076Z,7.30
2023-04-11T06:02:02.860Z,7.30
2023-04-11T06:04:29.796Z,7.30
2023-04-11T06:06:56.752Z,7.30
2023-04-11T06:09:23.434Z,7.30
2023-04-11T06:11:50.091Z,7.30
2023-04-11T06:14:16.774Z,7.30
2023-04-11T06:16:43.453Z,7.30
2023-04-11T06:19:10.096Z,7.30
2023-04-11T06:21:36.782Z,7.20
2023-04-11T06:24:08.215Z,7.20
2023-04-11T06:26:34.905Z,7.20
2023-04-11T06:29:05.048Z,7.20
2023-04-11T06:31:32.175Z,7.20
2023-04-11T06:34:00.133Z,7.20
2023-04-11T06:36:27.416Z,7.10
2023-04-11T06:38:54.246Z,7.10
2023-04-11T06:41:20.962Z,7.00
2023-04-11T06:43:47.636Z,7.00
2023-04-11T06:46:14.303Z,6.90
2023-04-11T06:48:41.074Z,6.90
2023-04-11T06:51:09.062Z,6.90
2023-04-11T06:53:35.967Z,6.90
2023-04-11T06:56:02.618Z,6.80
2023-04-11T06:58:29.901Z,6.90
2023-04-11T07:00:56.556Z,6.90
2023-04-11T07:03:25.155Z,6.90
2023-04-11T07:05:52.339Z,6.80
2023-04-11T07:08:19.063Z,6.80
2023-04-11T07:10:45.919Z,6.80
2023-04-11T07:13:12.595Z,6.90
2023-04-11T07:15:39.326Z,6.90
2023-04-11T07:18:06.148Z,6.90
2023-04-11T07:20:34.303Z,6.90
2023-04-11T07:23:00.980Z,7.00
2023-04-11T07:25:30.610Z,7.00
2023-04-11T07:27:57.753Z,7.00
2023-04-11T07:30:24.523Z,7.00
2023-04-11T07:32:51.308Z,7.00
2023-04-11T07:35:18.184Z,7.00
2023-04-11T07:37:45.564Z,6.90
2023-04-11T07:40:14.172Z,6.90
2023-04-11T07:42:41.554Z,6.90
2023-04-11T07:45:08.758Z,7.00
2023-04-11T07:47:35.756Z,7.00
2023-04-11T07:50:03.180Z,7.00
2023-04-11T07:52:30.142Z,7.10
2023-04-11T07:54:56.933Z,7.00
2023-04-11T07:57:23.754Z,6.70
2023-04-11T07:59:50.697Z,6.50
2023-04-11T08:02:17.455Z,6.40
2023-04-11T08:04:44.377Z,6.30
2023-04-11T08:07:11.421Z,6.20
2023-04-11T08:09:38.226Z,6.00
2023-04-11T08:12:05.064Z,6.00
2023-04-11T08:14:31.791Z,5.90
2023-04-11T08:16:59.321Z,5.90
2023-04-11T08:19:26.302Z,5.90
2023-04-11T08:21:53.469Z,5.90
2023-04-11T08:24:20.288Z,5.80
2023-04-11T08:26:46.947Z,5.90
2023-04-11T08:29:13.623Z,5.90
2023-04-11T08:31:46.497Z,5.80
2023-04-11T08:34:13.328Z,5.90
2023-04-11T08:36:41.303Z,5.80
2023-04-11T08:39:08.009Z,5.80
2023-04-11T08:41:36.231Z,5.80
2023-04-11T08:44:03.627Z,5.80
2023-04-11T08:46:33.691Z,5.80
2023-04-11T08:49:01.013Z,5.80
2023-04-11T08:51:27.695Z,5.80
2023-04-11T08:54:00.611Z,5.80
2023-04-11T08:56:27.855Z,5.80
2023-04-11T08:58:54.518Z,5.90
2023-04-11T09:01:32.293Z,5.90
2023-04-11T09:04:00.741Z,5.90
2023-04-11T09:06:32.625Z,5.80
2023-04-11T09:09:05.317Z,5.90
2023-04-11T09:11:51.482Z,5.90
2023-04-11T09:14:18.225Z,6.00
2023-04-11T09:16:58.007Z,5.90
2023-04-11T09:19:26.981Z,5.80
2023-04-11T09:21:56.739Z,5.60
2023-04-11T09:24:23.497Z,5.60
2023-04-11T09:26:51.278Z,5.40
2023-04-11T09:29:41.571Z,5.20
2023-04-11T09:32:25.409Z,5.10
2023-04-11T09:34:52.307Z,5.00
2023-04-11T09:37:19.071Z,5.00
2023-04-11T09:39:56.469Z,5.10
2023-04-11T09:42:25.215Z,5.20
2023-04-11T09:44:51.907Z,5.10
2023-04-11T09:47:18.812Z,5.10
2023-04-11T09:49:47.145Z,5.10
2023-04-11T09:52:13.793Z,5.00
2023-04-11T09:54:40.591Z,5.00
2023-04-11T09:57:08.352Z,4.90
2023-04-11T09:59:39.000Z,4.90
2023-04-11T10:02:05.758Z,4.90
2023-04-11T10:04:34.468Z,5.00
2023-04-11T10:07:29.877Z,4.90
2023-04-11T10:09:56.669Z,4.90
2023-04-11T10:12:33.433Z,4.80
2023-04-11T10:15:09.440Z,5.10
2023-04-11T10:17:36.667Z,5.20
2023-04-11T10:20:32.071Z,5.30
2023-04-11T10:23:00.264Z,5.60
2023-04-11T10:25:28.288Z,5.50
2023-04-11T10:28:06.421Z,5.50
2023-04-11T10:30:39.213Z,5.60
2023-04-11T10:33:13.448Z,5.60
2023-04-11T10:35:58.680Z,5.70
2023-04-11T10:38:40.931Z,5.80
2023-04-11T10:41:23.073Z,6.00
2023-04-11T10:43:50.271Z,6.10
2023-04-11T10:46:18.210Z,6.20
2023-04-11T10:49:05.293Z,6.10
2023-04-11T10:51:33.748Z,6.00
2023-04-11T10:54:01.624Z,5.90
2023-04-11T10:56:55.102Z,6.00
2023-04-11T10:59:50.939Z,6.10
2023-04-11T11:02:19.396Z,6.10
2023-04-11T11:04:47.062Z,6.20
2023-04-11T11:07:16.886Z,6.40
2023-04-11T11:09:50.910Z,6.40
2023-04-11T11:12:17.670Z,6.40
2023-04-11T11:17:14.263Z,7.00
2023-04-11T11:19:45.015Z,6.40
2023-04-11T11:22:19.219Z,6.40
2023-04-11T11:24:45.906Z,6.40
2023-04-11T11:27:22.943Z,6.50
2023-04-11T11:29:50.567Z,6.60
2023-04-11T11:32:28.060Z,6.70
2023-04-11T11:34:55.500Z,6.80
2023-04-11T11:37:23.099Z,6.80
2023-04-11T11:39:50.146Z,6.90
2023-04-11T11:42:17.372Z,6.90
2023-04-11T11:44:44.078Z,6.90
2023-04-11T11:47:14.911Z,7.00
2023-04-11T11:49:55.424Z,6.70
2023-04-11T11:52:39.768Z,6.60
2023-04-11T11:55:11.280Z,6.70
2023-04-11T11:57:44.783Z,6.70
2023-04-11T12:00:12.166Z,6.50
2023-04-11T12:02:40.156Z,6.40
2023-04-11T12:05:07.856Z,6.50
2023-04-11T12:07:38.733Z,6.50
2023-04-11T12:10:08.801Z,6.60
2023-04-11T12:12:37.683Z,6.50
2023-04-11T12:15:16.575Z,6.40
2023-04-11T12:17:47.509Z,6.50
2023-04-11T12:20:15.731Z,6.40
2023-04-11T12:22:42.650Z,6.40
2023-04-11T12:25:13.939Z,6.50
2023-04-11T12:27:42.548Z,6.50
2023-04-11T12:30:11.171Z,6.50
2023-04-11T12:32:38.549Z,6.40
2023-04-11T12:35:06.800Z,6.40
2023-04-11T12:37:34.497Z,6.50
2023-04-11T12:40:01.733Z,6.40
2023-04-11T12:42:28.491Z,6.60
2023-04-11T12:44:55.496Z,6.70
2023-04-11T12:47:22.283Z,6.60
2023-04-11T12:49:48.975Z,6.70
2023-04-11T12:52:15.648Z,6.80
2023-04-11T12:54:42.409Z,6.90
2023-04-11T12:57:09.100Z,6.90
2023-04-11T12:59:36.029Z,6.90
2023-04-11T13:02:02.989Z,7.00
2023-04-11T13:04:30.446Z,6.70
2023-04-11T13:07:01.149Z,6.90
2023-04-11T13:09:32.322Z,7.00
2023-04-11T13:11:59.342Z,7.10
2023-04-11T13:14:26.128Z,7.20
2023-04-11T13:16:53.113Z,7.20
2023-04-11T13:19:21.258Z,7.00
2023-04-11T13:21:48.371Z,7.00
2023-04-11T13:24:15.936Z,7.10
2023-04-11T13:26:44.793Z,7.10
2023-04-11T13:29:14.586Z,7.00
2023-04-11T13:31:41.392Z,7.10
2023-04-11T13:34:08.087Z,7.20
2023-04-11T13:36:35.460Z,7.10
2023-04-11T13:39:02.309Z,6.90
2023-04-11T13:41:29.035Z,6.90
2023-04-11T13:43:55.964Z,6.90
2023-04-11T13:46:23.227Z,6.80
2023-04-11T13:48:50.142Z,6.80
2023-04-11T13:51:16.988Z,6.60
2023-04-11T13:53:43.707Z,6.30
2023-04-11T13:56:11.283Z,6.40
2023-04-11T13:58:38.895Z,6.50
2023-04-11T14:01:06.689Z,6.40
2023-04-11T14:03:34.112Z,6.30
2023-04-11T14:06:01.511Z,6.30
2023-04-11T14:08:29.065Z,6.40
2023-04-11T14:10:55.990Z,6.50
2023-04-11T14:13:22.776Z,6.50
2023-04-11T14:15:52.200Z,6.40
2023-04-11T14:18:32.162Z,6.30
2023-04-11T14:21:01.314Z,6.20
2023-04-11T14:23:28.996Z,6.00
2023-04-11T14:25:55.948Z,5.90
2023-04-11T14:28:26.370Z,6.00
2023-04-11T14:30:53.721Z,6.00
2023-04-11T14:33:20.500Z,6.10
2023-04-11T14:35:47.340Z,6.10
2023-04-11T14:38:17.333Z,6.20
2023-04-11T14:40:44.567Z,6.20
2023-04-11T14:43:11.401Z,6.20
2023-04-11T14:45:38.193Z,6.40
2023-04-11T14:48:05.495Z,6.70
2023-04-11T14:50:32.337Z,6.80
2023-04-11T14:52:59.161Z,7.00
2023-04-11T14:55:25.856Z,7.10
2023-04-11T14:57:55.125Z,7.30
2023-04-11T15:00:22.796Z,7.60
2023-04-11T15:02:55.391Z,7.50
2023-04-11T15:05:23.126Z,7.40
2023-04-11T15:07:51.646Z,7.40
2023-04-11T15:10:20.974Z,7.50
2023-04-11T15:12:47.802Z,8.00
2023-04-11T15:15:14.852Z,8.00
2023-04-11T15:17:46.488Z,8.40
2023-04-11T15:20:14.629Z,8.40
2023-04-11T15:22:50.684Z,8.60
2023-04-11T15:25:17.398Z,8.80
2023-04-11T15:27:44.192Z,9.00
2023-04-11T15:30:11.332Z,8.80
2023-04-11T15:32:43.696Z,8.50
2023-04-11T15:35:10.613Z,8.60
2023-04-11T15:37:37.345Z,8.70
2023-04-11T15:40:06.156Z,8.90
2023-04-11T15:42:35.286Z,9.00
2023-04-11T15:45:02.574Z,8.50
2023-04-11T15:47:30.185Z,7.90
2023-04-11T15:49:58.919Z,7.80
2023-04-11T15:52:25.651Z,7.80
2023-04-11T15:54:52.353Z,7.70
2023-04-11T15:57:19.527Z,7.70
2023-04-11T15:59:46.560Z,8.00
2023-04-11T16:02:15.016Z,8.20
2023-04-11T16:04:44.769Z,8.40
2023-04-11T16:07:13.877Z,8.20
2023-04-11T16:09:40.618Z,9.00
2023-04-11T16:12:07.423Z,10.20
2023-04-11T16:14:34.096Z,10.90
2023-04-11T16:17:00.796Z,11.00
2023-04-11T16:19:27.482Z,10.20
2023-04-11T16:21:54.300Z,9.20
2023-04-11T16:24:21.230Z,9.80
2023-04-11T16:26:47.907Z,10.60
2023-04-11T16:29:14.665Z,11.40
2023-04-11T16:31:41.458Z,10.80
2023-04-11T16:34:08.308Z,10.10
2023-04-11T16:36:35.421Z,10.10
2023-04-11T16:39:04.152Z,10.20
2023-04-11T16:41:31.418Z,9.90
2023-04-11T16:43:58.315Z,10.20
2023-04-11T16:46:25.265Z,10.60
2023-04-11T16:48:52.071Z,10.90
2023-04-11T16:51:18.820Z,11.10
2023-04-11T16:53:46.037Z,11.30
2023-04-11T16:56:12.896Z,11.20
2023-04-11T16:58:39.594Z,11.00
2023-04-11T17:01:06.801Z,10.60
2023-04-11T17:03:33.760Z,10.90
2023-04-11T17:06:00.604Z,11.20
2023-04-11T17:08:27.331Z,10.90
2023-04-11T17:10:54.022Z,10.50
2023-04-11T17:13:20.802Z,10.40
2023-04-11T17:15:47.514Z,9.60
2023-04-11T17:18:14.986Z,9.30
2023-04-11T17:20:43.421Z,9.30
2023-04-11T17:23:10.324Z,8.90
2023-04-11T17:25:37.118Z,8.50
2023-04-11T17:28:04.040Z,8.50
2023-04-11T17:30:31.846Z,8.40
2023-04-11T17:32:58.924Z,8.10
2023-04-11T17:35:27.762Z,7.80
2023-04-11T17:37:55.229Z,7.40
2023-04-11T17:40:21.976Z,7.30
2023-04-11T17:42:49.218Z,7.20
2023-04-11T17:45:18.634Z,7.10
2023-04-11T17:47:47.242Z,6.90
2023-04-11T17:50:14.900Z,6.90
2023-04-11T17:52:44.157Z,6.80
2023-04-11T17:55:12.927Z,6.80
2023-04-11T17:57:40.144Z,6.80
2023-04-11T18:00:23.759Z,6.70
2023-04-11T18:02:57.780Z,6.60
2023-04-11T18:05:30.734Z,6.60
2023-04-11T18:07:59.527Z,6.50
2023-04-11T18:10:27.838Z,6.50
2023-04-11T18:12:56.423Z,6.40
2023-04-11T18:15:24.340Z,6.50
2023-04-11T18:17:51.943Z,6.30
2023-04-11T18:20:18.925Z,6.40
2023-04-11T18:22:48.404Z,6.30
2023-04-11T18:25:15.442Z,6.30
2023-04-11T18:27:42.334Z,6.30
2023-04-11T18:30:13.969Z,6.40
2023-04-11T18:32:47.996Z,6.50
2023-04-11T18:35:17.155Z,6.40
2023-04-11T18:37:44.020Z,6.30
2023-04-11T18:40:13.836Z,6.20
2023-04-11T18:42:42.687Z,6.20
2023-04-11T18:45:12.109Z,6.20
2023-04-11T18:47:40.032Z,6.10
2023-04-11T18:50:07.485Z,6.20
2023-04-11T18:52:35.078Z,6.20
2023-04-11T18:55:01.844Z,6.20
2023-04-11T18:57:32.565Z,6.30
2023-04-11T19:00:04.136Z,6.20
2023-04-11T19:02:31.757Z,6.10
2023-04-11T19:04:58.774Z,6.10
2023-04-11T19:07:25.814Z,6.20
2023-04-11T19:09:53.010Z,6.20
2023-04-11T19:12:19.889Z,6.10
2023-04-11T19:14:46.604Z,6.10
2023-04-11T19:17:13.366Z,6.00
2023-04-11T19:19:40.099Z,5.90
2023-04-11T19:22:07.381Z,5.80
2023-04-11T19:24:34.114Z,5.70
2023-04-11T19:27:01.506Z,5.50
2023-04-11T19:29:28.241Z,5.40
2023-04-11T19:31:55.102Z,5.30
2023-04-11T19:34:21.908Z,5.30
2023-04-11T19:36:48.612Z,5.30
2023-04-11T19:39:15.329Z,5.20
2023-04-11T19:41:46.351Z,5.20
2023-04-11T19:44:13.360Z,5.20
2023-04-11T19:46:40.399Z,5.20
2023-04-11T19:49:07.692Z,5.20
2023-04-11T19:51:34.360Z,5.00
2023-04-11T19:54:01.114Z,4.70
2023-04-11T19:56:27.914Z,4.80
2023-04-11T19:58:54.603Z,4.90
2023-04-11T20:01:21.904Z,4.80
2023-04-11T20:03:49.053Z,4.70
2023-04-11T20:06:15.998Z,4.70
2023-04-11T20:08:42.731Z,4.70
2023-04-11T20:11:13.584Z,4.70
2023-04-11T20:13:40.321Z,4.60
2023-04-11T20:16:11.221Z,4.70
2023-04-11T20:18:37.983Z,4.80
2023-04-11T20:21:07.467Z,4.90
2023-04-11T20:23:35.406Z,4.90
2023-04-11T20:26:02.174Z,5.00
2023-04-11T20:28:30.355Z,5.10
2023-04-11T20:30:59.010Z,5.10
2023-04-11T20:33:26.597Z,5.20
2023-04-11T20:35:56.732Z,5.20
2023-04-11T20:38:23.644Z,5.20
2023-04-11T20:40:50.530Z,5.10
2023-04-11T20:43:17.579Z,5.00
2023-04-11T20:45:45.711Z,4.90
2023-04-11T20:48:13.689Z,4.90
2023-04-11T20:50:41.833Z,4.80
2023-04-11T20:53:08.616Z,4.80
2023-04-11T20:55:35.535Z,4.70
2023-04-11T20:58:02.219Z,4.70
2023-04-11T21:00:29.360Z,4.70
2023-04-11T21:02:56.384Z,4.80
2023-04-11T21:05:24.625Z,4.80
2023-04-11T21:07:54.440Z,4.80
2023-04-11T21:10:21.302Z,4.80
2023-04-11T21:12:51.568Z,4.80
2023-04-11T21:15:19.827Z,4.80
2023-04-11T21:17:46.959Z,4.90
2023-04-11T21:20:20.542Z,4.90
2023-04-11T21:22:48.697Z,4.80
2023-04-11T21:25:16.293Z,4.90
2023-04-11T21:27:43.264Z,4.80
2023-04-11T21:30:10.939Z,4.80
2023-04-11T21:32:38.548Z,4.70
2023-04-11T21:35:08.134Z,4.70
2023-04-11T21:37:35.354Z,4.70
2023-04-11T21:40:02.341Z,4.80
2023-04-11T21:42:29.049Z,4.80
2023-04-11T21:44:55.769Z,4.80
2023-04-11T21:47:22.549Z,4.90
2023-04-11T21:49:49.810Z,4.90
2023-04-11T21:52:16.601Z,4.80
2023-04-11T21:54:43.741Z,4.70
2023-04-11T21:57:10.913Z,4.70
2023-04-11T21:59:38.448Z,4.70
2023-04-11T22:02:05.572Z,4.70
2023-04-11T22:07:01.238Z,4.60
2023-04-11T22:09:28.020Z,4.60
2023-04-11T22:11:54.781Z,4.60
2023-04-11T22:14:21.556Z,4.70
2023-04-11T22:16:51.072Z,4.60
2023-04-11T22:19:19.043Z,4.60
2023-04-11T22:21:55.782Z,4.60
2023-04-11T22:24:30.147Z,4.60
2023-04-11T22:26:58.235Z,4.60
2023-04-11T22:29:30.267Z,4.60
2023-04-11T22:31:58.202Z,4.60
2023-04-11T22:34:25.887Z,4.60
2023-04-11T22:36:52.735Z,4.70
2023-04-11T22:39:20.170Z,4.70
2023-04-11T22:41:50.410Z,4.80
2023-04-11T22:44:17.761Z,4.70
2023-04-11T22:46:59.735Z,4.80
2023-04-11T22:49:26.928Z,4.80
2023-04-11T22:51:59.042Z,4.80
2023-04-11T22:54:27.202Z,4.80
2023-04-11T22:56:56.561Z,4.80
2023-04-11T22:59:24.754Z,4.80
2023-04-11T23:01:52.546Z,4.90
2023-04-11T23:04:20.630Z,4.90
2023-04-11T23:06:49.814Z,4.80
2023-04-11T23:09:17.766Z,4.70
2023-04-11T23:11:45.846Z,4.60
2023-04-11T23:14:14.338Z,4.60
2023-04-11T23:16:43.237Z,4.50
2023-04-11T23:19:10.547Z,4.50
2023-04-11T23:21:37.788Z,4.60
2023-04-11T23:24:06.516Z,4.60
2023-04-11T23:26:33.483Z,4.60
2023-04-11T23:29:02.344Z,4.70
2023-04-11T23:31:30.015Z,4.70
2023-04-11T23:33:57.018Z,4.70
2023-04-11T23:36:23.974Z,4.70
2023-04-11T23:38:50.750Z,4.80
2023-04-11T23:41:17.506Z,4.80
2023-04-11T23:43:44.168Z,4.90
2023-04-11T23:46:11.569Z,4.90
2023-04-11T23:48:38.351Z,4.90
2023-04-11T23:51:05.286Z,4.90
2023-04-11T23:53:32.346Z,4.80
2023-04-11T23:55:59.084Z,4.80
2023-04-11T23:58:25.852Z,4.90
