createdAt,value
2018-03-25T00:03:03.512Z,23.87
2018-03-25T00:07:37.864Z,23.13
2018-03-25T00:12:12.272Z,20.70
2018-03-25T00:16:45.915Z,25.63
2018-03-25T00:21:19.425Z,27.63
2018-03-25T00:25:53.350Z,34.57
2018-03-25T00:30:26.858Z,31.90
2018-03-25T00:35:00.310Z,34.47
2018-03-25T00:39:34.015Z,31.53
2018-03-25T00:44:07.635Z,24.40
2018-03-25T00:48:42.086Z,24.87
2018-03-25T00:53:15.595Z,27.50
2018-03-25T00:57:49.112Z,24.97
2018-03-25T01:02:22.779Z,23.30
2018-03-25T01:06:56.218Z,23.23
2018-03-25T01:11:29.648Z,31.37
2018-03-25T01:16:10.728Z,24.73
2018-03-25T01:20:44.313Z,25.20
2018-03-25T01:25:18.256Z,23.33
2018-03-25T01:29:51.758Z,22.10
2018-03-25T01:34:25.310Z,22.10
2018-03-25T01:38:58.873Z,19.77
2018-03-25T01:43:33.009Z,21.37
2018-03-25T01:48:07.137Z,23.80
2018-03-25T01:52:41.371Z,23.83
2018-03-25T01:57:14.876Z,19.90
2018-03-25T02:01:49.239Z,19.23
2018-03-25T02:06:23.234Z,23.80
2018-03-25T02:10:58.233Z,23.23
2018-03-25T02:15:31.532Z,25.70
2018-03-25T02:20:05.218Z,23.60
2018-03-25T02:24:39.210Z,20.60
2018-03-25T02:29:12.999Z,24.07
2018-03-25T02:33:46.488Z,27.83
2018-03-25T02:38:20.109Z,26.13
2018-03-25T02:42:54.269Z,24.03
2018-03-25T02:47:28.183Z,25.30
2018-03-25T02:52:01.890Z,38.80
2018-03-25T02:56:35.381Z,23.23
2018-03-25T03:01:09.063Z,22.53
2018-03-25T03:05:42.711Z,23.20
2018-03-25T03:10:16.123Z,22.10
2018-03-25T03:14:49.669Z,24.70
2018-03-25T03:19:23.970Z,24.83
2018-03-25T03:23:57.540Z,28.40
2018-03-25T03:28:31.101Z,24.90
2018-03-25T03:33:04.439Z,24.43
2018-03-25T03:37:38.649Z,24.03
2018-03-25T03:42:12.267Z,22.77
2018-03-25T03:46:45.581Z,24.03
2018-03-25T03:51:19.059Z,22.90
2018-03-25T03:55:53.180Z,22.93
2018-03-25T04:00:26.576Z,23.90
2018-03-25T04:05:00.881Z,23.33
2018-03-25T04:09:34.373Z,23.47
2018-03-25T04:14:07.773Z,26.17
2018-03-25T04:18:41.820Z,23.63
2018-03-25T04:23:15.104Z,23.80
2018-03-25T04:27:49.949Z,25.47
2018-03-25T04:32:24.183Z,25.97
2018-03-25T04:36:57.830Z,24.83
2018-03-25T04:41:31.213Z,26.87
2018-03-25T04:46:05.254Z,36.60
2018-03-25T04:50:38.711Z,21.60
2018-03-25T04:55:12.089Z,23.17
2018-03-25T04:59:45.404Z,22.53
2018-03-25T05:04:18.647Z,21.77
2018-03-25T05:08:52.623Z,22.43
2018-03-25T05:13:26.037Z,21.20
2018-03-25T05:18:00.247Z,24.70
2018-03-25T05:22:33.554Z,22.13
2018-03-25T05:27:07.707Z,22.73
2018-03-25T05:31:41.780Z,25.37
2018-03-25T05:36:16.673Z,24.80
2018-03-25T05:40:50.954Z,27.20
2018-03-25T05:45:24.507Z,21.73
2018-03-25T05:49:58.954Z,22.97
2018-03-25T05:54:33.115Z,32.50
2018-03-25T05:59:06.755Z,27.10
2018-03-25T06:03:40.309Z,25.93
2018-03-25T06:08:13.937Z,25.43
2018-03-25T06:12:47.431Z,28.93
2018-03-25T06:17:21.228Z,24.77
2018-03-25T06:21:55.304Z,24.00
2018-03-25T06:26:28.999Z,24.67
2018-03-25T06:31:02.560Z,27.70
2018-03-25T06:35:36.140Z,24.83
2018-03-25T06:40:10.190Z,26.50
2018-03-25T06:44:43.869Z,34.67
2018-03-25T06:49:18.044Z,34.13
2018-03-25T06:53:52.307Z,34.00
2018-03-25T06:58:26.354Z,26.43
2018-03-25T07:03:05.703Z,28.57
2018-03-25T07:07:44.965Z,26.87
2018-03-25T07:12:23.945Z,28.67
2018-03-25T07:17:03.051Z,35.40
2018-03-25T07:21:42.356Z,32.53
2018-03-25T07:26:21.666Z,26.63
2018-03-25T07:31:02.242Z,26.20
2018-03-25T07:35:41.298Z,24.43
2018-03-25T07:40:14.908Z,26.40
2018-03-25T07:44:48.787Z,24.17
2018-03-25T07:49:28.055Z,23.43
2018-03-25T07:54:02.651Z,23.13
2018-03-25T07:58:36.687Z,24.17
2018-03-25T08:03:10.051Z,22.73
2018-03-25T08:07:43.759Z,25.07
2018-03-25T08:12:18.081Z,33.03
2018-03-25T08:16:51.599Z,25.83
2018-03-25T08:21:25.241Z,22.58
2018-03-25T08:25:59.041Z,22.58
2018-03-25T08:30:33.274Z,22.25
2018-03-25T08:35:06.876Z,21.77
2018-03-25T08:39:41.185Z,23.12
2018-03-25T08:44:15.558Z,23.20
2018-03-25T08:48:49.158Z,23.35
2018-03-25T08:53:28.418Z,23.50
2018-03-25T08:58:02.951Z,23.42
2018-03-25T09:02:42.088Z,23.25
2018-03-25T09:07:16.838Z,23.05
2018-03-25T09:11:50.252Z,23.92
2018-03-25T09:16:25.109Z,24.37
2018-03-25T09:20:58.521Z,31.00
2018-03-25T09:25:31.916Z,31.12
2018-03-25T09:30:06.178Z,24.90
2018-03-25T09:34:39.757Z,25.52
2018-03-25T09:39:13.929Z,25.45
2018-03-25T09:43:47.213Z,24.73
2018-03-25T09:48:20.614Z,23.60
2018-03-25T09:52:54.052Z,24.55
2018-03-25T09:57:27.532Z,26.42
2018-03-25T10:02:04.632Z,27.58
2018-03-25T10:06:38.105Z,26.92
2018-03-25T10:11:11.507Z,27.98
2018-03-25T10:15:45.492Z,27.33
2018-03-25T10:20:19.758Z,28.05
2018-03-25T10:24:53.384Z,25.75
2018-03-25T10:29:28.589Z,25.85
2018-03-25T10:34:02.829Z,25.98
2018-03-25T10:38:36.149Z,25.60
2018-03-25T10:43:09.586Z,27.02
2018-03-25T10:47:42.992Z,24.98
2018-03-25T10:52:16.402Z,25.42
2018-03-25T10:56:49.826Z,24.80
2018-03-25T11:01:23.968Z,23.87
2018-03-25T11:05:58.126Z,24.42
2018-03-25T11:10:32.412Z,25.15
2018-03-25T11:15:05.469Z,25.70
2018-03-25T11:19:38.852Z,23.58
2018-03-25T11:24:13.835Z,24.40
2018-03-25T11:28:47.497Z,24.10
2018-03-25T11:33:20.839Z,23.60
2018-03-25T11:37:56.110Z,23.02
2018-03-25T11:42:29.954Z,23.80
2018-03-25T11:47:03.542Z,24.30
2018-03-25T11:51:37.060Z,22.67
2018-03-25T11:56:10.988Z,23.92
2018-03-25T12:00:44.498Z,23.02
2018-03-25T12:05:18.476Z,22.75
2018-03-25T12:09:51.869Z,20.98
2018-03-25T12:14:25.753Z,23.23
2018-03-25T12:18:59.265Z,21.92
2018-03-25T12:23:32.890Z,21.02
2018-03-25T12:28:06.268Z,19.27
2018-03-25T12:32:39.834Z,20.02
2018-03-25T12:37:13.366Z,19.98
2018-03-25T12:41:46.665Z,20.98
2018-03-25T12:46:20.038Z,21.50
2018-03-25T12:50:54.375Z,20.65
2018-03-25T12:55:28.512Z,20.17
2018-03-25T13:00:01.839Z,19.12
2018-03-25T13:04:35.264Z,20.45
2018-03-25T13:09:08.934Z,20.58
2018-03-25T13:13:42.559Z,20.23
2018-03-25T13:18:17.349Z,19.75
2018-03-25T13:22:50.751Z,19.95
2018-03-25T13:27:24.075Z,21.05
2018-03-25T13:31:57.965Z,20.55
2018-03-25T13:36:32.062Z,19.17
2018-03-25T13:41:06.145Z,20.75
2018-03-25T13:45:39.451Z,19.20
2018-03-25T13:50:12.875Z,19.67
2018-03-25T13:54:46.237Z,19.58
2018-03-25T13:59:20.354Z,18.65
2018-03-25T14:03:54.416Z,19.50
2018-03-25T14:08:27.738Z,19.58
2018-03-25T14:13:01.135Z,18.40
2018-03-25T14:17:34.788Z,18.45
2018-03-25T14:22:08.170Z,18.23
2018-03-25T14:26:42.220Z,18.35
2018-03-25T14:31:15.678Z,18.50
2018-03-25T14:35:49.805Z,19.33
2018-03-25T14:40:23.817Z,21.90
2018-03-25T14:44:57.503Z,20.02
2018-03-25T14:49:31.083Z,20.70
2018-03-25T14:54:04.360Z,20.25
2018-03-25T14:58:38.972Z,22.55
2018-03-25T15:03:12.264Z,21.65
2018-03-25T15:07:45.560Z,21.00
2018-03-25T15:12:19.531Z,21.92
2018-03-25T15:16:52.832Z,20.95
2018-03-25T15:21:26.790Z,21.80
2018-03-25T15:26:01.262Z,22.27
2018-03-25T15:30:34.869Z,22.35
2018-03-25T15:35:08.176Z,19.52
2018-03-25T15:39:41.446Z,19.60
2018-03-25T15:44:14.973Z,18.48
2018-03-25T15:48:48.281Z,17.98
2018-03-25T15:53:22.408Z,20.23
2018-03-25T15:57:56.466Z,19.70
2018-03-25T16:02:29.892Z,20.30
2018-03-25T16:07:03.186Z,20.42
2018-03-25T16:11:36.668Z,21.58
2018-03-25T16:16:11.651Z,21.80
2018-03-25T16:20:45.055Z,22.98
2018-03-25T16:25:18.440Z,27.17
2018-03-25T16:29:52.473Z,22.70
2018-03-25T16:34:26.518Z,22.67
2018-03-25T16:38:59.904Z,20.57
2018-03-25T16:43:34.348Z,22.07
2018-03-25T16:48:07.628Z,21.70
2018-03-25T16:52:40.897Z,20.00
2018-03-25T16:57:14.305Z,20.90
2018-03-25T17:01:48.264Z,21.43
2018-03-25T17:06:21.538Z,22.00
2018-03-25T17:10:55.139Z,21.90
2018-03-25T17:15:28.420Z,19.73
2018-03-25T17:20:02.555Z,21.00
2018-03-25T17:24:36.615Z,22.67
2018-03-25T17:29:10.249Z,22.00
2018-03-25T17:33:44.232Z,29.77
2018-03-25T17:38:17.636Z,22.70
2018-03-25T17:42:51.878Z,22.30
2018-03-25T17:47:25.378Z,21.67
2018-03-25T17:51:59.424Z,28.97
2018-03-25T17:56:32.700Z,30.13
2018-03-25T18:01:07.212Z,26.53
2018-03-25T18:05:40.700Z,19.87
2018-03-25T18:10:14.004Z,21.10
2018-03-25T18:14:47.416Z,20.07
2018-03-25T18:19:20.706Z,19.77
2018-03-25T18:23:54.725Z,17.13
2018-03-25T18:28:28.754Z,18.13
2018-03-25T18:33:02.191Z,19.27
2018-03-25T18:37:35.675Z,21.90
2018-03-25T18:42:08.989Z,23.67
2018-03-25T18:46:42.222Z,24.07
2018-03-25T18:51:15.521Z,19.97
2018-03-25T18:55:48.830Z,23.70
2018-03-25T19:00:22.217Z,22.50
2018-03-25T19:04:56.448Z,19.93
2018-03-25T19:09:31.183Z,20.57
2018-03-25T19:14:05.234Z,30.13
2018-03-25T19:18:38.861Z,35.87
2018-03-25T19:23:12.145Z,25.87
2018-03-25T19:27:46.148Z,27.87
2018-03-25T19:32:19.449Z,22.83
2018-03-25T19:36:53.602Z,26.67
2018-03-25T19:41:28.702Z,27.03
2018-03-25T19:46:02.061Z,25.93
2018-03-25T19:50:36.192Z,24.37
2018-03-25T19:55:10.528Z,19.43
2018-03-25T19:59:43.842Z,20.87
2018-03-25T20:04:18.166Z,16.80
2018-03-25T20:08:52.506Z,18.60
2018-03-25T20:13:26.016Z,15.63
2018-03-25T20:18:00.704Z,22.07
2018-03-25T20:22:34.181Z,21.03
2018-03-25T20:27:08.718Z,17.93
2018-03-25T20:31:42.344Z,18.57
2018-03-25T20:36:15.689Z,23.87
2018-03-25T20:40:49.109Z,21.97
2018-03-25T20:45:22.767Z,17.80
2018-03-25T20:49:56.852Z,17.93
2018-03-25T20:54:30.924Z,20.13
2018-03-25T20:59:04.236Z,19.93
2018-03-25T21:03:37.639Z,19.27
2018-03-25T21:08:11.973Z,17.73
2018-03-25T21:12:45.888Z,15.30
2018-03-25T21:17:19.964Z,17.87
2018-03-25T21:21:54.768Z,17.00
2018-03-25T21:26:28.770Z,15.93
2018-03-25T21:31:02.142Z,15.40
2018-03-25T21:35:35.716Z,13.87
2018-03-25T21:40:09.845Z,13.73
2018-03-25T21:44:43.909Z,11.73
2018-03-25T21:49:17.878Z,16.10
2018-03-25T21:53:51.815Z,17.20
2018-03-25T21:58:25.866Z,17.67
2018-03-25T22:02:59.177Z,16.43
2018-03-25T22:07:32.564Z,16.10
2018-03-25T22:12:06.633Z,28.43
2018-03-25T22:16:39.904Z,24.07
2018-03-25T22:21:14.260Z,14.93
2018-03-25T22:25:48.560Z,15.10
2018-03-25T22:30:22.862Z,15.83
2018-03-25T22:34:56.821Z,19.90
2018-03-25T22:39:30.862Z,22.23
2018-03-25T22:44:04.924Z,22.63
2018-03-25T22:48:38.396Z,16.60
2018-03-25T22:53:13.336Z,19.10
2018-03-25T22:57:47.373Z,18.40
2018-03-25T23:02:20.682Z,17.13
2018-03-25T23:06:54.428Z,19.07
2018-03-25T23:11:28.035Z,26.70
2018-03-25T23:16:01.735Z,15.43
2018-03-25T23:20:35.830Z,15.83
2018-03-25T23:25:09.165Z,19.33
2018-03-25T23:29:43.211Z,21.57
2018-03-25T23:34:16.472Z,19.17
2018-03-25T23:38:50.063Z,27.37
2018-03-25T23:43:23.328Z,22.10
2018-03-25T23:47:58.270Z,24.27
2018-03-25T23:52:32.279Z,28.77
2018-03-25T23:57:06.235Z,18.40
