createdAt,value
2022-08-05T00:02:52.113Z,3.30
2022-08-05T00:06:04.777Z,3.60
2022-08-05T00:09:15.703Z,3.10
2022-08-05T00:12:17.403Z,3.80
2022-08-05T00:15:57.870Z,3.92
2022-08-05T00:18:42.206Z,5.30
2022-08-05T00:21:43.642Z,4.45
2022-08-05T00:24:45.284Z,3.67
2022-08-05T00:27:46.573Z,5.45
2022-08-05T00:30:52.221Z,4.55
2022-08-05T00:34:54.890Z,5.57
2022-08-05T00:37:16.310Z,5.55
2022-08-05T00:40:28.252Z,4.72
2022-08-05T00:43:41.607Z,7.45
2022-08-05T00:46:54.086Z,6.32
2022-08-05T00:50:03.656Z,5.45
2022-08-05T00:53:09.724Z,7.60
2022-08-05T00:56:26.303Z,7.15
2022-08-05T00:59:34.702Z,6.70
2022-08-05T01:02:46.054Z,7.32
2022-08-05T01:05:47.342Z,6.05
2022-08-05T01:08:48.783Z,8.38
2022-08-05T01:11:52.730Z,7.13
2022-08-05T01:15:05.320Z,6.53
2022-08-05T01:18:09.536Z,7.53
2022-08-05T01:21:23.389Z,6.22
2022-08-05T01:24:59.700Z,6.88
2022-08-05T01:28:13.617Z,6.70
2022-08-05T01:31:27.736Z,8.65
2022-08-05T01:34:35.865Z,6.15
2022-08-05T01:37:44.671Z,6.80
2022-08-05T01:40:46.276Z,6.85
2022-08-05T01:43:51.009Z,7.78
2022-08-05T01:46:54.260Z,5.65
2022-08-05T01:50:00.118Z,8.40
2022-08-05T01:53:06.682Z,6.93
2022-08-05T01:56:09.462Z,5.65
2022-08-05T01:59:13.030Z,5.85
2022-08-05T02:02:17.742Z,6.20
2022-08-05T02:05:23.507Z,6.55
2022-08-05T02:08:31.133Z,5.53
2022-08-05T02:11:41.995Z,5.60
2022-08-05T02:14:47.926Z,5.15
2022-08-05T02:18:30.687Z,7.88
2022-08-05T02:21:30.437Z,4.32
2022-08-05T02:24:51.445Z,4.15
2022-08-05T02:27:58.353Z,5.43
2022-08-05T02:31:14.706Z,5.03
2022-08-05T02:34:16.945Z,4.88
2022-08-05T02:37:21.193Z,5.63
2022-08-05T02:40:24.311Z,6.60
2022-08-05T02:43:27.490Z,6.80
2022-08-05T02:46:30.379Z,6.55
2022-08-05T02:49:35.956Z,4.35
2022-08-05T02:52:38.677Z,5.90
2022-08-05T02:55:54.856Z,5.65
2022-08-05T02:59:01.186Z,5.85
2022-08-05T03:02:02.845Z,11.10
2022-08-05T03:05:06.843Z,5.45
2022-08-05T03:08:10.585Z,6.82
2022-08-05T03:11:54.794Z,4.50
2022-08-05T03:14:46.114Z,4.38
2022-08-05T03:17:47.631Z,5.60
2022-08-05T03:20:55.211Z,5.57
2022-08-05T03:23:57.690Z,5.18
2022-08-05T03:26:59.951Z,5.18
2022-08-05T03:30:07.296Z,5.35
2022-08-05T03:33:10.428Z,5.80
2022-08-05T03:36:12.350Z,5.72
2022-08-05T03:39:20.217Z,5.32
2022-08-05T03:42:32.183Z,4.10
2022-08-05T03:45:57.234Z,4.88
2022-08-05T03:48:55.571Z,8.98
2022-08-05T03:52:36.507Z,3.83
2022-08-05T03:56:04.906Z,4.60
2022-08-05T03:58:47.487Z,4.82
2022-08-05T04:01:59.070Z,4.95
2022-08-05T04:05:01.609Z,4.47
2022-08-05T04:08:05.705Z,3.83
2022-08-05T04:11:16.400Z,4.03
2022-08-05T04:14:29.962Z,5.35
2022-08-05T04:17:55.889Z,4.30
2022-08-05T04:20:55.990Z,5.82
2022-08-05T04:24:06.211Z,5.57
2022-08-05T04:27:08.644Z,5.63
2022-08-05T04:30:10.535Z,4.45
2022-08-05T04:33:12.194Z,4.03
2022-08-05T04:36:38.516Z,5.25
2022-08-05T04:39:36.480Z,4.20
2022-08-05T04:42:37.827Z,4.45
2022-08-05T04:45:48.468Z,4.75
2022-08-05T04:48:51.580Z,4.72
2022-08-05T04:52:00.430Z,5.85
2022-08-05T04:55:14.687Z,4.43
2022-08-05T04:58:17.347Z,4.35
2022-08-05T05:02:06.057Z,4.10
2022-08-05T05:04:49.685Z,3.80
2022-08-05T05:07:52.906Z,4.97
2022-08-05T05:10:58.139Z,4.97
2022-08-05T05:14:00.507Z,4.80
2022-08-05T05:17:02.083Z,4.45
2022-08-05T05:20:05.243Z,5.15
2022-08-05T05:23:08.397Z,4.70
2022-08-05T05:26:28.637Z,3.63
2022-08-05T05:30:04.480Z,3.38
2022-08-05T05:32:55.824Z,5.97
2022-08-05T05:35:57.490Z,3.85
2022-08-05T05:39:03.820Z,4.30
2022-08-05T05:42:06.042Z,3.92
2022-08-05T05:45:09.051Z,4.57
2022-08-05T05:48:10.533Z,3.30
2022-08-05T05:51:15.527Z,4.85
2022-08-05T05:54:17.402Z,3.92
2022-08-05T05:57:21.087Z,4.57
2022-08-05T06:00:27.782Z,4.25
2022-08-05T06:03:54.068Z,3.67
2022-08-05T06:06:54.465Z,3.40
2022-08-05T06:10:01.346Z,3.97
2022-08-05T06:13:07.272Z,3.40
2022-08-05T06:16:29.447Z,4.75
2022-08-05T06:19:35.001Z,2.90
2022-08-05T06:22:36.935Z,3.75
2022-08-05T06:26:12.727Z,3.78
2022-08-05T06:28:59.669Z,3.75
2022-08-05T06:32:05.257Z,4.03
2022-08-05T06:36:07.555Z,5.50
2022-08-05T06:38:47.031Z,3.20
2022-08-05T06:41:49.418Z,3.08
2022-08-05T06:44:56.720Z,2.88
2022-08-05T06:48:44.358Z,3.13
2022-08-05T06:51:23.883Z,3.45
2022-08-05T06:54:30.486Z,3.40
2022-08-05T06:57:58.198Z,3.28
2022-08-05T07:00:53.228Z,3.10
2022-08-05T07:03:54.690Z,4.55
2022-08-05T07:06:55.997Z,4.53
2022-08-05T07:10:03.267Z,3.20
2022-08-05T07:13:46.365Z,3.25
2022-08-05T07:18:00.692Z,3.03
2022-08-05T07:23:34.420Z,3.58
2022-08-05T07:26:42.454Z,2.80
2022-08-05T07:30:23.793Z,3.38
2022-08-05T07:33:09.560Z,3.55
2022-08-05T07:36:20.376Z,3.03
2022-08-05T07:39:24.651Z,2.47
2022-08-05T07:42:44.269Z,3.20
2022-08-05T07:45:57.248Z,2.55
2022-08-05T07:49:05.003Z,3.92
2022-08-05T07:52:07.432Z,2.97
2022-08-05T07:55:15.837Z,2.78
2022-08-05T07:58:54.902Z,3.70
2022-08-05T08:01:57.581Z,2.83
2022-08-05T08:04:59.693Z,3.42
2022-08-05T08:08:01.820Z,3.20
2022-08-05T08:11:03.211Z,3.30
2022-08-05T08:14:10.213Z,2.88
2022-08-05T08:17:19.693Z,3.20
2022-08-05T08:21:00.009Z,4.00
2022-08-05T08:24:02.309Z,2.47
2022-08-05T08:27:07.094Z,4.90
2022-08-05T08:30:29.727Z,2.40
2022-08-05T08:33:32.860Z,3.20
2022-08-05T08:36:52.408Z,4.25
2022-08-05T08:39:57.197Z,3.47
2022-08-05T08:44:55.761Z,3.38
2022-08-05T08:46:20.935Z,3.22
2022-08-05T08:50:22.856Z,3.78
2022-08-05T08:52:54.246Z,4.13
2022-08-05T08:56:04.280Z,5.28
2022-08-05T08:59:19.282Z,2.45
2022-08-05T09:02:21.918Z,4.05
2022-08-05T09:05:38.560Z,4.10
2022-08-05T09:08:49.419Z,3.08
2022-08-05T09:11:54.769Z,4.03
2022-08-05T09:15:05.687Z,3.85
2022-08-05T09:18:08.986Z,4.03
2022-08-05T09:21:11.500Z,3.22
2022-08-05T09:24:13.173Z,4.15
2022-08-05T09:28:05.961Z,3.55
2022-08-05T09:30:55.959Z,3.55
2022-08-05T09:33:59.307Z,2.83
2022-08-05T09:37:00.803Z,3.58
2022-08-05T09:40:02.678Z,3.47
2022-08-05T09:43:08.446Z,2.85
2022-08-05T09:46:27.722Z,3.65
2022-08-05T09:49:54.678Z,2.38
2022-08-05T09:52:57.053Z,2.58
2022-08-05T09:56:03.923Z,3.47
2022-08-05T09:59:08.927Z,2.70
2022-08-05T10:02:12.645Z,2.70
2022-08-05T10:05:18.593Z,2.90
2022-08-05T10:08:37.228Z,3.67
2022-08-05T10:11:40.238Z,2.72
2022-08-05T10:14:43.247Z,2.90
2022-08-05T10:18:03.411Z,3.55
2022-08-05T10:21:08.418Z,3.05
2022-08-05T10:24:15.047Z,2.50
2022-08-05T10:27:16.841Z,2.63
2022-08-05T10:32:02.986Z,2.83
2022-08-05T10:33:39.658Z,3.13
2022-08-05T10:36:41.616Z,2.30
2022-08-05T10:40:03.116Z,2.80
2022-08-05T10:43:35.785Z,3.08
2022-08-05T10:46:45.881Z,3.40
2022-08-05T10:52:58.748Z,3.35
2022-08-05T10:56:21.223Z,3.83
2022-08-05T11:00:03.769Z,4.40
2022-08-05T11:03:00.307Z,3.70
2022-08-05T11:06:20.774Z,3.13
2022-08-05T11:09:46.384Z,3.33
2022-08-05T11:16:16.278Z,3.33
2022-08-05T11:20:11.054Z,3.30
2022-08-05T11:22:54.839Z,2.63
2022-08-05T11:26:04.283Z,3.00
2022-08-05T11:29:29.674Z,2.63
2022-08-05T11:32:31.058Z,2.38
2022-08-05T11:36:04.506Z,3.40
2022-08-05T11:39:12.045Z,3.20
2022-08-05T11:42:18.505Z,2.97
2022-08-05T11:46:14.462Z,3.83
2022-08-05T11:48:41.590Z,3.05
2022-08-05T11:51:49.576Z,4.13
2022-08-05T11:54:55.046Z,2.67
2022-08-05T11:58:09.532Z,3.08
2022-08-05T12:01:14.529Z,2.75
2022-08-05T12:04:21.020Z,2.78
2022-08-05T12:08:07.860Z,3.83
2022-08-05T12:10:46.528Z,5.05
2022-08-05T12:14:08.397Z,2.83
2022-08-05T12:18:00.555Z,3.10
2022-08-05T12:23:43.255Z,2.83
2022-08-05T12:26:46.432Z,2.58
2022-08-05T12:32:58.719Z,3.25
2022-08-05T12:36:11.055Z,3.25
2022-08-05T12:39:12.937Z,2.67
2022-08-05T12:42:19.636Z,3.47
2022-08-05T12:45:22.104Z,2.80
2022-08-05T12:48:39.705Z,3.50
2022-08-05T12:52:12.603Z,3.85
2022-08-05T12:55:22.352Z,2.80
2022-08-05T12:58:49.607Z,2.53
2022-08-05T13:02:07.187Z,3.08
2022-08-05T13:05:12.499Z,3.20
2022-08-05T13:08:17.227Z,3.30
2022-08-05T13:11:25.601Z,2.90
2022-08-05T13:14:47.266Z,2.45
2022-08-05T13:18:07.223Z,2.90
2022-08-05T13:21:08.986Z,3.30
2022-08-05T13:24:10.822Z,3.30
2022-08-05T13:27:37.727Z,2.97
2022-08-05T13:30:40.172Z,3.15
2022-08-05T13:34:23.515Z,3.00
2022-08-05T13:37:03.562Z,3.28
2022-08-05T13:40:16.472Z,2.90
2022-08-05T13:43:45.063Z,2.80
2022-08-05T13:47:08.856Z,2.55
2022-08-05T13:50:12.379Z,2.70
2022-08-05T13:53:17.707Z,2.97
2022-08-05T13:56:19.410Z,3.33
2022-08-05T13:59:24.577Z,3.13
2022-08-05T14:02:29.718Z,2.90
2022-08-05T14:06:04.820Z,4.00
2022-08-05T14:08:53.842Z,3.40
2022-08-05T14:12:04.047Z,3.00
2022-08-05T14:16:04.489Z,3.85
2022-08-05T14:18:39.089Z,3.00
2022-08-05T14:22:09.558Z,3.05
2022-08-05T14:25:02.711Z,3.25
2022-08-05T14:28:07.847Z,2.97
2022-08-05T14:31:09.972Z,3.70
2022-08-05T14:34:18.895Z,2.42
2022-08-05T14:37:44.705Z,3.55
2022-08-05T14:40:46.968Z,3.70
2022-08-05T14:43:59.434Z,3.70
2022-08-05T14:47:04.084Z,3.45
2022-08-05T14:50:17.359Z,3.83
2022-08-05T14:53:20.238Z,3.60
2022-08-05T14:59:24.715Z,3.70
2022-08-05T15:02:26.391Z,3.92
2022-08-05T15:05:29.944Z,3.25
2022-08-05T15:08:59.315Z,4.22
2022-08-05T15:12:05.512Z,4.75
2022-08-05T15:15:10.778Z,4.90
2022-08-05T15:18:17.444Z,5.10
2022-08-05T15:21:20.949Z,4.70
2022-08-05T15:24:22.638Z,4.90
2022-08-05T15:27:25.724Z,4.50
2022-08-05T15:30:28.569Z,5.18
2022-08-05T15:34:04.917Z,5.03
2022-08-05T15:36:51.183Z,5.85
2022-08-05T15:41:04.791Z,6.82
2022-08-05T15:43:19.839Z,7.97
2022-08-05T15:46:24.336Z,9.30
2022-08-05T15:49:40.891Z,9.20
2022-08-05T15:52:53.322Z,7.95
2022-08-05T15:56:01.805Z,9.30
2022-08-05T15:59:04.640Z,7.80
2022-08-05T16:02:09.543Z,9.90
2022-08-05T16:05:15.747Z,9.25
2022-08-05T16:08:17.029Z,8.45
2022-08-05T16:11:39.854Z,8.73
2022-08-05T16:14:42.798Z,7.50
2022-08-05T16:17:46.090Z,7.68
2022-08-05T16:21:01.279Z,8.00
2022-08-05T16:24:06.270Z,8.02
2022-08-05T16:27:16.038Z,8.18
2022-08-05T16:30:25.918Z,8.57
2022-08-05T16:33:28.679Z,8.35
2022-08-05T16:36:42.972Z,7.55
2022-08-05T16:40:05.978Z,9.18
2022-08-05T16:43:06.766Z,6.88
2022-08-05T16:46:23.877Z,7.22
2022-08-05T16:49:26.507Z,7.28
2022-08-05T16:52:33.341Z,4.60
2022-08-05T16:55:46.594Z,3.90
2022-08-05T16:58:48.782Z,4.90
2022-08-05T17:01:54.759Z,4.75
2022-08-05T17:04:57.082Z,4.28
2022-08-05T17:07:58.425Z,3.70
2022-08-05T17:10:59.735Z,4.85
2022-08-05T17:14:06.139Z,3.80
2022-08-05T17:17:09.411Z,4.22
2022-08-05T17:20:16.578Z,3.75
2022-08-05T17:24:05.924Z,3.65
2022-08-05T17:26:39.272Z,3.25
2022-08-05T17:29:42.250Z,3.55
2022-08-05T17:32:43.675Z,3.78
2022-08-05T17:36:09.111Z,3.80
2022-08-05T17:39:24.112Z,3.08
2022-08-05T17:42:32.361Z,3.28
2022-08-05T17:45:38.402Z,3.05
2022-08-05T17:48:40.237Z,1.58
2022-08-05T17:51:44.611Z,1.95
2022-08-05T17:54:47.400Z,2.00
2022-08-05T17:57:50.142Z,1.05
2022-08-05T18:00:51.769Z,2.10
2022-08-05T18:04:04.727Z,2.13
2022-08-05T18:07:07.337Z,1.52
2022-08-05T18:10:20.752Z,1.80
2022-08-05T18:13:22.808Z,1.40
2022-08-05T18:16:27.156Z,3.10
2022-08-05T18:19:28.551Z,2.80
2022-08-05T18:22:46.120Z,1.77
2022-08-05T18:25:57.401Z,1.70
2022-08-05T18:28:59.609Z,2.65
2022-08-05T18:32:00.946Z,2.53
2022-08-05T18:35:05.174Z,2.08
2022-08-05T18:38:07.470Z,1.83
2022-08-05T18:41:56.220Z,1.95
2022-08-05T18:44:34.848Z,1.23
2022-08-05T18:47:44.456Z,1.95
2022-08-05T18:52:04.402Z,2.20
2022-08-05T18:54:31.050Z,1.55
2022-08-05T18:57:43.094Z,1.55
2022-08-05T19:00:51.594Z,1.85
2022-08-05T19:03:56.585Z,2.13
2022-08-05T19:06:58.143Z,1.48
2022-08-05T19:10:01.087Z,1.65
2022-08-05T19:13:02.788Z,1.80
2022-08-05T19:16:05.773Z,1.67
2022-08-05T19:19:26.886Z,1.45
2022-08-05T19:22:32.300Z,1.50
2022-08-05T19:25:43.331Z,2.28
2022-08-05T19:28:45.307Z,1.60
2022-08-05T19:31:51.013Z,1.08
2022-08-05T19:34:54.276Z,2.55
2022-08-05T19:38:06.279Z,1.83
2022-08-05T19:41:09.174Z,4.32
2022-08-05T19:44:13.460Z,3.17
2022-08-05T19:47:16.473Z,1.90
2022-08-05T19:50:19.894Z,1.50
2022-08-05T19:54:03.310Z,1.27
2022-08-05T19:56:42.670Z,2.70
2022-08-05T19:59:59.249Z,2.97
2022-08-05T20:03:08.667Z,2.08
2022-08-05T20:06:11.795Z,1.67
2022-08-05T20:09:17.243Z,2.25
2022-08-05T20:12:18.584Z,2.00
2022-08-05T20:15:23.082Z,2.17
2022-08-05T20:18:44.118Z,2.85
2022-08-05T20:21:46.502Z,2.55
2022-08-05T20:24:47.789Z,2.80
2022-08-05T20:27:50.263Z,1.80
2022-08-05T20:30:51.630Z,2.25
2022-08-05T20:33:53.274Z,2.90
2022-08-05T20:36:55.273Z,3.22
2022-08-05T20:39:56.897Z,2.47
2022-08-05T20:43:00.003Z,2.10
2022-08-05T20:46:01.636Z,2.05
2022-08-05T20:49:04.129Z,2.40
2022-08-05T20:52:07.802Z,2.58
2022-08-05T20:55:54.415Z,2.72
2022-08-05T20:58:31.163Z,3.58
2022-08-05T21:01:38.288Z,2.33
2022-08-05T21:04:40.627Z,3.05
2022-08-05T21:07:50.609Z,3.05
2022-08-05T21:10:53.775Z,1.90
2022-08-05T21:13:56.779Z,1.80
2022-08-05T21:16:58.357Z,2.75
2022-08-05T21:20:03.017Z,2.50
2022-08-05T21:23:12.784Z,2.67
2022-08-05T21:26:15.557Z,2.15
2022-08-05T21:29:17.083Z,1.95
2022-08-05T21:32:20.100Z,2.45
2022-08-05T21:35:30.174Z,4.18
2022-08-05T21:38:43.967Z,2.13
2022-08-05T21:41:52.664Z,2.38
2022-08-05T21:44:54.388Z,2.45
2022-08-05T21:47:58.219Z,2.65
2022-08-05T21:50:59.699Z,5.07
2022-08-05T21:54:03.731Z,2.65
2022-08-05T21:57:29.848Z,2.47
2022-08-05T22:00:26.684Z,2.25
2022-08-05T22:03:52.003Z,2.33
2022-08-05T22:06:50.460Z,2.28
2022-08-05T22:09:52.013Z,2.97
2022-08-05T22:13:09.228Z,2.60
2022-08-05T22:16:40.477Z,2.53
2022-08-05T22:20:01.036Z,2.42
2022-08-05T22:23:21.851Z,2.30
2022-08-05T22:26:41.965Z,2.65
2022-08-05T22:29:54.213Z,2.30
2022-08-05T22:32:55.753Z,2.50
2022-08-05T22:35:59.498Z,2.72
2022-08-05T22:39:09.155Z,2.28
2022-08-05T22:42:15.327Z,2.58
2022-08-05T22:45:27.550Z,3.20
2022-08-05T22:48:32.043Z,2.42
2022-08-05T22:52:06.673Z,2.85
2022-08-05T22:54:54.662Z,2.58
2022-08-05T22:57:56.558Z,3.00
2022-08-05T23:00:59.516Z,1.70
2022-08-05T23:04:00.950Z,2.92
2022-08-05T23:07:03.461Z,4.63
2022-08-05T23:10:05.590Z,2.03
2022-08-05T23:13:09.193Z,2.50
2022-08-05T23:16:10.502Z,2.92
2022-08-05T23:19:14.514Z,3.80
2022-08-05T23:22:28.032Z,2.40
2022-08-05T23:25:51.090Z,3.13
2022-08-05T23:28:50.905Z,4.15
2022-08-05T23:31:52.236Z,2.75
2022-08-05T23:34:53.813Z,2.63
2022-08-05T23:37:55.158Z,3.78
2022-08-05T23:40:57.424Z,2.35
2022-08-05T23:44:04.873Z,2.60
2022-08-05T23:47:15.148Z,3.30
2022-08-05T23:50:19.978Z,2.10
2022-08-05T23:53:22.915Z,2.70
2022-08-05T23:56:27.235Z,2.78
