createdAt,value
2017-03-31T00:00:27.896Z,18.12
2017-03-31T00:00:56.105Z,18.17
2017-03-31T00:01:24.320Z,18.18
2017-03-31T00:01:52.570Z,18.13
2017-03-31T00:02:20.868Z,18.09
2017-03-31T00:02:49.077Z,18.13
2017-03-31T00:03:17.226Z,18.01
2017-03-31T00:03:45.435Z,17.99
2017-03-31T00:04:56.671Z,18.11
2017-03-31T00:05:24.835Z,18.02
2017-03-31T00:05:53.142Z,17.99
2017-03-31T00:06:21.398Z,18.11
2017-03-31T00:06:49.597Z,18.11
2017-03-31T00:07:17.798Z,18.03
2017-03-31T00:07:46.037Z,18.11
2017-03-31T00:08:14.246Z,18.01
2017-03-31T00:08:42.457Z,18.02
2017-03-31T00:09:10.697Z,18.01
2017-03-31T00:09:38.813Z,18.01
2017-03-31T00:10:50.143Z,18.11
2017-03-31T00:11:18.307Z,18.01
2017-03-31T00:11:46.955Z,18.03
2017-03-31T00:12:15.208Z,18.02
2017-03-31T00:12:43.405Z,17.97
2017-03-31T00:13:11.604Z,18.11
2017-03-31T00:13:39.941Z,18.06
2017-03-31T00:14:08.244Z,18.03
2017-03-31T00:14:36.548Z,18.01
2017-03-31T00:15:04.700Z,18.01
2017-03-31T00:15:33.000Z,18.06
2017-03-31T00:16:44.320Z,18.08
2017-03-31T00:17:12.484Z,18.02
2017-03-31T00:17:40.699Z,18.03
2017-03-31T00:18:08.857Z,18.09
2017-03-31T00:18:37.150Z,18.03
2017-03-31T00:19:05.353Z,18.02
2017-03-31T00:19:33.686Z,18.08
2017-03-31T00:20:01.792Z,18.03
2017-03-31T00:20:30.100Z,17.99
2017-03-31T00:20:58.337Z,18.06
2017-03-31T00:21:26.547Z,18.05
2017-03-31T00:22:37.778Z,17.96
2017-03-31T00:23:05.848Z,18.06
2017-03-31T00:23:33.970Z,18.06
2017-03-31T00:24:02.220Z,18.01
2017-03-31T00:24:30.327Z,18.02
2017-03-31T00:24:58.617Z,18.11
2017-03-31T00:25:26.946Z,18.08
2017-03-31T00:25:55.150Z,18.05
2017-03-31T00:26:23.455Z,18.11
2017-03-31T00:26:51.604Z,18.03
2017-03-31T00:27:19.625Z,18.09
2017-03-31T00:28:30.946Z,18.03
2017-03-31T00:28:59.207Z,18.08
2017-03-31T00:29:27.424Z,18.06
2017-03-31T00:29:55.583Z,18.03
2017-03-31T00:30:23.789Z,18.06
2017-03-31T00:30:51.896Z,18.08
2017-03-31T00:31:20.039Z,18.03
2017-03-31T00:31:48.244Z,18.06
2017-03-31T00:32:16.550Z,18.02
2017-03-31T00:32:44.789Z,18.02
2017-03-31T00:33:12.917Z,18.06
2017-03-31T00:34:24.238Z,18.05
2017-03-31T00:34:52.503Z,18.02
2017-03-31T00:35:20.631Z,18.03
2017-03-31T00:35:48.889Z,18.02
2017-03-31T00:36:17.188Z,18.06
2017-03-31T00:36:45.397Z,18.08
2017-03-31T00:37:13.728Z,18.06
2017-03-31T00:37:41.834Z,18.06
2017-03-31T00:38:10.149Z,17.97
2017-03-31T00:38:38.299Z,18.11
2017-03-31T00:39:06.516Z,18.03
2017-03-31T00:40:17.743Z,18.03
2017-03-31T00:40:46.019Z,18.03
2017-03-31T00:41:14.234Z,18.06
2017-03-31T00:41:42.656Z,18.02
2017-03-31T00:42:10.765Z,18.12
2017-03-31T00:42:39.262Z,18.15
2017-03-31T00:43:07.498Z,18.01
2017-03-31T00:43:35.798Z,18.15
2017-03-31T00:44:04.108Z,18.03
2017-03-31T00:44:32.357Z,18.11
2017-03-31T00:45:00.657Z,18.11
2017-03-31T00:46:11.804Z,18.13
2017-03-31T00:46:40.167Z,18.11
2017-03-31T00:47:08.305Z,18.11
2017-03-31T00:47:36.558Z,18.08
2017-03-31T00:48:04.764Z,18.13
2017-03-31T00:48:33.058Z,18.13
2017-03-31T00:49:01.743Z,18.11
2017-03-31T00:49:29.954Z,18.09
2017-03-31T00:49:58.262Z,18.13
2017-03-31T00:50:26.514Z,18.12
2017-03-31T00:50:54.719Z,18.18
2017-03-31T00:52:06.046Z,18.12
2017-03-31T00:52:34.206Z,18.13
2017-03-31T00:53:02.517Z,18.15
2017-03-31T00:53:30.698Z,18.12
2017-03-31T00:53:58.897Z,18.11
2017-03-31T00:54:27.201Z,18.18
2017-03-31T00:54:55.442Z,18.11
2017-03-31T00:55:23.659Z,18.15
2017-03-31T00:55:51.969Z,18.13
2017-03-31T00:56:20.119Z,18.12
2017-03-31T00:56:48.325Z,18.11
2017-03-31T00:57:59.646Z,18.13
2017-03-31T00:58:27.813Z,18.12
2017-03-31T00:58:55.934Z,18.2
2017-03-31T00:59:24.094Z,18.18
2017-03-31T00:59:52.294Z,18.15
2017-03-31T01:00:20.506Z,18.13
2017-03-31T01:00:48.832Z,18.2
2017-03-31T01:01:17.134Z,18.17
2017-03-31T01:01:45.441Z,18.23
2017-03-31T01:02:13.589Z,18.28
2017-03-31T01:02:41.695Z,18.2
2017-03-31T01:03:52.923Z,18.26
2017-03-31T01:04:20.995Z,18.27
2017-03-31T01:04:49.208Z,18.23
2017-03-31T01:05:17.459Z,18.3
2017-03-31T01:05:45.659Z,18.28
2017-03-31T01:06:13.863Z,18.26
2017-03-31T01:06:42.205Z,18.27
2017-03-31T01:07:10.505Z,18.28
2017-03-31T01:07:38.810Z,18.33
2017-03-31T01:08:06.959Z,18.26
2017-03-31T01:08:35.165Z,18.28
2017-03-31T01:09:46.493Z,18.38
2017-03-31T01:10:14.659Z,18.31
2017-03-31T01:10:42.963Z,18.34
2017-03-31T01:11:11.216Z,18.28
2017-03-31T01:11:39.425Z,18.31
2017-03-31T01:12:07.624Z,18.3
2017-03-31T01:12:35.953Z,18.26
2017-03-31T01:13:04.250Z,18.3
2017-03-31T01:13:32.555Z,18.24
2017-03-31T01:14:00.800Z,18.31
2017-03-31T01:14:28.912Z,18.24
2017-03-31T01:15:40.049Z,18.24
2017-03-31T01:16:08.019Z,18.33
2017-03-31T01:16:36.242Z,18.27
2017-03-31T01:17:04.494Z,18.26
2017-03-31T01:17:32.789Z,18.27
2017-03-31T01:18:01.086Z,18.24
2017-03-31T01:18:29.416Z,18.27
2017-03-31T01:18:57.716Z,18.21
2017-03-31T01:19:25.927Z,18.23
2017-03-31T01:19:54.078Z,18.28
2017-03-31T01:20:22.372Z,18.38
2017-03-31T01:21:33.598Z,18.28
2017-03-31T01:22:01.762Z,18.26
2017-03-31T01:22:29.980Z,18.31
2017-03-31T01:22:58.140Z,18.28
2017-03-31T01:23:26.438Z,18.31
2017-03-31T01:23:54.644Z,18.3
2017-03-31T01:24:22.804Z,18.31
2017-03-31T01:24:51.007Z,18.33
2017-03-31T01:25:19.274Z,18.31
2017-03-31T01:25:47.350Z,18.38
2017-03-31T01:26:15.463Z,18.36
2017-03-31T01:27:26.685Z,18.31
2017-03-31T01:27:54.874Z,18.34
2017-03-31T01:28:23.089Z,18.36
2017-03-31T01:28:51.338Z,18.38
2017-03-31T01:29:19.449Z,18.34
2017-03-31T01:29:47.749Z,18.33
2017-03-31T01:30:15.988Z,18.31
2017-03-31T01:30:44.095Z,18.31
2017-03-31T01:31:12.310Z,18.31
2017-03-31T01:31:40.365Z,18.33
2017-03-31T01:32:08.652Z,18.42
2017-03-31T01:33:19.973Z,18.42
2017-03-31T01:33:47.962Z,18.42
2017-03-31T01:34:16.179Z,18.39
2017-03-31T01:34:44.247Z,18.31
2017-03-31T01:35:12.451Z,18.48
2017-03-31T01:35:40.647Z,18.45
2017-03-31T01:36:08.983Z,18.38
2017-03-31T01:36:37.184Z,18.45
2017-03-31T01:37:05.309Z,18.43
2017-03-31T01:37:33.279Z,18.42
2017-03-31T01:38:01.398Z,18.49
2017-03-31T01:39:12.717Z,18.48
2017-03-31T01:39:40.885Z,18.45
2017-03-31T01:40:09.006Z,18.45
2017-03-31T01:40:37.261Z,18.48
2017-03-31T01:41:05.557Z,18.41
2017-03-31T01:41:33.853Z,18.42
2017-03-31T01:42:02.188Z,18.41
2017-03-31T01:42:30.391Z,18.42
2017-03-31T01:42:58.706Z,18.41
2017-03-31T01:43:26.760Z,18.34
2017-03-31T01:43:55.065Z,18.34
2017-03-31T01:45:06.388Z,18.3
2017-03-31T01:45:34.480Z,18.38
2017-03-31T01:46:02.703Z,18.36
2017-03-31T01:46:30.954Z,18.28
2017-03-31T01:46:59.067Z,18.31
2017-03-31T01:47:27.267Z,18.33
2017-03-31T01:47:55.604Z,18.24
2017-03-31T01:48:23.714Z,18.26
2017-03-31T01:48:52.019Z,18.27
2017-03-31T01:49:20.170Z,18.24
2017-03-31T01:49:48.286Z,18.27
2017-03-31T01:50:59.515Z,18.21
2017-03-31T01:51:27.774Z,18.33
2017-03-31T01:51:56.140Z,18.27
2017-03-31T01:52:24.387Z,18.23
2017-03-31T01:52:52.495Z,18.23
2017-03-31T01:53:20.694Z,18.31
2017-03-31T01:53:49.026Z,18.23
2017-03-31T01:54:17.136Z,18.26
2017-03-31T01:54:45.261Z,18.26
2017-03-31T01:55:13.510Z,18.21
2017-03-31T01:55:41.804Z,18.24
2017-03-31T01:56:53.127Z,18.21
2017-03-31T01:57:21.297Z,18.18
2017-03-31T01:57:49.605Z,18.17
2017-03-31T01:58:17.854Z,18.09
2017-03-31T01:58:45.965Z,18.12
2017-03-31T01:59:14.164Z,18.18
2017-03-31T01:59:42.406Z,18.2
2017-03-31T02:00:10.604Z,18.12
2017-03-31T02:00:38.931Z,18.21
2017-03-31T02:01:07.168Z,18.12
2017-03-31T02:01:35.099Z,18.12
2017-03-31T02:02:46.332Z,18.17
2017-03-31T02:03:14.217Z,18.23
2017-03-31T02:03:42.435Z,18.23
2017-03-31T02:04:10.595Z,18.15
2017-03-31T02:04:38.891Z,18.11
2017-03-31T02:05:07.086Z,18.13
2017-03-31T02:05:35.423Z,18.13
2017-03-31T02:06:03.716Z,18.11
2017-03-31T02:06:31.938Z,18.17
2017-03-31T02:06:59.985Z,18.12
2017-03-31T02:07:28.193Z,18.01
2017-03-31T02:08:39.417Z,18.09
2017-03-31T02:09:07.583Z,17.96
2017-03-31T02:09:35.710Z,18.02
2017-03-31T02:10:03.963Z,18.03
2017-03-31T02:10:32.166Z,18.09
2017-03-31T02:11:00.373Z,18.08
2017-03-31T02:11:28.615Z,18.01
2017-03-31T02:11:56.922Z,17.99
2017-03-31T02:12:25.128Z,18.03
2017-03-31T02:12:53.272Z,17.94
2017-03-31T02:13:21.386Z,17.97
2017-03-31T02:14:32.705Z,18.01
2017-03-31T02:15:00.874Z,18.03
2017-03-31T02:15:29.095Z,17.97
2017-03-31T02:15:57.257Z,17.99
2017-03-31T02:16:25.551Z,17.97
2017-03-31T02:16:53.747Z,17.96
2017-03-31T02:17:22.082Z,17.99
2017-03-31T02:17:50.582Z,17.94
2017-03-31T02:18:18.886Z,17.93
2017-03-31T02:18:47.045Z,17.87
2017-03-31T02:19:15.246Z,17.96
2017-03-31T02:20:26.489Z,17.97
2017-03-31T02:20:54.746Z,17.94
2017-03-31T02:21:22.957Z,17.86
2017-03-31T02:21:51.212Z,17.9
2017-03-31T02:22:19.414Z,17.94
2017-03-31T02:22:47.615Z,17.93
2017-03-31T02:23:15.950Z,17.94
2017-03-31T02:23:44.250Z,17.94
2017-03-31T02:24:12.554Z,17.96
2017-03-31T02:24:40.794Z,17.94
2017-03-31T02:25:09.010Z,17.96
2017-03-31T02:26:20.338Z,17.96
2017-03-31T02:26:48.410Z,17.97
2017-03-31T02:27:16.625Z,17.97
2017-03-31T02:27:44.879Z,18.03
2017-03-31T02:28:13.174Z,17.96
2017-03-31T02:28:41.467Z,17.96
2017-03-31T02:29:09.806Z,17.94
2017-03-31T02:29:37.915Z,18.03
2017-03-31T02:30:06.216Z,18.03
2017-03-31T02:30:34.273Z,17.97
2017-03-31T02:31:02.482Z,18.06
2017-03-31T02:32:13.712Z,18.06
2017-03-31T02:32:41.787Z,18.02
2017-03-31T02:33:10.004Z,17.99
2017-03-31T02:33:38.254Z,18.06
2017-03-31T02:34:06.271Z,17.99
2017-03-31T02:34:34.560Z,18.06
2017-03-31T02:35:02.805Z,18.02
2017-03-31T02:35:31.010Z,18.03
2017-03-31T02:35:59.317Z,18.02
2017-03-31T02:36:27.558Z,18.02
2017-03-31T02:36:55.767Z,18.01
2017-03-31T02:38:07.089Z,18.09
2017-03-31T02:38:35.158Z,18.05
2017-03-31T02:39:03.465Z,18.03
2017-03-31T02:39:31.715Z,18.03
2017-03-31T02:40:00.013Z,18.09
2017-03-31T02:40:28.337Z,17.99
2017-03-31T02:40:56.645Z,18.06
2017-03-31T02:41:24.753Z,18.06
2017-03-31T02:41:53.054Z,17.99
2017-03-31T02:42:21.295Z,18.08
2017-03-31T02:42:49.591Z,18.09
2017-03-31T02:44:00.911Z,18.02
2017-03-31T02:44:28.987Z,18.02
2017-03-31T02:44:57.296Z,18.06
2017-03-31T02:45:25.751Z,18.05
2017-03-31T02:45:53.958Z,18.05
2017-03-31T02:46:22.252Z,18.02
2017-03-31T02:46:50.587Z,18.03
2017-03-31T02:47:18.884Z,18.02
2017-03-31T02:47:47.193Z,17.97
2017-03-31T02:48:15.337Z,18.03
2017-03-31T02:48:43.544Z,18.03
2017-03-31T02:49:54.865Z,18.09
2017-03-31T02:50:22.935Z,18.05
2017-03-31T02:50:51.056Z,18.12
2017-03-31T02:51:19.311Z,18.09
2017-03-31T02:51:47.603Z,18.08
2017-03-31T02:52:15.807Z,18.02
2017-03-31T02:52:44.138Z,18.01
2017-03-31T02:53:12.247Z,18.02
2017-03-31T02:53:40.554Z,18.01
2017-03-31T02:54:08.702Z,18.02
2017-03-31T02:54:36.720Z,18.01
2017-03-31T02:55:48.042Z,18.03
2017-03-31T02:56:16.210Z,18.11
2017-03-31T02:56:44.368Z,18.12
2017-03-31T02:57:12.584Z,17.99
2017-03-31T02:57:40.883Z,18.01
2017-03-31T02:58:09.178Z,18.12
2017-03-31T02:58:37.512Z,18.15
2017-03-31T02:59:05.808Z,18.13
2017-03-31T02:59:34.021Z,18.13
2017-03-31T03:00:02.074Z,18.18
2017-03-31T03:00:30.281Z,18.12
2017-03-31T03:01:41.606Z,18.08
2017-03-31T03:02:09.864Z,18.18
2017-03-31T03:02:38.076Z,18.13
2017-03-31T03:03:06.233Z,18.24
2017-03-31T03:03:34.529Z,18.21
2017-03-31T03:04:02.730Z,18.12
2017-03-31T03:04:30.970Z,18.12
2017-03-31T03:04:59.268Z,18.18
2017-03-31T03:05:27.384Z,18.13
2017-03-31T03:05:55.534Z,18.17
2017-03-31T03:06:23.644Z,18.21
2017-03-31T03:07:34.964Z,18.12
2017-03-31T03:08:03.221Z,18.15
2017-03-31T03:08:31.530Z,18.11
2017-03-31T03:08:59.776Z,18.15
2017-03-31T03:09:27.882Z,18.13
2017-03-31T03:09:56.085Z,18.2
2017-03-31T03:10:24.423Z,18.18
2017-03-31T03:10:52.627Z,18.18
2017-03-31T03:11:20.930Z,18.09
2017-03-31T03:11:49.073Z,18.18
2017-03-31T03:12:17.372Z,18.13
2017-03-31T03:13:28.699Z,18.15
2017-03-31T03:13:56.862Z,18.15
2017-03-31T03:14:25.077Z,18.18
2017-03-31T03:14:53.324Z,18.15
2017-03-31T03:15:21.530Z,18.13
2017-03-31T03:15:49.732Z,18.13
2017-03-31T03:16:18.067Z,18.13
2017-03-31T03:16:46.273Z,18.13
2017-03-31T03:17:14.578Z,18.21
2017-03-31T03:17:42.639Z,18.11
2017-03-31T03:18:10.839Z,18.15
2017-03-31T03:19:22.163Z,18.15
2017-03-31T03:19:50.233Z,18.15
2017-03-31T03:20:18.542Z,18.17
2017-03-31T03:20:46.797Z,18.15
2017-03-31T03:21:15.094Z,18.2
2017-03-31T03:21:43.386Z,18.18
2017-03-31T03:22:11.712Z,18.21
2017-03-31T03:22:39.913Z,18.12
2017-03-31T03:23:08.128Z,18.08
2017-03-31T03:23:36.274Z,18.18
2017-03-31T03:24:04.483Z,18.24
2017-03-31T03:25:15.803Z,18.17
2017-03-31T03:25:43.967Z,18.17
2017-03-31T03:26:12.272Z,18.17
2017-03-31T03:26:40.527Z,18.18
2017-03-31T03:27:08.635Z,18.13
2017-03-31T03:27:36.837Z,18.2
2017-03-31T03:28:05.175Z,18.2
2017-03-31T03:28:33.282Z,18.17
2017-03-31T03:29:01.589Z,18.18
2017-03-31T03:29:29.738Z,18.2
2017-03-31T03:29:57.856Z,18.12
2017-03-31T03:31:09.180Z,18.09
2017-03-31T03:31:37.344Z,18.13
2017-03-31T03:32:05.649Z,18.15
2017-03-31T03:32:33.804Z,18.2
2017-03-31T03:33:02.001Z,18.21
2017-03-31T03:33:30.296Z,18.24
2017-03-31T03:33:58.631Z,18.21
2017-03-31T03:34:26.928Z,18.15
2017-03-31T03:34:55.233Z,18.23
2017-03-31T03:35:23.380Z,18.2
2017-03-31T03:35:51.586Z,18.17
2017-03-31T03:37:02.906Z,18.17
2017-03-31T03:37:31.070Z,18.18
2017-03-31T03:37:59.374Z,18.18
2017-03-31T03:38:27.528Z,18.2
2017-03-31T03:38:55.730Z,18.21
2017-03-31T03:39:23.931Z,18.21
2017-03-31T03:39:52.085Z,18.24
2017-03-31T03:40:20.291Z,18.17
2017-03-31T03:40:48.500Z,18.18
2017-03-31T03:41:16.651Z,18.11
2017-03-31T03:41:44.853Z,18.13
2017-03-31T03:42:56.176Z,18.2
2017-03-31T03:43:24.430Z,18.2
2017-03-31T03:43:52.642Z,18.15
2017-03-31T03:44:20.798Z,18.18
2017-03-31T03:44:48.818Z,18.12
2017-03-31T03:45:17.013Z,18.08
2017-03-31T03:45:45.348Z,18.13
2017-03-31T03:46:13.542Z,18.17
2017-03-31T03:46:41.753Z,18.17
2017-03-31T03:47:09.992Z,18.15
2017-03-31T03:47:38.196Z,18.12
2017-03-31T03:48:49.235Z,18.15
2017-03-31T03:49:17.494Z,18.15
2017-03-31T03:49:45.609Z,18.18
2017-03-31T03:50:13.866Z,18.17
2017-03-31T03:50:42.071Z,18.17
2017-03-31T03:51:10.359Z,18.15
2017-03-31T03:51:38.603Z,18.12
2017-03-31T03:52:06.713Z,18.15
2017-03-31T03:52:34.828Z,18.02
2017-03-31T03:53:03.071Z,18.08
2017-03-31T03:53:31.370Z,18.08
2017-03-31T03:54:42.693Z,17.99
2017-03-31T03:55:10.765Z,18.02
2017-03-31T03:55:38.976Z,18.06
2017-03-31T03:56:07.135Z,18.01
2017-03-31T03:56:35.430Z,18.02
2017-03-31T03:57:03.626Z,18.02
2017-03-31T03:57:31.957Z,18.08
2017-03-31T03:58:00.248Z,18.03
2017-03-31T03:58:28.455Z,17.97
2017-03-31T03:58:56.697Z,18.06
2017-03-31T03:59:24.995Z,18.03
2017-03-31T04:00:36.126Z,17.99
2017-03-31T04:01:04.111Z,18.06
2017-03-31T04:01:32.419Z,18.03
2017-03-31T04:02:00.578Z,18.03
2017-03-31T04:02:28.873Z,18.01
2017-03-31T04:02:57.068Z,18.06
2017-03-31T04:03:25.308Z,18.09
2017-03-31T04:03:53.506Z,17.99
2017-03-31T04:04:21.624Z,18.09
2017-03-31T04:04:49.678Z,18.03
2017-03-31T04:05:17.791Z,18.02
2017-03-31T04:06:28.831Z,17.99
2017-03-31T04:06:56.995Z,18.03
2017-03-31T04:07:25.301Z,18.11
2017-03-31T04:07:53.366Z,17.99
2017-03-31T04:08:21.570Z,18.02
2017-03-31T04:08:49.769Z,18.11
2017-03-31T04:09:18.011Z,18.13
2017-03-31T04:09:46.311Z,18.15
2017-03-31T04:10:14.611Z,18.11
2017-03-31T04:10:42.847Z,18.12
2017-03-31T04:11:11.196Z,18.11
2017-03-31T04:12:22.370Z,18.12
2017-03-31T04:12:50.458Z,18.12
2017-03-31T04:13:18.698Z,18.12
2017-03-31T04:13:46.878Z,18.11
2017-03-31T04:14:14.892Z,18.13
2017-03-31T04:14:43.099Z,18.12
2017-03-31T04:15:11.419Z,18.11
2017-03-31T04:15:39.714Z,18.12
2017-03-31T04:16:08.011Z,18.23
2017-03-31T04:16:36.155Z,18.24
2017-03-31T04:17:04.227Z,18.17
2017-03-31T04:18:15.316Z,18.27
2017-03-31T04:18:43.577Z,18.17
2017-03-31T04:19:11.749Z,18.2
2017-03-31T04:19:39.922Z,18.18
2017-03-31T04:20:08.035Z,18.18
2017-03-31T04:20:36.239Z,18.15
2017-03-31T04:21:04.464Z,18.18
2017-03-31T04:21:32.665Z,18.15
2017-03-31T04:22:00.872Z,18.2
2017-03-31T04:22:29.108Z,18.18
2017-03-31T04:22:57.457Z,18.17
2017-03-31T04:24:08.718Z,18.15
2017-03-31T04:24:36.983Z,18.26
2017-03-31T04:25:05.312Z,18.17
2017-03-31T04:25:33.583Z,18.2
2017-03-31T04:26:01.880Z,18.23
2017-03-31T04:26:29.899Z,18.28
2017-03-31T04:26:58.029Z,18.18
2017-03-31T04:27:26.323Z,18.23
2017-03-31T04:27:54.524Z,18.17
2017-03-31T04:28:22.759Z,18.2
2017-03-31T04:28:51.105Z,18.33
2017-03-31T04:30:02.465Z,18.26
2017-03-31T04:30:30.725Z,18.21
2017-03-31T04:30:59.053Z,18.23
2017-03-31T04:31:27.134Z,18.21
2017-03-31T04:31:55.330Z,18.18
2017-03-31T04:32:23.351Z,18.21
2017-03-31T04:32:51.478Z,18.15
2017-03-31T04:33:19.769Z,18.12
2017-03-31T04:33:47.969Z,18.12
2017-03-31T04:34:16.010Z,18.26
2017-03-31T04:34:44.355Z,18.13
2017-03-31T04:35:55.531Z,18.13
2017-03-31T04:36:23.704Z,18.18
2017-03-31T04:36:51.938Z,18.17
2017-03-31T04:37:20.111Z,18.2
2017-03-31T04:37:48.405Z,18.17
2017-03-31T04:38:16.614Z,18.3
2017-03-31T04:38:44.839Z,18.15
2017-03-31T04:39:13.153Z,18.18
2017-03-31T04:39:41.340Z,18.18
2017-03-31T04:40:09.387Z,18.15
2017-03-31T04:40:37.745Z,18.13
2017-03-31T04:41:49.009Z,18.21
2017-03-31T04:42:17.081Z,18.13
2017-03-31T04:42:45.409Z,18.17
2017-03-31T04:43:13.587Z,18.15
2017-03-31T04:43:41.887Z,18.13
2017-03-31T04:44:10.089Z,18.13
2017-03-31T04:44:38.317Z,18.17
2017-03-31T04:45:06.616Z,18.17
2017-03-31T04:45:34.907Z,18.18
2017-03-31T04:46:02.953Z,18.13
2017-03-31T04:46:31.296Z,18.15
2017-03-31T04:47:42.660Z,18.24
2017-03-31T04:48:10.731Z,18.17
2017-03-31T04:48:38.965Z,18.13
2017-03-31T04:49:07.235Z,18.17
2017-03-31T04:49:35.348Z,18.12
2017-03-31T04:50:03.459Z,18.2
2017-03-31T04:50:31.684Z,18.12
2017-03-31T04:50:59.981Z,18.18
2017-03-31T04:51:28.177Z,18.11
2017-03-31T04:51:56.172Z,18.15
2017-03-31T04:52:24.475Z,18.18
2017-03-31T04:53:35.840Z,18.17
2017-03-31T04:54:03.917Z,18.15
2017-03-31T04:54:32.060Z,18.15
2017-03-31T04:55:00.237Z,18.18
2017-03-31T04:55:28.343Z,18.24
2017-03-31T04:55:56.553Z,18.24
2017-03-31T04:56:24.780Z,18.13
2017-03-31T04:56:52.977Z,18.24
2017-03-31T04:57:21.181Z,18.17
2017-03-31T04:57:49.330Z,18.21
2017-03-31T04:58:17.680Z,18.11
2017-03-31T04:59:28.946Z,18.13
2017-03-31T04:59:57.115Z,18.17
2017-03-31T05:00:25.351Z,18.15
2017-03-31T05:00:53.524Z,18.17
2017-03-31T05:01:21.728Z,18.12
2017-03-31T05:01:49.845Z,18.15
2017-03-31T05:02:18.077Z,18.13
2017-03-31T05:02:46.287Z,18.15
2017-03-31T05:03:14.579Z,18.18
2017-03-31T05:03:42.625Z,18.12
2017-03-31T05:04:11.002Z,18.18
2017-03-31T05:05:22.245Z,18.12
2017-03-31T05:05:50.419Z,18.11
2017-03-31T05:06:18.652Z,18.09
2017-03-31T05:06:46.826Z,18.12
2017-03-31T05:07:15.025Z,18.2
2017-03-31T05:07:43.052Z,18.12
2017-03-31T05:08:11.277Z,18.17
2017-03-31T05:08:39.480Z,18.11
2017-03-31T05:09:07.677Z,18.08
2017-03-31T05:09:35.812Z,18.13
2017-03-31T05:10:04.157Z,18.13
2017-03-31T05:11:15.336Z,18.15
2017-03-31T05:11:43.325Z,18.13
2017-03-31T05:12:11.559Z,18.13
2017-03-31T05:12:39.729Z,18.13
2017-03-31T05:13:07.929Z,18.15
2017-03-31T05:13:36.136Z,18.12
2017-03-31T05:14:04.362Z,18.11
2017-03-31T05:14:32.475Z,18.15
2017-03-31T05:15:00.668Z,18.18
2017-03-31T05:15:28.809Z,18.09
2017-03-31T05:15:57.070Z,18.15
2017-03-31T05:17:08.337Z,18.18
2017-03-31T05:17:36.504Z,18.12
2017-03-31T05:18:04.730Z,18.13
2017-03-31T05:18:32.999Z,18.12
2017-03-31T05:19:01.202Z,18.12
2017-03-31T05:19:29.248Z,18.13
2017-03-31T05:19:57.389Z,18.11
2017-03-31T05:20:25.502Z,17.99
2017-03-31T05:20:53.706Z,18.01
2017-03-31T05:21:21.751Z,18.02
2017-03-31T05:21:50.102Z,18.02
2017-03-31T05:23:01.269Z,18.12
2017-03-31T05:23:29.346Z,18.03
2017-03-31T05:23:57.581Z,18.03
2017-03-31T05:24:25.852Z,18.02
2017-03-31T05:24:53.965Z,18.08
2017-03-31T05:25:22.086Z,18.05
2017-03-31T05:25:50.213Z,17.97
2017-03-31T05:26:18.411Z,17.97
2017-03-31T05:26:46.700Z,18.06
2017-03-31T05:27:14.935Z,17.9
2017-03-31T05:27:43.283Z,17.94
2017-03-31T05:28:54.644Z,17.97
2017-03-31T05:29:22.813Z,17.94
2017-03-31T05:29:51.045Z,17.91
2017-03-31T05:30:19.316Z,17.97
2017-03-31T05:30:47.515Z,17.86
2017-03-31T05:31:15.812Z,17.94
2017-03-31T05:31:43.940Z,17.84
2017-03-31T05:32:12.238Z,17.9
2017-03-31T05:32:40.542Z,17.86
2017-03-31T05:33:08.829Z,17.86
2017-03-31T05:33:37.119Z,17.81
2017-03-31T05:34:48.450Z,17.76
2017-03-31T05:35:16.623Z,17.81
2017-03-31T05:35:44.672Z,17.86
2017-03-31T05:36:12.822Z,17.73
2017-03-31T05:36:40.995Z,17.78
2017-03-31T05:37:09.209Z,17.68
2017-03-31T05:37:37.542Z,17.71
2017-03-31T05:38:05.736Z,17.76
2017-03-31T05:38:33.944Z,17.73
2017-03-31T05:39:02.205Z,17.63
2017-03-31T05:39:30.313Z,17.71
2017-03-31T05:40:41.669Z,17.72
2017-03-31T05:41:09.936Z,17.69
2017-03-31T05:41:38.179Z,17.72
2017-03-31T05:42:06.330Z,17.73
2017-03-31T05:42:34.602Z,17.65
2017-03-31T05:43:02.725Z,17.78
2017-03-31T05:43:30.777Z,17.69
2017-03-31T05:43:59.067Z,17.69
2017-03-31T05:44:27.370Z,17.65
2017-03-31T05:44:55.541Z,17.68
2017-03-31T05:45:23.743Z,17.72
2017-03-31T05:46:35.100Z,17.59
2017-03-31T05:47:03.278Z,17.66
2017-03-31T05:47:31.615Z,17.71
2017-03-31T05:47:59.769Z,17.65
2017-03-31T05:48:27.937Z,17.69
2017-03-31T05:48:56.152Z,17.66
2017-03-31T05:49:24.481Z,17.63
2017-03-31T05:49:52.680Z,17.68
2017-03-31T05:50:20.881Z,17.59
2017-03-31T05:50:48.955Z,17.69
2017-03-31T05:51:17.256Z,17.63
2017-03-31T05:52:28.523Z,17.72
2017-03-31T05:52:56.704Z,17.62
2017-03-31T05:53:24.857Z,17.73
2017-03-31T05:53:53.104Z,17.68
2017-03-31T05:54:21.372Z,17.66
2017-03-31T05:54:49.585Z,17.65
2017-03-31T05:55:17.918Z,17.59
2017-03-31T05:55:46.113Z,17.69
2017-03-31T05:56:14.322Z,17.59
2017-03-31T05:56:42.400Z,17.53
2017-03-31T05:57:10.510Z,17.52
2017-03-31T05:58:21.773Z,17.53
2017-03-31T05:58:50.041Z,17.56
2017-03-31T05:59:18.288Z,17.54
2017-03-31T05:59:46.529Z,17.54
2017-03-31T06:00:14.613Z,17.57
2017-03-31T06:00:42.830Z,17.52
2017-03-31T06:01:11.162Z,17.5
2017-03-31T06:01:39.358Z,17.54
2017-03-31T06:02:07.655Z,17.54
2017-03-31T06:02:35.922Z,17.52
2017-03-31T06:03:04.121Z,17.43
2017-03-31T06:04:15.476Z,17.43
2017-03-31T06:04:43.656Z,17.45
2017-03-31T06:05:11.901Z,17.43
2017-03-31T06:05:40.053Z,17.52
2017-03-31T06:06:08.223Z,17.53
2017-03-31T06:06:36.441Z,17.52
2017-03-31T06:07:04.578Z,17.38
2017-03-31T06:07:32.594Z,17.35
2017-03-31T06:08:00.795Z,17.52
2017-03-31T06:08:29.062Z,17.43
2017-03-31T06:08:57.169Z,17.38
2017-03-31T06:10:08.381Z,17.45
2017-03-31T06:10:36.646Z,17.35
2017-03-31T06:11:04.894Z,17.39
2017-03-31T06:11:33.041Z,17.38
2017-03-31T06:12:01.312Z,17.41
2017-03-31T06:12:29.343Z,17.43
2017-03-31T06:12:57.578Z,17.41
2017-03-31T06:13:25.681Z,17.43
2017-03-31T06:13:53.984Z,17.34
2017-03-31T06:14:22.156Z,17.38
2017-03-31T06:14:50.357Z,17.39
2017-03-31T06:16:01.627Z,17.35
2017-03-31T06:16:29.797Z,17.38
2017-03-31T06:16:57.952Z,17.38
2017-03-31T06:17:26.102Z,17.37
2017-03-31T06:17:54.104Z,17.41
2017-03-31T06:18:22.205Z,17.41
2017-03-31T06:18:50.540Z,17.41
2017-03-31T06:19:18.844Z,17.41
2017-03-31T06:19:47.048Z,17.37
2017-03-31T06:20:15.294Z,17.39
2017-03-31T06:20:43.491Z,17.38
2017-03-31T06:21:54.828Z,17.32
2017-03-31T06:22:22.992Z,17.28
2017-03-31T06:22:51.303Z,17.37
2017-03-31T06:23:19.546Z,17.35
2017-03-31T06:23:47.791Z,17.41
2017-03-31T06:24:15.798Z,17.38
2017-03-31T06:24:44.045Z,17.34
2017-03-31T06:25:12.253Z,17.35
2017-03-31T06:25:40.455Z,17.35
2017-03-31T06:26:08.613Z,17.34
2017-03-31T06:26:36.908Z,17.35
2017-03-31T06:27:48.164Z,17.32
2017-03-31T06:28:16.419Z,17.3
2017-03-31T06:28:44.632Z,17.37
2017-03-31T06:29:12.780Z,17.34
2017-03-31T06:29:40.989Z,17.24
2017-03-31T06:30:09.279Z,17.28
2017-03-31T06:30:37.610Z,17.27
2017-03-31T06:31:05.733Z,17.28
2017-03-31T06:31:34.038Z,17.32
2017-03-31T06:32:02.291Z,17.3
2017-03-31T06:32:30.489Z,17.25
2017-03-31T06:33:41.646Z,17.28
2017-03-31T06:34:09.901Z,17.28
2017-03-31T06:34:38.027Z,17.25
2017-03-31T06:35:06.262Z,17.32
2017-03-31T06:35:34.470Z,17.28
2017-03-31T06:36:02.673Z,17.31
2017-03-31T06:36:30.821Z,17.32
2017-03-31T06:36:59.038Z,17.28
2017-03-31T06:37:27.336Z,17.27
2017-03-31T06:37:55.586Z,17.31
2017-03-31T06:38:23.782Z,17.3
2017-03-31T06:39:34.847Z,17.31
2017-03-31T06:40:03.101Z,17.25
2017-03-31T06:40:31.401Z,17.28
2017-03-31T06:40:59.545Z,17.25
2017-03-31T06:41:27.843Z,17.2
2017-03-31T06:41:56.050Z,17.27
2017-03-31T06:42:24.285Z,17.27
2017-03-31T06:42:52.589Z,17.24
2017-03-31T06:43:20.891Z,17.25
2017-03-31T06:43:49.053Z,17.28
2017-03-31T06:44:17.248Z,17.27
2017-03-31T06:45:28.309Z,17.28
2017-03-31T06:45:56.566Z,17.28
2017-03-31T06:46:24.778Z,17.24
2017-03-31T06:46:53.014Z,17.19
2017-03-31T06:47:21.313Z,17.25
2017-03-31T06:47:49.605Z,17.2
2017-03-31T06:48:17.845Z,17.2
2017-03-31T06:48:46.155Z,17.22
2017-03-31T06:49:14.274Z,17.24
2017-03-31T06:49:42.528Z,17.22
2017-03-31T06:50:10.728Z,17.22
2017-03-31T06:51:21.788Z,17.19
2017-03-31T06:51:49.951Z,17.22
2017-03-31T06:52:18.163Z,17.17
2017-03-31T06:52:46.400Z,17.17
2017-03-31T06:53:14.611Z,17.17
2017-03-31T06:53:42.810Z,17.2
2017-03-31T06:54:11.138Z,17.2