createdAt,value
2023-01-02T00:07:34.000Z,98483.61
2023-01-02T00:12:35.000Z,98491.53
2023-01-02T00:17:34.000Z,98491.53
2023-01-02T00:22:35.000Z,98503.59
2023-01-02T00:27:34.000Z,98505.7
2023-01-02T00:32:35.000Z,98518.92
2023-01-02T00:37:35.000Z,98540.48
2023-01-02T00:42:34.000Z,98554.7
2023-01-02T00:47:35.000Z,98570.6
2023-01-02T00:52:35.000Z,98575.14
2023-01-02T00:57:35.000Z,98585.2
2023-01-02T01:02:34.000Z,98599.31
2023-01-02T01:07:35.000Z,98624.55
2023-01-02T01:12:34.000Z,98632.96
2023-01-02T01:17:35.000Z,98641.93
2023-01-02T01:22:34.000Z,98645.36
2023-01-02T01:27:35.000Z,98659.58
2023-01-02T01:32:34.000Z,98659.58
2023-01-02T01:37:35.000Z,98677.08
2023-01-02T01:42:35.000Z,98677.15
2023-01-02T01:47:35.000Z,98687.75
2023-01-02T01:52:35.000Z,98699.48
2023-01-02T01:57:34.000Z,98722.68
2023-01-02T02:02:35.000Z,98748.05
2023-01-02T02:07:34.000Z,98751.23
2023-01-02T02:12:38.000Z,98768.18
2023-01-02T02:17:34.000Z,98778.51
2023-01-02T02:22:35.000Z,98783
2023-01-02T02:27:35.000Z,98797.99
2023-01-02T02:32:35.000Z,98820.36
2023-01-02T02:37:35.000Z,98832.58
2023-01-02T02:42:34.000Z,98838.86
2023-01-02T02:57:34.000Z,98854.12
2023-01-02T03:02:35.000Z,98865.91
2023-01-02T03:07:34.000Z,98876.86
2023-01-02T03:12:35.000Z,98887.36
2023-01-02T03:17:34.000Z,98901.09
2023-01-02T03:27:35.000Z,98924.78
2023-01-02T03:32:35.000Z,98940.08
2023-01-02T03:37:34.000Z,98956.71
2023-01-02T03:42:35.000Z,98976.17
2023-01-02T03:47:34.000Z,98990.51
2023-01-02T03:52:36.000Z,99007.92
2023-01-02T03:57:34.000Z,99024.04
2023-01-02T04:02:35.000Z,99025.73
2023-01-02T04:07:34.000Z,99044.62
2023-01-02T04:12:35.000Z,99054.53
2023-01-02T04:17:35.000Z,99054.53
2023-01-02T04:27:35.000Z,99074.27
2023-01-02T04:32:35.000Z,99075.4
2023-01-02T04:47:35.000Z,99098.55
2023-01-02T04:52:34.000Z,99106.28
2023-01-02T04:57:35.000Z,99109.71
2023-01-02T05:02:35.000Z,99122.21
2023-01-02T05:07:35.000Z,99131.61
2023-01-02T05:12:34.000Z,99144.79
2023-01-02T05:17:35.000Z,99163.32
2023-01-02T05:22:35.000Z,99174.71
2023-01-02T05:27:34.000Z,99189.35
2023-01-02T05:32:35.000Z,99205
2023-01-02T05:37:34.000Z,99218.47
2023-01-02T05:42:35.000Z,99229.15
2023-01-02T05:47:34.000Z,99234.05
2023-01-02T05:52:35.000Z,99245.75
2023-01-02T06:02:35.000Z,99266.61
2023-01-02T06:07:35.000Z,99266.61
2023-01-02T06:12:34.000Z,99267.87
2023-01-02T06:17:35.000Z,99281.26
2023-01-02T06:22:34.000Z,99302.79
2023-01-02T06:27:35.000Z,99321.11
2023-01-02T06:32:35.000Z,99331.08
2023-01-02T06:37:35.000Z,99333.15
2023-01-02T06:47:35.000Z,99346.72
2023-01-02T06:52:34.000Z,99357.45
2023-01-02T06:57:35.000Z,99357.45
2023-01-02T07:02:34.000Z,99370.64
2023-01-02T07:07:35.000Z,99383.53
2023-01-02T07:12:34.000Z,99392.13
2023-01-02T07:17:35.000Z,99403.31
2023-01-02T07:22:35.000Z,99414.33
2023-01-02T07:27:35.000Z,99426.43
2023-01-02T07:32:37.000Z,99426.13
2023-01-02T07:37:35.000Z,99426.02
2023-01-02T07:47:34.000Z,99431.48
2023-01-02T07:52:35.000Z,99422.39
2023-01-02T07:57:35.000Z,99414.78
2023-01-02T08:07:35.000Z,99421.72
2023-01-02T08:12:35.000Z,99430.87
2023-01-02T08:17:35.000Z,99443.89
2023-01-02T08:22:35.000Z,99448.1
2023-01-02T08:27:35.000Z,99457.43
2023-01-02T08:32:34.000Z,99457.43
2023-01-02T08:42:34.000Z,99460.01
2023-01-02T08:47:35.000Z,99465.74
2023-01-02T08:52:34.000Z,99469.7
2023-01-02T08:57:35.000Z,99476.47
2023-01-02T09:02:35.000Z,99480.17
2023-01-02T09:12:35.000Z,99492.29
2023-01-02T09:17:35.000Z,99497.54
2023-01-02T09:22:34.000Z,99509.67
2023-01-02T09:27:35.000Z,99516.27
2023-01-02T09:32:34.000Z,99520.64
2023-01-02T09:42:34.000Z,99537
2023-01-02T09:47:35.000Z,99543.33
2023-01-02T09:52:34.000Z,99541.88
2023-01-02T09:57:35.000Z,99554.91
2023-01-02T10:02:34.000Z,99553.68
2023-01-02T10:07:35.000Z,99554.1
2023-01-02T10:12:35.000Z,99555.66
2023-01-02T10:17:34.000Z,99566.64
2023-01-02T10:22:34.000Z,99566.64
2023-01-02T10:27:35.000Z,99570.49
2023-01-02T10:32:35.000Z,99571.77
2023-01-02T10:37:35.000Z,99581.54
2023-01-02T10:52:35.000Z,99621.26
2023-01-02T10:57:35.000Z,99645.1
2023-01-02T11:02:35.000Z,99657
2023-01-02T11:07:35.000Z,99658.67
2023-01-02T11:12:37.000Z,99655.04
2023-01-02T11:17:35.000Z,99682.9
2023-01-02T11:22:35.000Z,99697.78
2023-01-02T11:27:35.000Z,99709.84
2023-01-02T11:32:35.000Z,99718.9
2023-01-02T11:37:34.000Z,99734.96
2023-01-02T11:42:35.000Z,99734.96
2023-01-02T11:47:35.000Z,99755.09
2023-01-02T11:52:35.000Z,99757.83
2023-01-02T11:57:35.000Z,99764.9
2023-01-02T12:02:35.000Z,99752.01
2023-01-02T12:07:35.000Z,99770.45
2023-01-02T12:12:35.000Z,99793.57
2023-01-02T12:17:35.000Z,99795.97
2023-01-02T12:22:35.000Z,99795.76
2023-01-02T12:27:35.000Z,99801.05
2023-01-02T12:37:35.000Z,99809.23
2023-01-02T12:42:35.000Z,99804.4
2023-01-02T12:47:34.000Z,99804.4
2023-01-02T12:52:35.000Z,99822.17
2023-01-02T12:57:35.000Z,99834.16
2023-01-02T13:02:35.000Z,99844.49
2023-01-02T13:07:35.000Z,99842.04
2023-01-02T13:12:35.000Z,99855.15
2023-01-02T13:17:35.000Z,99864.71
2023-01-02T13:22:34.000Z,99872.81
2023-01-02T13:27:35.000Z,99875.71
2023-01-02T13:32:35.000Z,99877.28
2023-01-02T13:37:34.000Z,99880.71
2023-01-02T13:42:35.000Z,99880.11
2023-01-02T13:47:44.000Z,99881.78
2023-01-02T13:52:34.000Z,99901.16
2023-01-02T13:57:35.000Z,99901.16
2023-01-02T14:02:34.000Z,99917.94
2023-01-02T14:07:35.000Z,99921.8
2023-01-02T14:12:35.000Z,99917.66
2023-01-02T14:17:35.000Z,99918.15
2023-01-02T14:22:35.000Z,99906.02
2023-01-02T14:27:35.000Z,99913.84
2023-01-02T14:32:34.000Z,99921.18
2023-01-02T14:37:35.000Z,99921.52
2023-01-02T14:42:41.000Z,99917.34
2023-01-02T14:47:34.000Z,99920.82
2023-01-02T14:52:34.000Z,99941.06
2023-01-02T14:57:35.000Z,99948.02
2023-01-02T15:02:35.000Z,99948.02
2023-01-02T15:07:34.000Z,99959.84
2023-01-02T15:12:34.000Z,99961.36
2023-01-02T15:17:34.000Z,99966.2
2023-01-02T15:22:34.000Z,99961.31
2023-01-02T15:27:34.000Z,99964.97
2023-01-02T15:32:35.000Z,99978.66
2023-01-02T15:37:34.000Z,99984.64
2023-01-02T15:42:35.000Z,99990.72
2023-01-02T15:47:38.000Z,99992.12
2023-01-02T15:52:35.000Z,99996.47
2023-01-02T15:57:34.000Z,99996.2
2023-01-02T16:02:35.000Z,99999.98
2023-01-02T16:07:35.000Z,100000.3
2023-01-02T16:12:35.000Z,100007.47
2023-01-02T16:17:34.000Z,100007.47
2023-01-02T16:22:35.000Z,100006.95
2023-01-02T16:27:35.000Z,100007.52
2023-01-02T16:32:34.000Z,100001.91
2023-01-02T16:37:35.000Z,99998.94
2023-01-02T16:42:35.000Z,99997.76
2023-01-02T16:47:34.000Z,100002.36
2023-01-02T16:52:34.000Z,100006.16
2023-01-02T16:57:35.000Z,100015.57
2023-01-02T17:02:34.000Z,100014.98
2023-01-02T17:07:35.000Z,100018.93
2023-01-02T17:12:34.000Z,100009.89
2023-01-02T17:17:35.000Z,100003.13
2023-01-02T17:22:34.000Z,99999.05
2023-01-02T17:27:35.000Z,99997.3
2023-01-02T17:32:35.000Z,99997.3
2023-01-02T17:37:35.000Z,99991.46
2023-01-02T17:42:34.000Z,99981.15
2023-01-02T17:48:11.000Z,99980.77
2023-01-02T17:52:34.000Z,99986.44
2023-01-02T17:57:35.000Z,99985.45
2023-01-02T18:02:35.000Z,99993.82
2023-01-02T18:07:35.000Z,99991.84
2023-01-02T18:12:34.000Z,99988.87
2023-01-02T18:17:40.000Z,99990.19
2023-01-02T18:22:35.000Z,99991.3
2023-01-02T18:27:35.000Z,99990.92
2023-01-02T18:37:35.000Z,99991.59
2023-01-02T18:42:35.000Z,99994.77
2023-01-02T18:47:34.000Z,99995.96
2023-01-02T18:52:34.000Z,99984.32
2023-01-02T18:57:35.000Z,99994.46
2023-01-02T19:02:35.000Z,99994.46
2023-01-02T19:07:34.000Z,99998.05
2023-01-02T19:12:35.000Z,99994.49
2023-01-02T19:17:34.000Z,99994.45
2023-01-02T19:22:35.000Z,99999.86
2023-01-02T19:27:35.000Z,100000.88
2023-01-02T19:32:35.000Z,99998.19
2023-01-02T19:37:35.000Z,100003.6
2023-01-02T19:42:35.000Z,100010.71
2023-01-02T19:47:34.000Z,100018.37
2023-01-02T19:52:34.000Z,100017.56
2023-01-02T19:57:35.000Z,100023.36
2023-01-02T20:02:35.000Z,100019.21
2023-01-02T20:07:35.000Z,100027.24
2023-01-02T20:12:34.000Z,100027.24
2023-01-02T20:17:35.000Z,100026.86
2023-01-02T20:22:34.000Z,100031.48
2023-01-02T20:27:35.000Z,100039.03
2023-01-02T20:32:34.000Z,100042.24
2023-01-02T20:37:35.000Z,100051.82
2023-01-02T20:42:35.000Z,100066.35
2023-01-02T20:47:34.000Z,100075.99
2023-01-02T20:52:35.000Z,100078
2023-01-02T20:57:35.000Z,100068.84
2023-01-02T21:02:35.000Z,100071.48
2023-01-02T21:07:35.000Z,100059.43
2023-01-02T21:12:34.000Z,100054.86
2023-01-02T21:17:35.000Z,100053.18
2023-01-02T21:22:35.000Z,100055.12
2023-01-02T21:27:34.000Z,100054.93
2023-01-02T21:32:35.000Z,100054.93
2023-01-02T21:37:34.000Z,100049.03
2023-01-02T21:42:35.000Z,100050.83
2023-01-02T21:47:35.000Z,100047.74
2023-01-02T21:52:34.000Z,100041.49
2023-01-02T21:58:13.000Z,100040.54
2023-01-02T22:02:46.000Z,100036.88
2023-01-02T22:12:35.000Z,100026.53
2023-01-02T22:17:34.000Z,100021.09
2023-01-02T22:22:35.000Z,100020.54
2023-01-02T22:27:35.000Z,100013.57
2023-01-02T22:32:35.000Z,100005.26
2023-01-02T22:37:35.000Z,100004.27
2023-01-02T22:43:09.000Z,100002.2
2023-01-02T22:47:35.000Z,100000.53
2023-01-02T22:52:34.000Z,99989.24
2023-01-02T22:57:35.000Z,99987.45
2023-01-02T23:02:34.000Z,99980.71
2023-01-02T23:07:35.000Z,99980.71
2023-01-02T23:12:34.000Z,99980.41
2023-01-02T23:17:35.000Z,99977.6
2023-01-02T23:22:35.000Z,99973.21
2023-01-02T23:27:35.000Z,99968.16
2023-01-02T23:32:35.000Z,99963.18
2023-01-02T23:37:34.000Z,99956.55
2023-01-02T23:47:35.000Z,99939.84
2023-01-02T23:52:35.000Z,99939.84
2023-01-02T23:57:35.000Z,99932.75
