createdAt,value
2018-09-11T00:00:10.822Z,15.50
2018-09-11T00:01:10.766Z,15.50
2018-09-11T00:02:10.713Z,15.49
2018-09-11T00:03:10.669Z,15.59
2018-09-11T00:04:10.645Z,15.53
2018-09-11T00:05:10.646Z,15.50
2018-09-11T00:06:10.597Z,15.56
2018-09-11T00:07:10.544Z,15.53
2018-09-11T00:08:10.513Z,15.56
2018-09-11T00:09:10.476Z,15.51
2018-09-11T00:10:10.437Z,15.47
2018-09-11T00:11:10.404Z,15.49
2018-09-11T00:12:10.374Z,15.53
2018-09-11T00:13:10.359Z,15.53
2018-09-11T00:14:10.301Z,15.53
2018-09-11T00:15:10.268Z,15.51
2018-09-11T00:16:10.228Z,15.57
2018-09-11T00:17:10.195Z,15.62
2018-09-11T00:18:10.171Z,15.57
2018-09-11T00:19:10.117Z,15.57
2018-09-11T00:20:10.099Z,15.64
2018-09-11T00:21:10.062Z,15.60
2018-09-11T00:22:10.025Z,15.64
2018-09-11T00:23:10.046Z,15.65
2018-09-11T00:24:09.951Z,15.65
2018-09-11T00:25:09.918Z,15.60
2018-09-11T00:26:09.902Z,15.64
2018-09-11T00:27:09.859Z,15.68
2018-09-11T00:28:09.819Z,15.67
2018-09-11T00:29:09.778Z,15.71
2018-09-11T00:30:09.737Z,15.59
2018-09-11T00:31:09.713Z,15.60
2018-09-11T00:32:09.681Z,15.59
2018-09-11T00:33:09.675Z,15.67
2018-09-11T00:34:09.610Z,15.59
2018-09-11T00:35:09.580Z,15.64
2018-09-11T00:36:09.586Z,15.59
2018-09-11T00:37:09.590Z,15.54
2018-09-11T00:38:09.469Z,15.57
2018-09-11T00:39:09.429Z,15.53
2018-09-11T00:40:09.394Z,15.56
2018-09-11T00:41:09.371Z,15.47
2018-09-11T00:42:09.339Z,15.47
2018-09-11T00:43:09.304Z,15.46
2018-09-11T00:44:09.267Z,15.46
2018-09-11T00:45:09.213Z,15.51
2018-09-11T00:46:09.199Z,15.51
2018-09-11T00:47:09.165Z,15.51
2018-09-11T00:48:09.131Z,15.46
2018-09-11T00:49:09.152Z,15.50
2018-09-11T00:50:09.051Z,15.43
2018-09-11T00:51:09.081Z,15.46
2018-09-11T00:52:08.977Z,15.44
2018-09-11T00:53:08.992Z,15.46
2018-09-11T00:54:08.913Z,15.43
2018-09-11T00:55:08.885Z,15.47
2018-09-11T00:56:08.848Z,15.41
2018-09-11T00:57:08.820Z,15.39
2018-09-11T00:58:08.790Z,15.43
2018-09-11T00:59:08.736Z,15.41
2018-09-11T01:00:08.728Z,15.41
2018-09-11T01:01:08.710Z,15.31
2018-09-11T01:02:08.723Z,15.31
2018-09-11T01:03:08.612Z,15.32
2018-09-11T01:04:08.579Z,15.34
2018-09-11T01:05:08.564Z,15.31
2018-09-11T01:06:08.496Z,15.27
2018-09-11T01:07:08.460Z,15.31
2018-09-11T01:08:08.433Z,15.25
2018-09-11T01:09:08.408Z,15.36
2018-09-11T01:10:08.478Z,15.29
2018-09-11T01:11:08.333Z,15.31
2018-09-11T01:12:08.294Z,15.32
2018-09-11T01:13:08.258Z,15.29
2018-09-11T01:14:08.216Z,15.32
2018-09-11T01:15:09.087Z,15.28
2018-09-11T01:16:08.191Z,15.31
2018-09-11T01:17:08.121Z,15.34
2018-09-11T01:18:08.087Z,15.29
2018-09-11T01:19:08.063Z,15.23
2018-09-11T01:20:08.008Z,15.19
2018-09-11T01:21:07.988Z,15.25
2018-09-11T01:22:07.968Z,15.21
2018-09-11T01:23:07.914Z,15.35
2018-09-11T01:24:07.885Z,15.41
2018-09-11T01:25:07.883Z,15.35
2018-09-11T01:26:07.812Z,15.32
2018-09-11T01:27:07.763Z,15.25
2018-09-11T01:28:07.754Z,15.31
2018-09-11T01:29:07.715Z,15.28
2018-09-11T01:30:07.680Z,15.21
2018-09-11T01:31:07.621Z,15.23
2018-09-11T01:32:07.588Z,15.16
2018-09-11T01:33:07.585Z,15.20
2018-09-11T01:34:07.530Z,15.14
2018-09-11T01:35:07.540Z,15.07
2018-09-11T01:36:07.460Z,15.06
2018-09-11T01:37:07.491Z,15.03
2018-09-11T01:38:07.474Z,15.03
2018-09-11T01:39:07.346Z,14.99
2018-09-11T01:40:07.326Z,14.95
2018-09-11T01:41:07.291Z,14.91
2018-09-11T01:42:07.269Z,14.89
2018-09-11T01:43:07.213Z,14.89
2018-09-11T01:44:07.180Z,14.96
2018-09-11T01:45:07.147Z,14.88
2018-09-11T01:46:07.100Z,14.89
2018-09-11T01:47:07.066Z,14.91
2018-09-11T01:48:07.033Z,14.94
2018-09-11T01:49:07.007Z,14.84
2018-09-11T01:50:06.962Z,14.83
2018-09-11T01:51:06.928Z,14.68
2018-09-11T01:52:06.901Z,14.78
2018-09-11T01:53:06.862Z,14.77
2018-09-11T01:54:06.820Z,14.80
2018-09-11T01:55:06.945Z,14.68
2018-09-11T01:56:06.760Z,14.64
2018-09-11T01:57:06.728Z,14.69
2018-09-11T01:58:06.700Z,14.64
2018-09-11T01:59:06.665Z,14.60
2018-09-11T02:00:06.626Z,14.55
2018-09-11T02:01:06.577Z,14.64
2018-09-11T02:02:06.539Z,14.60
2018-09-11T02:03:06.507Z,14.46
2018-09-11T02:04:06.495Z,14.54
2018-09-11T02:05:06.455Z,14.60
2018-09-11T02:06:06.450Z,14.54
2018-09-11T02:07:06.377Z,14.42
2018-09-11T02:08:06.342Z,14.42
2018-09-11T02:09:06.337Z,14.39
2018-09-11T02:10:06.250Z,14.45
2018-09-11T02:11:06.245Z,14.51
2018-09-11T02:12:06.276Z,14.51
2018-09-11T02:13:06.206Z,14.50
2018-09-11T02:14:06.128Z,14.52
2018-09-11T02:15:06.085Z,14.43
2018-09-11T02:16:06.058Z,14.29
2018-09-11T02:17:06.050Z,14.36
2018-09-11T02:18:05.979Z,14.27
2018-09-11T02:19:06.014Z,14.35
2018-09-11T02:20:05.938Z,14.24
2018-09-11T02:21:05.868Z,14.18
2018-09-11T02:22:05.849Z,14.25
2018-09-11T02:23:05.845Z,14.15
2018-09-11T02:24:05.801Z,14.20
2018-09-11T02:25:05.778Z,14.24
2018-09-11T02:26:05.704Z,14.22
2018-09-11T02:27:05.679Z,14.27
2018-09-11T02:28:05.646Z,14.28
2018-09-11T02:29:05.592Z,14.22
2018-09-11T02:30:05.558Z,14.25
2018-09-11T02:31:05.515Z,14.18
2018-09-11T02:32:05.493Z,14.09
2018-09-11T02:33:05.463Z,14.07
2018-09-11T02:34:05.420Z,14.09
2018-09-11T02:35:05.388Z,14.10
2018-09-11T02:36:05.346Z,14.10
2018-09-11T02:37:05.308Z,14.14
2018-09-11T02:38:05.280Z,14.06
2018-09-11T02:39:05.236Z,14.10
2018-09-11T02:40:05.212Z,14.03
2018-09-11T02:41:05.239Z,14.07
2018-09-11T02:42:05.171Z,14.04
2018-09-11T02:43:05.148Z,14.06
2018-09-11T02:44:05.072Z,14.09
2018-09-11T02:45:05.031Z,14.06
2018-09-11T02:46:04.988Z,14.06
2018-09-11T02:47:04.962Z,14.14
2018-09-11T02:48:04.953Z,14.06
2018-09-11T02:49:04.893Z,14.06
2018-09-11T02:50:04.854Z,14.04
2018-09-11T02:51:04.816Z,14.03
2018-09-11T02:52:04.776Z,14.00
2018-09-11T02:53:04.736Z,13.96
2018-09-11T02:54:04.704Z,13.88
2018-09-11T02:55:04.689Z,13.84
2018-09-11T02:56:04.665Z,13.85
2018-09-11T02:57:04.602Z,13.87
2018-09-11T02:58:04.565Z,13.89
2018-09-11T02:59:04.529Z,13.75
2018-09-11T03:00:04.489Z,13.79
2018-09-11T03:01:04.484Z,13.75
2018-09-11T03:02:04.433Z,13.71
2018-09-11T03:03:04.403Z,13.66
2018-09-11T03:04:04.438Z,13.62
2018-09-11T03:05:04.310Z,13.59
2018-09-11T03:06:04.279Z,13.46
2018-09-11T03:07:04.266Z,13.55
2018-09-11T03:08:04.219Z,13.42
2018-09-11T03:09:04.169Z,13.44
2018-09-11T03:10:04.154Z,13.45
2018-09-11T03:11:04.159Z,13.41
2018-09-11T03:12:04.083Z,13.32
2018-09-11T03:13:04.060Z,13.42
2018-09-11T03:14:04.020Z,13.38
2018-09-11T03:15:03.953Z,13.46
2018-09-11T03:16:03.932Z,13.57
2018-09-11T03:17:03.902Z,13.59
2018-09-11T03:18:03.867Z,13.60
2018-09-11T03:19:03.824Z,13.48
2018-09-11T03:20:03.801Z,13.42
2018-09-11T03:21:03.784Z,13.30
2018-09-11T03:22:03.769Z,13.19
2018-09-11T03:23:03.700Z,13.08
2018-09-11T03:24:03.641Z,13.22
2018-09-11T03:25:03.640Z,13.08
2018-09-11T03:26:03.582Z,13.01
2018-09-11T03:27:03.619Z,13.15
2018-09-11T03:28:03.587Z,13.05
2018-09-11T03:29:03.472Z,13.00
2018-09-11T03:30:03.419Z,13.08
2018-09-11T03:31:03.378Z,13.17
2018-09-11T03:32:03.343Z,13.17
2018-09-11T03:33:03.320Z,13.17
2018-09-11T03:34:03.263Z,13.14
2018-09-11T03:35:03.263Z,13.08
2018-09-11T03:36:03.185Z,13.01
2018-09-11T03:37:03.207Z,13.04
2018-09-11T03:38:03.211Z,13.04
2018-09-11T03:39:03.097Z,13.10
2018-09-11T03:40:03.062Z,13.05
2018-09-11T03:41:03.019Z,13.05
2018-09-11T03:42:03.079Z,13.11
2018-09-11T03:43:03.029Z,13.15
2018-09-11T03:44:02.986Z,13.08
2018-09-11T03:45:02.868Z,13.17
2018-09-11T03:46:02.906Z,13.15
2018-09-11T03:47:02.802Z,13.12
2018-09-11T03:48:02.789Z,13.10
2018-09-11T03:49:02.724Z,13.05
2018-09-11T03:50:02.685Z,13.05
2018-09-11T03:51:02.741Z,13.17
2018-09-11T03:52:02.618Z,13.04
2018-09-11T03:53:02.592Z,13.20
2018-09-11T03:54:02.541Z,13.14
2018-09-11T03:55:02.577Z,13.07
2018-09-11T03:56:02.468Z,13.08
2018-09-11T03:57:02.445Z,13.08
2018-09-11T03:58:02.391Z,13.11
2018-09-11T03:59:02.396Z,13.05
2018-09-11T04:00:02.343Z,13.10
2018-09-11T04:01:02.301Z,13.05
2018-09-11T04:02:02.298Z,13.07
2018-09-11T04:03:02.231Z,13.07
2018-09-11T04:04:02.201Z,13.17
2018-09-11T04:05:02.144Z,13.17
2018-09-11T04:06:02.155Z,13.20
2018-09-11T04:07:02.078Z,13.19
2018-09-11T04:08:02.080Z,13.22
2018-09-11T04:09:02.011Z,13.42
2018-09-11T04:10:01.977Z,13.46
2018-09-11T04:11:01.933Z,13.44
2018-09-11T04:12:01.947Z,13.54
2018-09-11T04:13:01.876Z,13.51
2018-09-11T04:14:01.836Z,13.46
2018-09-11T04:15:01.846Z,13.46
2018-09-11T04:16:01.774Z,13.42
2018-09-11T04:17:01.720Z,13.41
2018-09-11T04:18:01.699Z,13.46
2018-09-11T04:19:01.637Z,13.44
2018-09-11T04:20:01.617Z,13.51
2018-09-11T04:21:01.562Z,13.49
2018-09-11T04:22:01.531Z,13.48
2018-09-11T04:23:01.526Z,13.46
2018-09-11T04:24:01.514Z,13.51
2018-09-11T04:25:01.414Z,13.57
2018-09-11T04:26:01.444Z,13.55
2018-09-11T04:27:01.349Z,13.63
2018-09-11T04:28:01.308Z,13.63
2018-09-11T04:29:01.267Z,13.64
2018-09-11T04:30:01.250Z,13.57
2018-09-11T04:31:01.212Z,13.57
2018-09-11T04:32:01.169Z,13.62
2018-09-11T04:33:01.125Z,13.63
2018-09-11T04:34:01.105Z,13.63
2018-09-11T04:35:01.090Z,13.70
2018-09-11T04:36:01.024Z,13.67
2018-09-11T04:37:00.987Z,13.75
2018-09-11T04:38:00.954Z,13.69
2018-09-11T04:39:00.911Z,13.70
2018-09-11T04:40:00.867Z,13.70
2018-09-11T04:41:00.898Z,13.81
2018-09-11T04:42:00.807Z,13.75
2018-09-11T04:43:00.844Z,13.71
2018-09-11T04:44:00.727Z,13.78
2018-09-11T04:45:00.680Z,13.81
2018-09-11T04:46:00.677Z,13.78
2018-09-11T04:47:00.610Z,13.78
2018-09-11T04:48:00.590Z,13.81
2018-09-11T04:49:00.543Z,13.85
2018-09-11T04:50:00.515Z,13.82
2018-09-11T04:51:00.563Z,13.70
2018-09-11T04:52:00.433Z,13.81
2018-09-11T04:53:00.403Z,13.81
2018-09-11T04:54:00.372Z,13.82
2018-09-11T04:55:00.332Z,13.82
2018-09-11T04:56:00.332Z,13.78
2018-09-11T04:57:00.249Z,13.81
2018-09-11T04:58:00.219Z,13.82
2018-09-11T04:59:00.177Z,13.77
2018-09-11T05:00:00.144Z,13.67
2018-09-11T05:01:00.117Z,13.70
2018-09-11T05:02:00.077Z,13.69
2018-09-11T05:03:00.087Z,13.71
2018-09-11T05:04:00.017Z,13.71
2018-09-11T05:04:59.980Z,13.70
2018-09-11T05:06:00.000Z,13.59
2018-09-11T05:06:59.907Z,13.62
2018-09-11T05:07:59.866Z,13.63
2018-09-11T05:08:59.901Z,13.59
2018-09-11T05:09:59.798Z,13.60
2018-09-11T05:10:59.761Z,13.62
2018-09-11T05:11:59.728Z,13.69
2018-09-11T05:12:59.693Z,13.70
2018-09-11T05:13:59.645Z,13.67
2018-09-11T05:14:59.612Z,13.75
2018-09-11T05:15:59.585Z,13.79
2018-09-11T05:16:59.556Z,13.85
2018-09-11T05:17:59.490Z,13.89
2018-09-11T05:18:59.496Z,13.89
2018-09-11T05:19:59.429Z,13.89
2018-09-11T05:20:59.403Z,13.91
2018-09-11T05:21:59.361Z,14.00
2018-09-11T05:22:59.329Z,14.02
2018-09-11T05:23:59.298Z,14.06
2018-09-11T05:24:59.243Z,14.06
2018-09-11T05:25:59.219Z,14.06
2018-09-11T05:26:59.177Z,14.20
2018-09-11T05:27:59.139Z,14.17
2018-09-11T05:28:59.122Z,14.18
2018-09-11T05:29:59.063Z,14.27
2018-09-11T05:30:59.031Z,14.28
2018-09-11T05:31:59.002Z,14.18
2018-09-11T05:32:58.968Z,14.27
2018-09-11T05:33:58.973Z,14.28
2018-09-11T05:34:58.904Z,14.42
2018-09-11T05:35:58.852Z,14.45
2018-09-11T05:36:58.825Z,14.47
2018-09-11T05:37:58.775Z,14.54
2018-09-11T05:38:58.822Z,14.58
2018-09-11T05:39:58.736Z,14.62
2018-09-11T05:40:58.684Z,14.65
2018-09-11T05:41:58.627Z,14.60
2018-09-11T05:42:58.611Z,14.62
2018-09-11T05:43:58.571Z,14.70
2018-09-11T05:44:58.533Z,14.77
2018-09-11T05:45:58.495Z,14.72
2018-09-11T05:46:58.493Z,14.77
2018-09-11T05:47:58.506Z,14.70
2018-09-11T05:48:58.463Z,14.83
2018-09-11T05:49:58.429Z,14.91
2018-09-11T05:50:58.354Z,15.02
2018-09-11T05:51:58.286Z,15.02
2018-09-11T05:52:58.245Z,15.19
2018-09-11T05:53:58.213Z,15.28
2018-09-11T05:54:58.189Z,15.34
2018-09-11T05:55:58.145Z,15.53
2018-09-11T05:56:58.109Z,15.56
2018-09-11T05:57:58.103Z,15.57
2018-09-11T05:58:58.039Z,15.62
2018-09-11T05:59:58.019Z,15.71
2018-09-11T06:00:57.969Z,15.65
2018-09-11T06:01:57.996Z,15.72
2018-09-11T06:02:57.931Z,15.65
2018-09-11T06:03:57.862Z,15.67
2018-09-11T06:04:57.866Z,15.60
2018-09-11T06:05:57.795Z,15.64
2018-09-11T06:06:57.812Z,15.67
2018-09-11T06:07:57.736Z,15.67
2018-09-11T06:08:57.770Z,15.64
2018-09-11T06:09:57.660Z,15.60
2018-09-11T06:10:57.628Z,15.68
2018-09-11T06:11:57.582Z,15.64
2018-09-11T06:12:57.551Z,15.67
2018-09-11T06:13:57.516Z,15.64
2018-09-11T06:14:57.490Z,15.59
2018-09-11T06:15:57.466Z,15.67
2018-09-11T06:16:57.424Z,15.74
2018-09-11T06:17:57.434Z,15.74
2018-09-11T06:18:57.441Z,15.72
2018-09-11T06:19:57.348Z,15.72
2018-09-11T06:20:57.326Z,15.76
2018-09-11T06:21:57.246Z,15.82
2018-09-11T06:22:57.206Z,15.94
2018-09-11T06:23:57.191Z,15.94
2018-09-11T06:24:57.145Z,16.02
2018-09-11T06:25:57.120Z,16.14
2018-09-11T06:26:57.080Z,16.24
2018-09-11T06:27:57.041Z,16.38
2018-09-11T06:28:57.078Z,16.43
2018-09-11T06:29:56.997Z,16.50
2018-09-11T06:30:56.967Z,16.63
2018-09-11T06:31:56.917Z,16.64
2018-09-11T06:32:56.954Z,16.66
2018-09-11T06:33:56.824Z,16.85
2018-09-11T06:34:56.857Z,16.98
2018-09-11T06:35:56.807Z,17.08
2018-09-11T06:36:56.741Z,17.11
2018-09-11T06:37:56.694Z,17.21
2018-09-11T06:38:56.659Z,17.28
2018-09-11T06:39:56.635Z,17.33
2018-09-11T06:40:56.658Z,17.37
2018-09-11T06:41:56.645Z,17.46
2018-09-11T06:42:56.534Z,17.51
2018-09-11T06:43:56.522Z,17.55
2018-09-11T06:44:56.513Z,17.62
2018-09-11T06:45:56.468Z,17.79
2018-09-11T06:46:56.389Z,17.97
2018-09-11T06:47:56.399Z,18.45
2018-09-11T06:48:56.313Z,19.25
2018-09-11T06:49:56.335Z,20.10
2018-09-11T06:50:56.280Z,21.01
2018-09-11T06:51:56.229Z,21.65
2018-09-11T06:52:56.200Z,22.31
2018-09-11T06:53:56.159Z,22.88
2018-09-11T06:54:56.133Z,23.23
2018-09-11T06:55:56.127Z,23.54
2018-09-11T06:56:56.062Z,23.69
2018-09-11T06:57:56.022Z,24.03
2018-09-11T06:58:56.013Z,24.45
2018-09-11T06:59:55.973Z,24.00
2018-09-11T07:00:55.992Z,24.45
2018-09-11T07:01:56.015Z,24.35
2018-09-11T07:02:55.897Z,24.27
2018-09-11T07:03:55.888Z,24.09
2018-09-11T07:04:55.823Z,24.45
2018-09-11T07:05:55.876Z,24.87
2018-09-11T07:06:55.817Z,25.10
2018-09-11T07:07:55.769Z,25.46
2018-09-11T07:08:55.722Z,26.13
2018-09-11T07:09:55.697Z,26.17
2018-09-11T07:10:55.663Z,26.39
2018-09-11T07:11:55.631Z,26.67
2018-09-11T07:12:55.613Z,26.70
2018-09-11T07:13:55.581Z,26.63
2018-09-11T07:14:55.575Z,26.80
2018-09-11T07:15:55.552Z,26.80
2018-09-11T07:16:55.531Z,26.29
2018-09-11T07:17:55.476Z,25.99
2018-09-11T07:18:55.464Z,25.75
2018-09-11T07:19:55.545Z,25.23
2018-09-11T07:20:55.421Z,25.43
2018-09-11T07:21:55.388Z,25.36
2018-09-11T07:22:55.372Z,25.75
2018-09-11T07:23:55.352Z,26.07
2018-09-11T07:24:55.341Z,26.13
2018-09-11T07:25:55.304Z,25.83
2018-09-11T07:26:55.337Z,25.75
2018-09-11T07:27:55.247Z,25.24
2018-09-11T07:28:55.239Z,25.20
2018-09-11T07:29:55.195Z,25.18
2018-09-11T07:30:55.175Z,25.30
2018-09-11T07:31:55.153Z,25.27
2018-09-11T07:32:55.184Z,25.58
2018-09-11T07:33:55.098Z,25.79
2018-09-11T07:34:55.097Z,25.90
2018-09-11T07:35:55.067Z,25.85
2018-09-11T07:36:55.053Z,26.32
2018-09-11T07:37:55.104Z,26.17
2018-09-11T07:38:55.000Z,26.29
2018-09-11T07:39:54.983Z,26.23
2018-09-11T07:40:54.964Z,26.21
2018-09-11T07:41:54.934Z,26.69
2018-09-11T07:42:54.904Z,26.82
2018-09-11T07:43:54.887Z,26.60
2018-09-11T07:44:54.862Z,26.60
2018-09-11T07:45:54.845Z,26.47
2018-09-11T07:46:54.818Z,25.77
2018-09-11T07:47:54.810Z,25.99
2018-09-11T07:48:54.783Z,26.29
2018-09-11T07:49:54.764Z,26.62
2018-09-11T07:50:54.751Z,26.65
2018-09-11T07:51:54.712Z,25.77
2018-09-11T07:52:54.749Z,25.87
2018-09-11T07:53:54.670Z,26.39
2018-09-11T07:54:54.653Z,26.89
2018-09-11T07:55:54.630Z,27.21
2018-09-11T07:56:54.618Z,26.91
2018-09-11T07:57:54.631Z,26.88
2018-09-11T07:58:54.669Z,26.39
2018-09-11T07:59:54.543Z,25.98
2018-09-11T08:00:54.531Z,25.64
2018-09-11T08:01:54.542Z,25.40
2018-09-11T08:02:54.523Z,25.13
2018-09-11T08:03:54.477Z,24.95
2018-09-11T08:04:54.567Z,24.52
2018-09-11T08:05:54.411Z,24.49
2018-09-11T08:06:54.384Z,24.53
2018-09-11T08:07:54.371Z,24.43
2018-09-11T08:08:54.348Z,24.18
2018-09-11T08:09:54.352Z,23.88
2018-09-11T08:10:54.300Z,23.76
2018-09-11T08:11:54.331Z,23.79
2018-09-11T08:12:54.265Z,23.85
2018-09-11T08:13:54.236Z,23.93
2018-09-11T08:14:54.204Z,23.91
2018-09-11T08:15:54.179Z,23.73
2018-09-11T08:16:54.155Z,23.75
2018-09-11T08:17:54.153Z,23.79
2018-09-11T08:18:54.108Z,24.05
2018-09-11T08:19:54.148Z,24.02
2018-09-11T08:20:54.032Z,23.97
2018-09-11T08:21:54.042Z,24.12
2018-09-11T08:22:54.001Z,24.05
2018-09-11T08:23:53.975Z,24.16
2018-09-11T08:24:53.972Z,24.03
2018-09-11T08:25:53.920Z,24.10
2018-09-11T08:26:53.900Z,24.30
2018-09-11T08:27:53.893Z,24.09
2018-09-11T08:28:53.842Z,23.95
2018-09-11T08:29:53.827Z,24.06
2018-09-11T08:30:53.816Z,24.03
2018-09-11T08:31:53.752Z,23.95
2018-09-11T08:32:53.746Z,23.69
2018-09-11T08:33:53.710Z,23.66
2018-09-11T08:34:53.682Z,23.65
2018-09-11T08:35:53.663Z,23.75
2018-09-11T08:36:53.624Z,23.90
2018-09-11T08:37:53.596Z,23.87
2018-09-11T08:38:53.577Z,24.10
2018-09-11T08:39:53.528Z,23.95
2018-09-11T08:40:53.609Z,23.91
2018-09-11T08:41:53.558Z,24.02
2018-09-11T08:42:54.248Z,23.75
2018-09-11T08:43:53.439Z,23.85
2018-09-11T08:44:53.399Z,23.76
2018-09-11T08:45:53.367Z,23.69
2018-09-11T08:46:53.367Z,23.85
2018-09-11T08:47:53.363Z,23.63
2018-09-11T08:48:53.289Z,23.79
2018-09-11T08:49:53.281Z,24.08
2018-09-11T08:50:53.240Z,24.10
2018-09-11T08:51:53.238Z,24.13
2018-09-11T08:52:53.243Z,23.87
2018-09-11T08:53:53.148Z,24.22
2018-09-11T08:54:53.136Z,24.34
2018-09-11T08:55:53.095Z,24.43
2018-09-11T08:56:53.070Z,24.25
2018-09-11T08:57:53.040Z,24.50
2018-09-11T08:58:53.060Z,24.78
2018-09-11T08:59:52.987Z,25.00
2018-09-11T09:00:52.963Z,25.10
2018-09-11T09:01:52.949Z,25.40
2018-09-11T09:02:52.935Z,25.87
2018-09-11T09:03:52.891Z,26.17
2018-09-11T09:04:52.897Z,26.01
2018-09-11T09:05:52.964Z,26.50
2018-09-11T09:06:52.840Z,26.70
2018-09-11T09:07:52.788Z,26.48
2018-09-11T09:08:52.780Z,26.17
2018-09-11T09:09:52.754Z,26.52
2018-09-11T09:10:52.722Z,27.27
2018-09-11T09:11:52.706Z,27.77
2018-09-11T09:12:52.668Z,27.50
2018-09-11T09:13:52.656Z,27.43
2018-09-11T09:14:52.631Z,27.09
2018-09-11T09:15:52.620Z,27.14
2018-09-11T09:16:52.562Z,27.02
2018-09-11T09:17:53.291Z,26.73
2018-09-11T09:18:52.560Z,26.58
2018-09-11T09:19:52.490Z,26.62
2018-09-11T09:20:52.530Z,26.60
2018-09-11T09:21:52.417Z,26.80
2018-09-11T09:22:52.403Z,26.62
2018-09-11T09:23:52.388Z,26.82
2018-09-11T09:24:52.419Z,27.46
2018-09-11T09:25:52.343Z,27.88
2018-09-11T09:26:52.324Z,28.03
2018-09-11T09:27:52.306Z,28.22
2018-09-11T09:28:52.776Z,28.15
2018-09-11T09:29:52.245Z,28.61
2018-09-11T09:30:52.216Z,28.81
2018-09-11T09:31:52.209Z,28.25
2018-09-11T09:32:52.164Z,28.31
2018-09-11T09:33:52.134Z,28.29
2018-09-11T09:34:52.119Z,28.76
2018-09-11T09:35:52.091Z,29.18
2018-09-11T09:36:52.095Z,29.24
2018-09-11T09:37:52.049Z,29.41
2018-09-11T09:38:52.029Z,29.89
2018-09-11T09:39:51.999Z,30.08
2018-09-11T09:40:51.987Z,29.78
2018-09-11T09:41:52.003Z,29.23
2018-09-11T09:42:52.077Z,28.58
2018-09-11T09:43:51.915Z,27.99
2018-09-11T09:44:51.910Z,27.85
2018-09-11T09:45:51.884Z,27.92
2018-09-11T09:46:51.855Z,28.22
2018-09-11T09:47:51.849Z,28.62
2018-09-11T09:48:51.825Z,29.18
2018-09-11T09:49:51.821Z,29.64
2018-09-11T09:50:51.837Z,29.58
2018-09-11T09:51:51.765Z,29.28
2018-09-11T09:52:51.731Z,29.31
2018-09-11T09:53:51.734Z,29.53
2018-09-11T09:54:51.682Z,29.42
2018-09-11T09:55:51.662Z,29.73
2018-09-11T09:56:51.683Z,29.65
2018-09-11T09:57:51.633Z,29.71
2018-09-11T09:58:51.607Z,30.15
2018-09-11T09:59:51.604Z,30.51
2018-09-11T10:00:51.562Z,30.17
2018-09-11T10:01:51.558Z,29.79
2018-09-11T10:02:51.519Z,29.97
2018-09-11T10:03:51.524Z,29.83
2018-09-11T10:04:51.540Z,29.92
2018-09-11T10:05:51.468Z,29.48
2018-09-11T10:06:51.441Z,29.57
2018-09-11T10:07:51.465Z,30.07
2018-09-11T10:08:53.417Z,30.27
2018-09-11T10:09:51.424Z,30.45
2018-09-11T10:10:51.377Z,30.84
2018-09-11T10:11:51.429Z,30.22
2018-09-11T10:12:51.330Z,30.13
2018-09-11T10:13:51.370Z,29.97
2018-09-11T10:14:51.299Z,29.92
2018-09-11T10:15:51.302Z,30.11
2018-09-11T10:16:51.262Z,30.10
2018-09-11T10:17:51.233Z,30.26
2018-09-11T10:18:51.252Z,30.26
2018-09-11T10:19:51.250Z,30.11
2018-09-11T10:20:51.180Z,29.37
2018-09-11T10:21:51.149Z,29.11
2018-09-11T10:22:51.129Z,29.51
2018-09-11T10:23:51.131Z,29.58
2018-09-11T10:24:51.092Z,29.87
2018-09-11T10:25:51.076Z,30.01
2018-09-11T10:26:51.067Z,30.04
2018-09-11T10:27:51.105Z,29.64
2018-09-11T10:28:51.049Z,29.15
2018-09-11T10:29:50.995Z,29.63
2018-09-11T10:30:50.967Z,29.85
2018-09-11T10:31:50.962Z,29.46
2018-09-11T10:32:50.942Z,29.60
2018-09-11T10:33:50.993Z,28.95
2018-09-11T10:34:50.895Z,28.58
2018-09-11T10:35:50.876Z,28.34
2018-09-11T10:36:50.840Z,28.18
2018-09-11T10:37:50.842Z,27.92
2018-09-11T10:38:50.800Z,27.10
2018-09-11T10:39:50.791Z,27.17
2018-09-11T10:40:50.753Z,26.94
2018-09-11T10:41:50.740Z,27.09
2018-09-11T10:42:50.722Z,26.87
2018-09-11T10:43:50.743Z,26.94
2018-09-11T10:44:50.696Z,27.31
2018-09-11T10:45:50.686Z,27.41
2018-09-11T10:46:50.656Z,27.34
2018-09-11T10:47:50.626Z,27.69
2018-09-11T10:48:50.627Z,27.57
2018-09-11T10:49:50.592Z,27.39
2018-09-11T10:50:50.551Z,26.87
2018-09-11T10:51:50.601Z,26.85
2018-09-11T10:52:50.534Z,26.91
2018-09-11T10:53:50.504Z,26.80
2018-09-11T10:54:50.489Z,26.60
2018-09-11T10:55:50.445Z,26.50
2018-09-11T10:56:50.441Z,26.45
2018-09-11T10:57:50.411Z,26.26
2018-09-11T10:58:50.364Z,26.33
2018-09-11T10:59:50.360Z,26.60
2018-09-11T11:00:50.352Z,26.84
2018-09-11T11:01:50.309Z,26.80
2018-09-11T11:02:50.312Z,26.87
2018-09-11T11:03:50.344Z,27.17
2018-09-11T11:04:50.281Z,27.46
2018-09-11T11:05:50.214Z,27.12
2018-09-11T11:06:50.196Z,26.81
2018-09-11T11:07:50.285Z,27.04
2018-09-11T11:08:50.147Z,27.10
2018-09-11T11:09:50.144Z,27.27
2018-09-11T11:10:50.111Z,27.77
2018-09-11T11:11:50.074Z,27.81
2018-09-11T11:12:50.057Z,28.12
2018-09-11T11:13:50.022Z,28.29
2018-09-11T11:14:50.002Z,28.39
2018-09-11T11:15:50.016Z,28.18
2018-09-11T11:16:49.985Z,28.22
2018-09-11T11:17:50.002Z,28.30
2018-09-11T11:18:49.913Z,28.27
2018-09-11T11:19:49.887Z,27.96
2018-09-11T11:20:49.886Z,28.15
2018-09-11T11:21:49.855Z,28.00
2018-09-11T11:22:49.828Z,28.03
2018-09-11T11:23:49.816Z,28.17
2018-09-11T11:24:49.841Z,28.11
2018-09-11T11:25:49.762Z,28.21
2018-09-11T11:26:49.734Z,28.37
2018-09-11T11:27:49.705Z,28.64
2018-09-11T11:28:49.709Z,28.86
2018-09-11T11:29:49.651Z,28.93
2018-09-11T11:30:49.637Z,28.78
2018-09-11T11:31:49.589Z,28.85
2018-09-11T11:32:49.580Z,28.41
2018-09-11T11:33:49.602Z,28.73
2018-09-11T11:34:49.547Z,28.71
2018-09-11T11:35:49.584Z,28.95
2018-09-11T11:36:49.552Z,29.21
2018-09-11T11:37:49.481Z,29.48
2018-09-11T11:38:49.470Z,29.89
2018-09-11T11:39:49.547Z,29.94
2018-09-11T11:40:49.432Z,29.74
2018-09-11T11:41:49.434Z,29.98
2018-09-11T11:42:49.363Z,30.20
2018-09-11T11:43:49.347Z,30.20
2018-09-11T11:44:49.369Z,30.24
2018-09-11T11:45:49.286Z,30.47
2018-09-11T11:46:49.290Z,30.38
2018-09-11T11:47:49.240Z,30.00
2018-09-11T11:48:49.206Z,29.95
2018-09-11T11:49:49.207Z,29.86
2018-09-11T11:50:49.187Z,30.05
2018-09-11T11:51:49.167Z,30.10
2018-09-11T11:52:49.213Z,29.82
2018-09-11T11:53:49.157Z,29.98
2018-09-11T11:54:49.075Z,29.58
2018-09-11T11:55:49.063Z,29.39
2018-09-11T11:56:49.039Z,29.28
2018-09-11T11:57:49.059Z,29.39
2018-09-11T11:58:49.018Z,29.57
2018-09-11T11:59:48.980Z,29.39
2018-09-11T12:00:48.958Z,29.28
2018-09-11T12:01:49.007Z,29.08
2018-09-11T12:02:48.916Z,29.16
2018-09-11T12:03:48.911Z,29.23
2018-09-11T12:04:48.929Z,29.08
2018-09-11T12:05:48.831Z,29.02
2018-09-11T12:06:48.851Z,29.11
2018-09-11T12:07:48.824Z,29.33
2018-09-11T12:08:48.814Z,28.70
2018-09-11T12:09:48.742Z,28.85
2018-09-11T12:10:48.728Z,28.89
2018-09-11T12:11:48.709Z,28.98
2018-09-11T12:12:48.701Z,29.31
2018-09-11T12:13:48.659Z,29.60
2018-09-11T12:14:48.628Z,29.58
2018-09-11T12:15:48.626Z,29.87
2018-09-11T12:16:48.632Z,30.04
2018-09-11T12:17:48.564Z,29.97
2018-09-11T12:18:48.706Z,29.73
2018-09-11T12:19:48.519Z,29.43
2018-09-11T12:20:48.497Z,29.48
2018-09-11T12:21:48.507Z,29.18
2018-09-11T12:22:48.490Z,28.96
2018-09-11T12:23:48.486Z,29.09
2018-09-11T12:24:48.440Z,29.04
2018-09-11T12:25:48.407Z,29.27
2018-09-11T12:26:48.379Z,29.51
2018-09-11T12:27:48.339Z,29.53
2018-09-11T12:28:48.330Z,29.51
2018-09-11T12:29:48.299Z,29.51
2018-09-11T12:30:48.312Z,29.33
2018-09-11T12:31:48.307Z,29.04
2018-09-11T12:32:48.243Z,29.06
2018-09-11T12:33:48.228Z,29.16
2018-09-11T12:34:48.204Z,29.26
2018-09-11T12:35:48.173Z,29.28
2018-09-11T12:36:48.946Z,29.37
2018-09-11T12:37:48.143Z,29.55
2018-09-11T12:38:48.107Z,29.58
2018-09-11T12:39:48.078Z,29.48
2018-09-11T12:40:48.055Z,29.53
2018-09-11T12:41:48.050Z,29.31
2018-09-11T12:42:48.012Z,29.08
2018-09-11T12:43:48.028Z,29.11
2018-09-11T12:44:47.984Z,29.27
2018-09-11T12:45:47.999Z,29.04
2018-09-11T12:46:48.068Z,29.06
2018-09-11T12:47:48.070Z,29.34
2018-09-11T12:48:47.984Z,29.41
2018-09-11T12:49:47.873Z,29.61
2018-09-11T12:50:47.826Z,29.31
2018-09-11T12:51:47.825Z,29.57