createdAt,value
2023-02-13T05:01:52.949Z,100.00
2023-02-13T05:06:05.902Z,100.00
2023-02-13T05:10:17.454Z,100.00
2023-02-13T05:14:28.917Z,100.00
2023-02-13T05:18:40.344Z,100.00
2023-02-13T05:23:12.540Z,100.00
2023-02-13T05:27:24.228Z,100.00
2023-02-13T05:31:35.795Z,100.00
2023-02-13T05:35:47.287Z,100.00
2023-02-13T05:39:58.752Z,100.00
2023-02-13T05:44:10.784Z,100.00
2023-02-13T05:48:22.216Z,100.00
2023-02-13T05:52:33.670Z,100.00
2023-02-13T05:56:45.625Z,100.00
2023-02-13T06:01:00.583Z,100.00
2023-02-13T06:05:12.173Z,100.00
2023-02-13T06:09:23.602Z,100.00
2023-02-13T06:13:35.277Z,100.00
2023-02-13T06:17:46.728Z,100.00
2023-02-13T06:21:58.147Z,100.00
2023-02-13T06:26:09.993Z,100.00
2023-02-13T06:30:21.889Z,100.00
2023-02-13T06:34:33.322Z,100.00
2023-02-13T06:38:44.786Z,100.00
2023-02-13T06:42:56.256Z,100.00
2023-02-13T06:47:07.702Z,100.00
2023-02-13T06:51:19.196Z,100.00
2023-02-13T06:55:30.734Z,100.00
2023-02-13T06:59:42.615Z,100.00
2023-02-13T07:03:54.111Z,100.00
2023-02-13T07:08:05.556Z,100.00
2023-02-13T07:12:16.998Z,100.00
2023-02-13T07:16:28.510Z,100.00
2023-02-13T07:20:39.962Z,100.00
2023-02-13T07:24:51.366Z,100.00
2023-02-13T07:29:11.428Z,100.00
2023-02-13T07:33:24.416Z,100.00
2023-02-13T07:37:35.860Z,100.00
2023-02-13T07:41:47.333Z,100.00
2023-02-13T07:46:02.675Z,100.00
2023-02-13T07:50:14.146Z,100.00
2023-02-13T07:54:25.614Z,100.00
2023-02-13T07:58:37.973Z,100.00
2023-02-13T08:02:49.454Z,100.00
2023-02-13T08:07:01.053Z,100.00
2023-02-13T08:11:49.861Z,100.00
2023-02-13T08:16:01.388Z,100.00
2023-02-13T08:20:12.937Z,100.00
2023-02-13T08:24:24.528Z,100.00
2023-02-13T08:28:36.715Z,100.00
2023-02-13T08:32:54.187Z,100.00
2023-02-13T08:37:06.030Z,100.00
2023-02-13T08:41:23.749Z,100.00
2023-02-13T08:45:35.592Z,100.00
2023-02-13T08:49:47.100Z,100.00
2023-02-13T08:53:58.617Z,100.00
2023-02-13T08:58:10.060Z,100.00
2023-02-13T09:02:21.557Z,100.00
2023-02-13T09:06:33.123Z,100.00
2023-02-13T09:10:44.630Z,100.00
2023-02-13T09:14:56.110Z,100.00
2023-02-13T09:19:07.606Z,100.00
2023-02-13T09:23:19.029Z,100.00
2023-02-13T09:27:30.874Z,100.00
2023-02-13T09:31:42.472Z,100.00
2023-02-13T09:35:53.992Z,99.50
2023-02-13T09:40:06.966Z,100.00
2023-02-13T09:44:43.220Z,100.00
2023-02-13T09:48:57.970Z,99.86
2023-02-13T09:53:20.427Z,98.26
2023-02-13T09:57:37.089Z,96.93
2023-02-13T10:01:53.566Z,96.51
2023-02-13T10:06:10.013Z,96.12
2023-02-13T10:10:36.726Z,95.91
2023-02-13T10:15:12.152Z,95.41
2023-02-13T10:19:43.163Z,94.62
2023-02-13T10:24:11.241Z,93.27
2023-02-13T10:28:31.633Z,93.40
2023-02-13T10:32:50.516Z,92.15
2023-02-13T10:37:03.326Z,91.77
2023-02-13T10:41:24.314Z,91.07
2023-02-13T10:46:06.243Z,90.70
2023-02-13T10:50:51.227Z,89.59
2023-02-13T10:55:11.744Z,89.50
2023-02-13T10:59:43.798Z,87.82
2023-02-13T11:04:11.737Z,88.45
2023-02-13T11:08:32.851Z,87.54
2023-02-13T11:12:44.368Z,87.50
2023-02-13T11:17:07.339Z,86.66
2023-02-13T11:21:34.252Z,86.18
2023-02-13T11:26:02.765Z,84.95
2023-02-13T11:30:23.629Z,85.06
2023-02-13T11:34:35.138Z,84.59
2023-02-13T11:38:57.871Z,83.90
2023-02-13T11:43:19.546Z,83.14
2023-02-13T11:47:35.960Z,81.96
2023-02-13T11:51:49.954Z,81.39
2023-02-13T11:56:13.786Z,82.18
2023-02-13T12:00:31.089Z,81.25
2023-02-13T12:04:42.783Z,80.17
2023-02-13T12:08:55.063Z,80.32
2023-02-13T12:13:15.331Z,79.34
2023-02-13T12:17:32.172Z,77.76
2023-02-13T12:21:51.773Z,78.10
2023-02-13T12:26:11.091Z,75.91
2023-02-13T12:30:58.999Z,76.32
2023-02-13T12:35:35.730Z,76.07
2023-02-13T12:40:23.923Z,75.41
2023-02-13T12:45:00.889Z,75.72
2023-02-13T12:49:49.906Z,75.20
2023-02-13T12:54:16.386Z,74.37
2023-02-13T12:58:33.783Z,74.76
2023-02-13T13:02:48.218Z,71.81
2023-02-13T13:07:15.073Z,72.93
2023-02-13T13:11:34.383Z,72.35
2023-02-13T13:15:58.517Z,72.19
2023-02-13T13:20:41.063Z,72.42
2023-02-13T13:25:37.977Z,71.99
2023-02-13T13:29:59.909Z,71.85
2023-02-13T13:34:19.152Z,70.40
2023-02-13T13:38:56.513Z,70.61
2023-02-13T13:43:33.780Z,69.74
2023-02-13T13:48:14.567Z,70.48
2023-02-13T13:52:32.860Z,70.34
2023-02-13T13:56:53.349Z,70.68
2023-02-13T14:01:17.485Z,70.69
2023-02-13T14:05:31.814Z,70.28
2023-02-13T14:09:44.230Z,68.09
2023-02-13T14:13:55.719Z,69.46
2023-02-13T14:18:13.037Z,70.36
2023-02-13T14:22:24.510Z,69.23
2023-02-13T14:26:39.231Z,69.98
2023-02-13T14:30:55.791Z,69.22
2023-02-13T14:35:18.152Z,68.88
2023-02-13T14:39:32.322Z,67.75
2023-02-13T14:43:53.574Z,68.11
2023-02-13T14:48:11.566Z,64.43
2023-02-13T14:52:27.622Z,66.23
2023-02-13T14:56:39.288Z,66.13
2023-02-13T15:00:59.228Z,64.39
2023-02-13T15:05:20.129Z,62.20
2023-02-13T15:09:38.732Z,62.12
2023-02-13T15:13:50.241Z,63.49
2023-02-13T15:18:07.647Z,59.64
2023-02-13T15:22:28.992Z,60.86
2023-02-13T15:26:41.275Z,58.76
2023-02-13T15:30:56.472Z,57.45
2023-02-13T15:35:21.724Z,58.31
2023-02-13T15:39:33.219Z,59.26
2023-02-13T15:43:48.264Z,59.01
2023-02-13T15:47:59.869Z,58.10
2023-02-13T15:52:32.392Z,59.08
2023-02-13T15:56:45.565Z,59.51
2023-02-13T16:01:02.702Z,58.49
2023-02-13T16:05:17.158Z,59.31
2023-02-13T16:09:33.439Z,60.31
2023-02-13T16:14:19.011Z,60.88
2023-02-13T16:18:30.520Z,60.80
2023-02-13T16:22:50.701Z,61.40
2023-02-13T16:27:02.335Z,62.23
2023-02-13T16:31:16.433Z,63.17
2023-02-13T16:35:30.773Z,63.33
2023-02-13T16:39:42.256Z,63.54
2023-02-13T16:43:57.591Z,64.26
2023-02-13T16:48:15.036Z,64.83
2023-02-13T16:52:26.712Z,65.29
2023-02-13T16:56:46.206Z,66.60
2023-02-13T17:00:58.177Z,67.86
2023-02-13T17:05:09.824Z,68.95
2023-02-13T17:09:21.779Z,69.58
2023-02-13T17:13:34.834Z,70.94
2023-02-13T17:17:47.841Z,71.71
2023-02-13T17:21:59.528Z,71.82
2023-02-13T17:26:11.057Z,72.80
2023-02-13T17:30:25.501Z,74.52
2023-02-13T17:34:37.071Z,74.68
2023-02-13T17:38:48.573Z,74.38
2023-02-13T17:43:00.123Z,73.86
2023-02-13T17:47:11.615Z,73.77
2023-02-13T17:51:23.113Z,74.12
2023-02-13T17:55:35.083Z,73.72
2023-02-13T17:59:46.784Z,74.66
2023-02-13T18:03:58.265Z,75.17
2023-02-13T18:08:09.844Z,74.99
2023-02-13T18:12:23.332Z,75.36
2023-02-13T18:16:34.918Z,75.45
2023-02-13T18:20:46.697Z,75.75
2023-02-13T18:24:58.191Z,75.87
2023-02-13T18:29:09.659Z,76.55
2023-02-13T18:33:21.265Z,76.70
2023-02-13T18:37:33.630Z,77.54
2023-02-13T18:41:45.474Z,78.12
2023-02-13T18:45:57.031Z,79.13
2023-02-13T18:50:08.987Z,80.05
2023-02-13T18:54:21.396Z,80.58
2023-02-13T18:58:33.829Z,81.43
2023-02-13T19:02:45.410Z,82.16
2023-02-13T19:06:57.633Z,82.25
2023-02-13T19:11:14.200Z,83.14
2023-02-13T19:15:25.675Z,83.71
2023-02-13T19:19:37.339Z,84.84
2023-02-13T19:23:49.741Z,84.06
2023-02-13T19:28:01.309Z,83.24
2023-02-13T19:32:18.674Z,84.22
2023-02-13T19:36:35.241Z,84.43
2023-02-13T19:40:49.688Z,83.58
2023-02-13T19:45:08.165Z,84.57
2023-02-13T19:49:24.334Z,84.83
2023-02-13T19:53:44.244Z,85.69
2023-02-13T19:57:56.189Z,86.22
2023-02-13T20:02:14.240Z,87.18
2023-02-13T20:06:32.947Z,87.76
2023-02-13T20:10:49.686Z,88.88
2023-02-13T20:15:01.447Z,89.96
2023-02-13T20:19:21.694Z,89.96
2023-02-13T20:23:34.371Z,90.54
2023-02-13T20:27:50.300Z,89.39
2023-02-13T20:32:02.015Z,88.82
2023-02-13T20:36:16.800Z,88.02
2023-02-13T20:40:28.411Z,88.71
2023-02-13T20:44:39.857Z,87.78
2023-02-13T20:48:51.371Z,87.86
2023-02-13T20:53:03.019Z,88.92
2023-02-13T20:57:15.843Z,90.55
2023-02-13T21:01:42.510Z,90.84
2023-02-13T21:06:08.080Z,89.85
2023-02-13T21:10:37.081Z,89.15
2023-02-13T21:14:52.026Z,89.13
2023-02-13T21:19:07.534Z,88.83
2023-02-13T21:23:41.076Z,89.43
2023-02-13T21:27:52.664Z,88.88
2023-02-13T21:32:04.252Z,89.58
2023-02-13T21:36:15.749Z,89.21
2023-02-13T21:40:27.258Z,89.00
2023-02-13T21:44:38.702Z,89.23
2023-02-13T21:49:01.325Z,90.70
2023-02-13T21:53:12.770Z,90.15
2023-02-13T21:57:24.375Z,90.72
2023-02-13T22:01:37.683Z,90.74
2023-02-13T22:05:49.220Z,89.88
2023-02-13T22:10:00.706Z,89.97
2023-02-13T22:14:17.007Z,89.44
2023-02-13T22:18:35.595Z,90.53
2023-02-13T22:22:47.026Z,90.49
2023-02-13T22:26:58.506Z,90.36
