createdAt,value
2023-11-16T00:00:19.685Z,72.04
2023-11-16T00:03:24.489Z,72.36
2023-11-16T00:06:28.456Z,72.22
2023-11-16T00:09:31.748Z,71.95
2023-11-16T00:12:34.928Z,71.78
2023-11-16T00:15:39.792Z,73.28
2023-11-16T00:18:45.244Z,72.17
2023-11-16T00:21:48.520Z,72.50
2023-11-16T00:24:54.181Z,73.50
2023-11-16T00:27:57.413Z,73.37
2023-11-16T00:31:01.866Z,74.03
2023-11-16T00:34:04.895Z,73.88
2023-11-16T00:37:08.075Z,74.90
2023-11-16T00:40:15.475Z,74.87
2023-11-16T00:43:18.825Z,75.23
2023-11-16T00:46:23.358Z,75.33
2023-11-16T00:49:27.159Z,75.03
2023-11-16T00:52:30.324Z,76.24
2023-11-16T00:55:33.567Z,75.48
2023-11-16T00:58:42.566Z,75.20
2023-11-16T01:01:46.137Z,75.68
2023-11-16T01:04:49.348Z,75.43
2023-11-16T01:07:53.689Z,75.60
2023-11-16T01:11:02.904Z,75.95
2023-11-16T01:14:09.882Z,75.93
2023-11-16T01:17:28.046Z,75.88
2023-11-16T01:20:36.253Z,76.63
2023-11-16T01:23:40.804Z,77.13
2023-11-16T01:26:44.858Z,77.65
2023-11-16T01:29:50.866Z,77.86
2023-11-16T01:32:55.759Z,77.13
2023-11-16T01:36:02.264Z,77.75
2023-11-16T01:39:06.060Z,77.38
2023-11-16T01:42:11.242Z,77.01
2023-11-16T01:45:45.386Z,77.19
2023-11-16T01:48:50.726Z,77.45
2023-11-16T01:51:59.053Z,77.62
2023-11-16T01:55:05.860Z,77.84
2023-11-16T01:58:10.889Z,78.64
2023-11-16T02:01:14.534Z,78.15
2023-11-16T02:04:18.136Z,78.36
2023-11-16T02:07:22.824Z,78.51
2023-11-16T02:10:26.917Z,78.87
2023-11-16T02:13:30.337Z,78.63
2023-11-16T02:16:40.621Z,78.08
2023-11-16T02:19:44.602Z,78.12
2023-11-16T02:22:54.312Z,78.61
2023-11-16T02:25:58.100Z,78.58
2023-11-16T02:29:01.727Z,79.93
2023-11-16T02:32:05.540Z,79.62
2023-11-16T02:35:10.223Z,79.15
2023-11-16T02:38:14.190Z,81.11
2023-11-16T02:41:17.881Z,80.35
2023-11-16T02:44:22.523Z,81.14
2023-11-16T02:47:26.020Z,80.48
2023-11-16T02:50:29.257Z,79.92
2023-11-16T02:53:32.472Z,80.25
2023-11-16T02:56:36.314Z,81.98
2023-11-16T02:59:39.627Z,82.06
2023-11-16T03:02:50.481Z,83.03
2023-11-16T03:05:53.679Z,82.79
2023-11-16T03:08:57.934Z,81.86
2023-11-16T03:12:02.618Z,80.49
2023-11-16T03:15:06.637Z,81.72
2023-11-16T03:18:10.336Z,82.16
2023-11-16T03:21:18.600Z,81.64
2023-11-16T03:24:21.842Z,81.66
2023-11-16T03:27:25.720Z,80.16
2023-11-16T03:30:31.830Z,80.10
2023-11-16T03:33:37.613Z,79.61
2023-11-16T03:36:41.158Z,79.62
2023-11-16T03:39:47.240Z,78.88
2023-11-16T03:42:52.393Z,78.22
2023-11-16T03:45:56.010Z,77.90
2023-11-16T03:49:04.918Z,78.28
2023-11-16T03:52:08.421Z,77.16
2023-11-16T03:55:11.627Z,76.73
2023-11-16T03:58:16.246Z,76.40
2023-11-16T04:01:20.515Z,75.83
2023-11-16T04:04:30.378Z,76.10
2023-11-16T04:07:35.674Z,75.43
2023-11-16T04:10:39.209Z,75.76
2023-11-16T04:13:44.739Z,75.63
2023-11-16T04:16:54.101Z,76.16
2023-11-16T04:20:01.007Z,75.60
2023-11-16T04:23:07.228Z,75.67
2023-11-16T04:26:11.416Z,75.54
2023-11-16T04:29:17.747Z,76.36
2023-11-16T04:32:25.091Z,76.52
2023-11-16T04:35:28.938Z,77.27
2023-11-16T04:38:32.310Z,76.40
2023-11-16T04:41:37.819Z,76.36
2023-11-16T04:44:46.420Z,76.20
2023-11-16T04:47:50.252Z,76.51
2023-11-16T04:50:57.223Z,76.90
2023-11-16T04:54:00.594Z,76.73
2023-11-16T04:57:04.038Z,77.08
2023-11-16T05:00:12.021Z,77.80
2023-11-16T05:03:15.152Z,77.36
2023-11-16T05:06:18.603Z,77.34
2023-11-16T05:12:34.015Z,77.76
2023-11-16T05:15:41.052Z,78.97
2023-11-16T05:18:44.420Z,79.09
2023-11-16T05:21:48.313Z,79.60
2023-11-16T05:24:51.588Z,79.28
2023-11-16T05:27:54.989Z,79.70
2023-11-16T05:30:58.316Z,80.90
2023-11-16T05:34:02.109Z,80.79
2023-11-16T05:37:09.262Z,80.49
2023-11-16T05:40:14.487Z,81.41
2023-11-16T05:43:22.519Z,81.57
2023-11-16T05:46:42.066Z,81.01
2023-11-16T05:49:47.325Z,80.98
2023-11-16T05:52:56.790Z,80.98
2023-11-16T05:56:01.911Z,82.93
2023-11-16T05:59:12.909Z,82.21
2023-11-16T06:02:18.718Z,82.96
2023-11-16T06:05:28.078Z,81.54
2023-11-16T06:08:39.797Z,81.52
2023-11-16T06:11:48.806Z,81.14
2023-11-16T06:14:56.488Z,81.01
2023-11-16T06:18:04.155Z,81.12
2023-11-16T06:21:07.827Z,81.01
2023-11-16T06:24:11.638Z,80.27
2023-11-16T06:27:21.642Z,79.83
2023-11-16T06:30:30.936Z,79.41
2023-11-16T06:33:34.371Z,78.95
2023-11-16T06:36:47.965Z,78.93
2023-11-16T06:39:56.901Z,78.18
2023-11-16T06:43:07.607Z,77.92
2023-11-16T06:46:14.761Z,78.56
2023-11-16T06:49:18.166Z,79.18
2023-11-16T06:52:42.031Z,78.24
2023-11-16T06:55:54.073Z,77.95
2023-11-16T06:59:01.746Z,78.46
2023-11-16T07:02:10.432Z,78.20
2023-11-16T07:05:25.450Z,77.83
2023-11-16T07:12:49.181Z,76.18
2023-11-16T07:16:04.436Z,75.86
2023-11-16T07:19:17.796Z,75.99
2023-11-16T07:22:22.315Z,74.88
2023-11-16T07:25:35.567Z,74.34
2023-11-16T07:28:43.607Z,73.71
2023-11-16T07:31:50.867Z,73.96
2023-11-16T07:35:00.286Z,72.55
2023-11-16T07:38:10.295Z,72.00
2023-11-16T07:41:15.941Z,70.95
2023-11-16T07:44:22.935Z,70.92
2023-11-16T07:47:53.595Z,69.57
2023-11-16T07:50:58.913Z,69.26
2023-11-16T07:54:08.229Z,68.65
2023-11-16T07:57:25.973Z,67.61
2023-11-16T08:00:57.337Z,67.63
2023-11-16T08:04:01.233Z,68.91
2023-11-16T08:07:05.379Z,68.44
2023-11-16T08:10:11.270Z,67.38
2023-11-16T08:13:20.644Z,67.37
2023-11-16T08:16:25.508Z,64.49
2023-11-16T08:19:33.374Z,63.44
2023-11-16T08:22:38.897Z,62.89
2023-11-16T08:25:49.484Z,61.72
2023-11-16T08:28:57.190Z,61.24
2023-11-16T08:32:06.936Z,60.33
2023-11-16T08:35:24.724Z,59.49
2023-11-16T08:38:29.481Z,59.78
2023-11-16T08:41:36.961Z,58.42
2023-11-16T08:44:41.074Z,55.40
2023-11-16T08:47:53.178Z,54.26
2023-11-16T08:51:11.243Z,53.03
2023-11-16T08:54:15.519Z,51.79
2023-11-16T08:57:23.054Z,51.87
2023-11-16T09:00:33.339Z,52.17
2023-11-16T09:03:37.996Z,50.92
2023-11-16T09:07:03.175Z,49.28
2023-11-16T09:10:14.342Z,49.09
2023-11-16T09:13:21.462Z,47.90
2023-11-16T09:16:27.482Z,48.97
2023-11-16T09:19:34.843Z,48.30
2023-11-16T09:22:43.608Z,46.99
2023-11-16T09:25:46.740Z,47.18
2023-11-16T09:29:07.699Z,47.72
2023-11-16T09:32:23.289Z,48.24
2023-11-16T09:35:32.669Z,47.44
2023-11-16T09:38:41.300Z,48.11
2023-11-16T09:41:52.535Z,47.19
2023-11-16T09:45:04.762Z,47.49
2023-11-16T09:48:37.610Z,51.84
2023-11-16T09:51:57.638Z,53.55
2023-11-16T09:55:08.337Z,52.34
2023-11-16T09:58:23.856Z,52.46
2023-11-16T10:01:40.192Z,52.72
2023-11-16T10:04:48.953Z,54.34
2023-11-16T10:07:58.252Z,54.59
2023-11-16T10:11:06.987Z,55.01
2023-11-16T10:14:11.215Z,55.04
2023-11-16T10:17:14.481Z,55.27
2023-11-16T10:20:25.124Z,55.80
2023-11-16T10:23:28.569Z,56.70
2023-11-16T10:26:36.507Z,56.11
2023-11-16T10:29:43.083Z,55.82
2023-11-16T10:32:51.606Z,56.30
2023-11-16T10:35:57.226Z,55.34
2023-11-16T10:39:02.833Z,54.58
2023-11-16T10:42:11.158Z,53.79
2023-11-16T10:45:28.127Z,52.37
2023-11-16T10:48:36.519Z,53.55
2023-11-16T10:51:56.950Z,54.00
2023-11-16T10:55:24.041Z,54.90
2023-11-16T10:58:37.260Z,55.42
2023-11-16T11:01:49.306Z,54.17
2023-11-16T11:04:55.681Z,54.48
2023-11-16T11:08:09.265Z,51.68
2023-11-16T11:11:26.060Z,51.07
2023-11-16T11:14:30.784Z,48.44
2023-11-16T11:17:46.810Z,48.83
2023-11-16T11:21:17.901Z,48.57
2023-11-16T11:24:30.889Z,48.79
2023-11-16T11:27:43.150Z,47.77
2023-11-16T11:31:01.084Z,48.03
2023-11-16T11:34:15.439Z,49.16
2023-11-16T11:37:43.108Z,47.80
2023-11-16T11:40:56.831Z,50.10
2023-11-16T11:44:09.539Z,50.16
2023-11-16T11:47:16.340Z,50.89
2023-11-16T11:50:22.877Z,51.01
2023-11-16T11:53:31.053Z,51.29
2023-11-16T11:56:39.601Z,51.37
2023-11-16T11:59:47.192Z,52.77
2023-11-16T12:02:51.856Z,49.81
2023-11-16T12:06:01.933Z,50.36
2023-11-16T12:09:05.272Z,50.28
2023-11-16T12:12:11.144Z,48.28
2023-11-16T12:15:19.514Z,46.84
2023-11-16T12:18:24.652Z,46.79
2023-11-16T12:21:28.639Z,47.64
2023-11-16T12:24:34.531Z,46.00
2023-11-16T12:27:45.730Z,46.75
2023-11-16T12:30:57.445Z,46.86
2023-11-16T12:34:08.042Z,47.86
2023-11-16T12:37:12.317Z,46.98
2023-11-16T12:40:20.964Z,47.52
2023-11-16T12:43:29.372Z,47.68
2023-11-16T12:46:54.799Z,48.61
2023-11-16T12:50:00.135Z,48.15
2023-11-16T12:53:05.329Z,47.55
2023-11-16T12:56:13.659Z,49.52
2023-11-16T12:59:19.256Z,51.67
2023-11-16T13:02:23.915Z,52.42
2023-11-16T13:05:28.438Z,53.04
2023-11-16T13:08:40.721Z,53.90
2023-11-16T13:11:50.565Z,52.53
2023-11-16T13:14:54.155Z,53.51
2023-11-16T13:17:57.229Z,52.72
2023-11-16T13:21:05.622Z,52.04
2023-11-16T13:24:09.588Z,54.01
2023-11-16T13:27:14.354Z,54.38
2023-11-16T13:30:25.728Z,54.95
2023-11-16T13:33:30.963Z,56.60
2023-11-16T13:36:53.377Z,57.57
2023-11-16T13:40:00.507Z,57.83
2023-11-16T13:43:04.406Z,58.11
2023-11-16T13:46:07.777Z,57.91
2023-11-16T13:49:11.970Z,61.43
2023-11-16T13:52:19.302Z,61.29
2023-11-16T13:55:22.597Z,61.18
2023-11-16T13:58:26.475Z,62.76
2023-11-16T14:01:35.867Z,63.59
2023-11-16T14:04:41.759Z,61.90
2023-11-16T14:07:44.925Z,61.78
2023-11-16T14:10:48.195Z,62.27
2023-11-16T14:13:51.345Z,63.21
2023-11-16T14:16:54.960Z,64.04
2023-11-16T14:19:57.986Z,65.38
2023-11-16T14:23:01.306Z,64.67
2023-11-16T14:26:07.327Z,66.08
2023-11-16T14:29:13.276Z,66.65
2023-11-16T14:32:17.368Z,67.72
2023-11-16T14:35:21.906Z,68.63
2023-11-16T14:38:27.428Z,68.91
2023-11-16T14:41:30.669Z,69.22
2023-11-16T14:44:33.844Z,70.27
2023-11-16T14:47:40.124Z,70.55
2023-11-16T14:50:44.216Z,70.13
2023-11-16T14:53:54.639Z,70.98
2023-11-16T14:57:02.997Z,71.36
2023-11-16T15:00:07.609Z,71.62
2023-11-16T15:03:11.201Z,72.23
2023-11-16T15:06:14.493Z,72.56
2023-11-16T15:09:17.884Z,72.46
2023-11-16T15:12:21.040Z,73.14
2023-11-16T15:15:24.434Z,73.23
2023-11-16T15:18:27.703Z,72.98
2023-11-16T15:21:34.438Z,72.93
2023-11-16T15:24:41.039Z,72.36
2023-11-16T15:27:46.750Z,72.49
2023-11-16T15:30:50.135Z,72.09
2023-11-16T15:33:53.645Z,72.39
2023-11-16T15:37:01.983Z,69.57
2023-11-16T15:40:06.957Z,69.94
2023-11-16T15:43:11.021Z,70.12
2023-11-16T15:46:15.961Z,70.36
2023-11-16T15:49:20.681Z,71.24
2023-11-16T15:52:33.953Z,71.46
2023-11-16T15:55:37.059Z,72.35
2023-11-16T15:58:41.457Z,73.34
2023-11-16T16:01:49.260Z,75.01
2023-11-16T16:04:58.536Z,74.96
2023-11-16T16:08:02.777Z,72.98
2023-11-16T16:11:06.484Z,72.89
2023-11-16T16:14:13.192Z,72.46
2023-11-16T16:17:17.498Z,73.31
2023-11-16T16:20:26.070Z,73.96
2023-11-16T16:23:36.934Z,73.68
2023-11-16T16:26:52.716Z,74.35
2023-11-16T16:29:57.472Z,74.89
2023-11-16T16:33:01.518Z,74.69
2023-11-16T16:36:05.676Z,74.99
2023-11-16T16:39:14.564Z,75.29
2023-11-16T16:42:19.753Z,75.36
2023-11-16T16:45:24.587Z,75.70
2023-11-16T16:48:29.596Z,75.94
2023-11-16T16:51:34.136Z,76.15
2023-11-16T16:54:38.003Z,76.31
2023-11-16T16:57:41.494Z,76.17
2023-11-16T17:00:46.944Z,76.01
2023-11-16T17:03:52.731Z,75.78
2023-11-16T17:06:56.227Z,76.01
2023-11-16T17:09:59.654Z,74.69
2023-11-16T17:13:07.937Z,73.79
2023-11-16T17:16:11.386Z,74.09
2023-11-16T17:19:14.684Z,73.95
2023-11-16T17:22:17.813Z,72.69
2023-11-16T17:25:22.937Z,72.06
2023-11-16T17:28:26.822Z,73.36
2023-11-16T17:31:34.917Z,73.96
2023-11-16T17:34:40.314Z,73.93
2023-11-16T17:37:48.786Z,74.59
2023-11-16T17:40:52.138Z,75.00
2023-11-16T17:43:55.712Z,75.42
2023-11-16T17:46:59.702Z,76.51
2023-11-16T17:50:03.103Z,77.57
2023-11-16T17:53:08.093Z,77.78
2023-11-16T17:56:11.746Z,77.30
2023-11-16T17:59:17.856Z,76.48
2023-11-16T18:02:20.837Z,76.12
2023-11-16T18:05:26.023Z,76.63
2023-11-16T18:08:31.739Z,76.58
2023-11-16T18:11:40.225Z,75.87
2023-11-16T18:14:43.568Z,74.97
2023-11-16T18:17:47.414Z,74.61
2023-11-16T18:20:53.331Z,74.74
2023-11-16T18:23:56.812Z,74.73
2023-11-16T18:27:00.469Z,72.96
2023-11-16T18:30:08.553Z,72.78
2023-11-16T18:33:14.170Z,72.01
2023-11-16T18:36:23.263Z,72.34
2023-11-16T18:39:29.276Z,70.14
2023-11-16T18:42:36.687Z,70.34
2023-11-16T18:45:44.445Z,72.00
2023-11-16T18:48:53.878Z,71.26
2023-11-16T18:52:02.748Z,71.02
2023-11-16T18:55:08.844Z,71.50
2023-11-16T18:58:14.649Z,71.61
2023-11-16T19:01:18.380Z,71.00
2023-11-16T19:04:22.685Z,71.74
2023-11-16T19:07:26.266Z,72.12
2023-11-16T19:10:31.972Z,72.13
2023-11-16T19:13:35.256Z,73.45
2023-11-16T19:16:40.421Z,74.44
2023-11-16T19:19:46.940Z,74.93
2023-11-16T19:22:53.293Z,74.31
2023-11-16T19:26:01.581Z,74.46
2023-11-16T19:29:08.218Z,74.04
2023-11-16T19:32:11.772Z,73.51
2023-11-16T19:35:17.332Z,74.05
2023-11-16T19:38:20.949Z,72.88
2023-11-16T19:41:24.698Z,73.27
2023-11-16T19:44:28.619Z,72.29
2023-11-16T19:47:42.967Z,72.22
2023-11-16T19:50:51.305Z,71.09
2023-11-16T19:53:55.758Z,71.94
2023-11-16T19:56:59.914Z,70.36
2023-11-16T20:00:05.914Z,70.78
2023-11-16T20:03:12.724Z,72.49
2023-11-16T20:06:18.282Z,73.11
2023-11-16T20:09:21.837Z,73.26
2023-11-16T20:12:30.300Z,73.63
2023-11-16T20:15:36.793Z,72.90
2023-11-16T20:18:42.515Z,73.39
2023-11-16T20:21:46.275Z,73.67
2023-11-16T20:24:51.424Z,73.27
2023-11-16T20:27:57.929Z,73.30
2023-11-16T20:31:05.035Z,73.99
2023-11-16T20:34:09.783Z,75.29
2023-11-16T20:37:15.812Z,73.75
2023-11-16T20:40:20.319Z,74.38
2023-11-16T20:43:25.256Z,74.31
2023-11-16T20:46:28.671Z,73.81
2023-11-16T20:49:35.943Z,74.73
2023-11-16T20:52:39.203Z,74.43
2023-11-16T20:55:42.772Z,74.52
2023-11-16T20:58:46.203Z,73.53
2023-11-16T21:01:51.046Z,73.14
2023-11-16T21:04:55.276Z,73.11
2023-11-16T21:07:58.586Z,73.07
2023-11-16T21:11:05.446Z,72.81
2023-11-16T21:14:11.805Z,74.65
2023-11-16T21:17:17.134Z,73.96
2023-11-16T21:20:22.887Z,74.00
2023-11-16T21:23:26.143Z,74.79
2023-11-16T21:26:30.596Z,75.47
2023-11-16T21:29:34.635Z,76.29
2023-11-16T21:32:39.510Z,76.55
2023-11-16T21:35:42.929Z,76.90
2023-11-16T21:38:45.777Z,76.56
2023-11-16T21:41:48.720Z,77.82
2023-11-16T21:44:53.422Z,77.99
2023-11-16T21:47:57.154Z,77.44
2023-11-16T21:51:00.210Z,77.73
2023-11-16T21:54:05.540Z,76.03
2023-11-16T21:57:08.817Z,76.28
2023-11-16T22:00:15.223Z,76.77
2023-11-16T22:03:18.168Z,76.79
2023-11-16T22:06:22.879Z,77.40
2023-11-16T22:09:26.023Z,77.63
2023-11-16T22:12:32.562Z,77.72
2023-11-16T22:15:36.650Z,78.82
2023-11-16T22:18:42.808Z,77.81
2023-11-16T22:21:46.047Z,78.33
2023-11-16T22:24:50.093Z,78.34
2023-11-16T22:27:56.136Z,78.47
2023-11-16T22:30:59.947Z,78.64
2023-11-16T22:34:04.397Z,79.34
2023-11-16T22:37:07.205Z,79.10
2023-11-16T22:40:11.876Z,79.08
2023-11-16T22:43:14.883Z,79.34
2023-11-16T22:46:18.270Z,78.91
2023-11-16T22:49:23.830Z,79.81
2023-11-16T22:52:27.289Z,79.47
2023-11-16T22:55:30.911Z,79.87
2023-11-16T22:58:34.923Z,79.36
2023-11-16T23:01:40.270Z,80.39
2023-11-16T23:04:44.837Z,81.48
2023-11-16T23:07:49.095Z,82.15
2023-11-16T23:10:53.953Z,82.42
2023-11-16T23:13:57.010Z,81.38
2023-11-16T23:17:00.272Z,82.06
2023-11-16T23:20:06.758Z,82.21
2023-11-16T23:23:10.323Z,83.27
2023-11-16T23:26:13.302Z,83.37
2023-11-16T23:29:21.130Z,83.26
2023-11-16T23:32:24.342Z,82.92
2023-11-16T23:35:27.397Z,83.17
2023-11-16T23:38:30.320Z,84.06
2023-11-16T23:41:33.452Z,84.16
2023-11-16T23:44:37.606Z,84.10
2023-11-16T23:47:41.540Z,85.19
2023-11-16T23:50:44.996Z,84.57
2023-11-16T23:53:47.887Z,84.77
2023-11-16T23:56:51.066Z,84.81
2023-11-16T23:59:54.501Z,85.17
