createdAt,value
2024-01-03T00:01:19.711Z,13.90
2024-01-03T00:06:22.302Z,13.80
2024-01-03T00:11:28.570Z,13.80
2024-01-03T00:16:30.976Z,13.70
2024-01-03T00:21:34.107Z,13.70
2024-01-03T00:26:36.705Z,13.50
2024-01-03T00:31:43.369Z,13.40
2024-01-03T00:36:47.209Z,13.40
2024-01-03T00:41:49.351Z,13.40
2024-01-03T00:46:52.352Z,13.40
2024-01-03T00:51:55.304Z,13.30
2024-01-03T00:56:59.350Z,13.30
2024-01-03T01:02:03.238Z,13.30
2024-01-03T01:07:05.280Z,13.30
2024-01-03T01:17:09.695Z,13.30
2024-01-03T01:22:12.932Z,13.30
2024-01-03T01:27:15.033Z,13.30
2024-01-03T01:37:19.592Z,13.30
2024-01-03T01:42:21.728Z,13.40
2024-01-03T01:47:23.934Z,13.40
2024-01-03T01:52:26.038Z,13.30
2024-01-03T02:02:31.117Z,13.20
2024-01-03T02:07:33.449Z,13.20
2024-01-03T02:12:35.517Z,13.30
2024-01-03T02:17:39.099Z,13.30
2024-01-03T02:22:41.190Z,13.40
2024-01-03T02:27:43.258Z,13.30
2024-01-03T02:32:45.323Z,13.40
2024-01-03T02:37:47.448Z,13.40
2024-01-03T02:42:49.403Z,13.40
2024-01-03T02:47:51.533Z,13.30
2024-01-03T02:52:57.262Z,13.20
2024-01-03T02:57:59.350Z,13.00
2024-01-03T03:03:02.076Z,12.90
2024-01-03T03:13:07.973Z,12.80
2024-01-03T03:18:11.215Z,12.70
2024-01-03T03:23:13.547Z,12.60
2024-01-03T03:28:15.604Z,12.60
2024-01-03T03:33:17.972Z,12.50
2024-01-03T03:38:20.085Z,12.50
2024-01-03T03:43:22.160Z,12.50
2024-01-03T03:48:24.339Z,12.60
2024-01-03T03:53:26.528Z,12.70
2024-01-03T04:03:30.958Z,12.80
2024-01-03T04:08:33.125Z,12.80
2024-01-03T04:13:36.499Z,12.80
2024-01-03T04:18:38.930Z,12.80
2024-01-03T04:23:41.763Z,12.90
2024-01-03T04:28:43.723Z,12.90
2024-01-03T04:33:46.035Z,12.90
2024-01-03T04:38:48.182Z,12.90
2024-01-03T04:43:50.277Z,12.90
2024-01-03T04:48:52.397Z,12.90
2024-01-03T04:53:54.570Z,12.90
2024-01-03T04:58:56.640Z,12.90
2024-01-03T05:03:58.713Z,12.90
2024-01-03T05:09:00.819Z,12.90
2024-01-03T05:14:02.855Z,12.90
2024-01-03T05:19:05.118Z,12.90
2024-01-03T05:24:08.641Z,12.90
2024-01-03T05:29:11.771Z,12.90
2024-01-03T05:34:13.994Z,13.00
2024-01-03T05:44:18.536Z,13.10
2024-01-03T05:49:20.757Z,13.00
2024-01-03T05:54:22.942Z,13.00
2024-01-03T05:59:25.053Z,13.10
2024-01-03T06:09:29.508Z,13.10
2024-01-03T06:19:34.234Z,13.20
2024-01-03T06:29:40.664Z,13.20
2024-01-03T06:34:44.175Z,13.20
2024-01-03T06:39:46.251Z,13.20
2024-01-03T06:49:50.938Z,13.30
2024-01-03T06:54:53.000Z,13.30
2024-01-03T06:59:55.057Z,13.30
2024-01-03T07:04:57.237Z,13.30
2024-01-03T07:15:01.690Z,13.30
2024-01-03T07:20:03.997Z,13.30
2024-01-03T07:25:06.312Z,13.30
2024-01-03T07:30:09.260Z,13.30
2024-01-03T07:35:11.402Z,13.30
2024-01-03T07:40:13.502Z,13.30
2024-01-03T07:45:15.558Z,13.40
2024-01-03T07:50:17.774Z,13.40
2024-01-03T07:55:19.987Z,13.40
2024-01-03T08:00:21.944Z,13.40
2024-01-03T08:05:24.369Z,13.40
2024-01-03T08:10:26.542Z,13.40
2024-01-03T08:15:28.529Z,13.40
2024-01-03T08:20:30.801Z,13.40
2024-01-03T08:25:33.065Z,13.50
2024-01-03T08:30:35.134Z,13.50
2024-01-03T08:35:37.203Z,13.60
2024-01-03T08:40:39.333Z,13.50
2024-01-03T08:45:41.421Z,13.60
2024-01-03T08:50:44.466Z,13.50
2024-01-03T08:55:46.680Z,13.60
2024-01-03T09:00:48.900Z,13.60
2024-01-03T09:05:51.674Z,13.60
2024-01-03T09:10:53.761Z,13.70
2024-01-03T09:15:55.768Z,13.70
2024-01-03T09:21:00.572Z,13.80
2024-01-03T09:26:05.966Z,13.80
2024-01-03T09:31:08.079Z,13.70
2024-01-03T09:36:22.993Z,13.70
2024-01-03T09:41:27.983Z,13.60
2024-01-03T09:46:30.068Z,13.60
2024-01-03T09:51:32.246Z,13.50
2024-01-03T09:56:35.871Z,13.40
2024-01-03T10:06:52.930Z,13.40
2024-01-03T10:11:55.196Z,13.50
2024-01-03T10:17:08.819Z,13.60
2024-01-03T10:27:13.418Z,13.70
2024-01-03T10:32:15.978Z,13.80
2024-01-03T10:37:18.004Z,13.90
2024-01-03T10:42:22.196Z,14.00
2024-01-03T10:47:24.305Z,14.10
2024-01-03T10:52:28.490Z,14.40
2024-01-03T10:57:33.103Z,14.30
2024-01-03T11:02:41.069Z,14.40
2024-01-03T11:07:51.293Z,14.50
2024-01-03T11:12:57.547Z,14.70
2024-01-03T11:17:59.684Z,14.70
2024-01-03T11:23:06.110Z,14.70
2024-01-03T11:28:27.361Z,14.70
2024-01-03T11:33:32.161Z,14.60
2024-01-03T11:38:53.115Z,14.50
2024-01-03T11:43:55.206Z,14.30
2024-01-03T11:49:07.769Z,14.20
2024-01-03T11:54:10.533Z,14.10
2024-01-03T11:59:12.568Z,14.20
2024-01-03T12:04:14.843Z,13.90
2024-01-03T12:09:20.120Z,14.50
2024-01-03T12:19:28.885Z,14.90
2024-01-03T12:24:40.857Z,15.10
2024-01-03T12:29:43.072Z,15.40
2024-01-03T12:34:46.418Z,15.50
2024-01-03T12:39:48.512Z,15.60
2024-01-03T12:44:51.560Z,15.60
2024-01-03T12:54:58.751Z,15.60
2024-01-03T13:00:02.332Z,15.60
2024-01-03T13:05:04.777Z,15.40
2024-01-03T13:15:09.934Z,15.20
2024-01-03T13:20:14.096Z,15.20
2024-01-03T13:25:16.189Z,15.30
2024-01-03T13:30:18.521Z,15.50
2024-01-03T13:40:23.391Z,15.80
2024-01-03T13:45:26.761Z,15.70
2024-01-03T13:50:31.264Z,15.70
2024-01-03T14:00:35.772Z,15.40
2024-01-03T14:05:37.858Z,15.40
2024-01-03T14:10:40.114Z,15.60
2024-01-03T14:15:42.223Z,15.70
2024-01-03T14:20:44.297Z,15.60
2024-01-03T14:25:47.176Z,15.60
2024-01-03T14:30:49.311Z,15.50
2024-01-03T14:35:51.445Z,15.40
2024-01-03T14:40:55.805Z,15.30
2024-01-03T14:56:05.602Z,15.10
2024-01-03T15:01:09.445Z,14.90
2024-01-03T15:06:11.680Z,14.80
2024-01-03T15:11:13.817Z,14.70
2024-01-03T15:16:15.789Z,14.70
2024-01-03T15:21:17.880Z,14.60
2024-01-03T15:26:20.000Z,14.60
2024-01-03T15:31:24.115Z,14.50
2024-01-03T15:36:26.806Z,14.50
2024-01-03T15:41:28.866Z,14.50
2024-01-03T15:46:30.999Z,14.50
2024-01-03T15:51:33.281Z,14.50
2024-01-03T15:56:35.318Z,14.40
2024-01-03T16:01:37.506Z,14.30
2024-01-03T16:06:39.660Z,14.30
2024-01-03T16:16:44.264Z,14.20
2024-01-03T16:21:48.387Z,14.20
2024-01-03T16:26:56.373Z,14.20
2024-01-03T16:31:59.254Z,14.20
2024-01-03T16:37:04.278Z,14.20
2024-01-03T16:42:06.539Z,14.20
2024-01-03T16:47:09.309Z,14.20
2024-01-03T16:52:11.830Z,14.20
2024-01-03T16:57:13.954Z,14.20
2024-01-03T17:02:16.078Z,14.20
2024-01-03T17:07:18.329Z,14.20
2024-01-03T17:12:20.446Z,14.30
2024-01-03T17:17:22.548Z,14.30
2024-01-03T17:22:24.609Z,14.30
2024-01-03T17:27:26.747Z,14.30
2024-01-03T17:32:28.919Z,14.30
2024-01-03T17:37:31.095Z,14.20
2024-01-03T17:42:33.142Z,14.20
2024-01-03T17:47:35.659Z,14.20
2024-01-03T17:52:37.767Z,14.20
2024-01-03T17:57:39.793Z,14.10
2024-01-03T18:02:41.853Z,14.10
2024-01-03T18:12:46.473Z,13.80
2024-01-03T18:17:51.226Z,13.70
2024-01-03T18:22:56.684Z,13.60
2024-01-03T18:27:59.136Z,13.50
2024-01-03T18:33:02.069Z,13.40
2024-01-03T18:38:04.621Z,13.40
2024-01-03T18:43:07.171Z,13.30
2024-01-03T18:48:12.581Z,13.30
2024-01-03T18:53:15.739Z,13.40
2024-01-03T19:03:21.734Z,13.10
2024-01-03T19:13:27.310Z,13.00
2024-01-03T19:18:29.942Z,13.00
2024-01-03T19:23:32.173Z,13.00
2024-01-03T19:28:34.336Z,12.90
2024-01-03T19:33:36.491Z,12.80
2024-01-03T19:38:38.823Z,12.70
2024-01-03T19:43:40.900Z,12.70
2024-01-03T19:48:43.344Z,12.60
2024-01-03T19:53:48.221Z,12.60
2024-01-03T19:58:53.291Z,12.60
2024-01-03T20:08:58.419Z,12.60
2024-01-03T20:14:06.724Z,12.60
2024-01-03T20:19:10.753Z,12.50
2024-01-03T20:24:13.639Z,12.50
2024-01-03T20:29:16.728Z,12.50
2024-01-03T20:34:19.002Z,12.50
2024-01-03T20:39:21.170Z,12.60
2024-01-03T20:44:23.280Z,12.70
2024-01-03T20:49:29.029Z,12.70
2024-01-03T20:54:31.151Z,12.80
2024-01-03T20:59:39.662Z,12.80
2024-01-03T21:04:41.878Z,12.90
2024-01-03T21:09:43.963Z,12.90
2024-01-03T21:14:46.249Z,13.00
2024-01-03T21:19:48.373Z,12.90
2024-01-03T21:24:50.721Z,12.90
2024-01-03T21:29:52.782Z,12.80
2024-01-03T21:34:54.897Z,12.80
2024-01-03T21:39:57.013Z,12.70
2024-01-03T21:45:00.880Z,12.70
2024-01-03T21:50:03.237Z,12.70
2024-01-03T21:55:05.633Z,12.60
2024-01-03T22:00:10.192Z,12.60
2024-01-03T22:05:15.115Z,12.60
2024-01-03T22:15:26.380Z,12.70
2024-01-03T22:20:29.462Z,12.70
2024-01-03T22:25:31.790Z,12.70
2024-01-03T22:30:33.879Z,12.70
2024-01-03T22:35:36.081Z,12.70
2024-01-03T22:40:38.144Z,12.60
2024-01-03T22:45:40.316Z,12.70
2024-01-03T22:50:42.512Z,12.60
2024-01-03T22:55:44.959Z,12.60
2024-01-03T23:00:47.045Z,12.50
2024-01-03T23:05:49.152Z,12.50
2024-01-03T23:10:51.290Z,12.40
2024-01-03T23:15:53.341Z,12.30
2024-01-03T23:20:55.690Z,12.30
2024-01-03T23:25:57.843Z,12.30
2024-01-03T23:30:59.828Z,12.30
2024-01-03T23:36:02.332Z,12.30
2024-01-03T23:41:04.397Z,12.30
2024-01-03T23:46:08.128Z,12.20
2024-01-03T23:51:10.375Z,12.20
2024-01-03T23:56:22.048Z,12.20
