createdAt,value
2022-11-25T00:00:54.771Z,2.78
2022-11-25T00:03:21.633Z,2.80
2022-11-25T00:05:48.471Z,3.55
2022-11-25T00:08:15.232Z,2.70
2022-11-25T00:10:41.918Z,2.30
2022-11-25T00:13:08.777Z,3.25
2022-11-25T00:15:35.559Z,2.85
2022-11-25T00:18:02.650Z,3.65
2022-11-25T00:20:29.498Z,2.88
2022-11-25T00:22:56.382Z,2.75
2022-11-25T00:25:23.138Z,2.30
2022-11-25T00:27:52.843Z,2.92
2022-11-25T00:30:19.620Z,2.38
2022-11-25T00:32:46.413Z,3.17
2022-11-25T00:35:13.294Z,2.40
2022-11-25T00:37:40.390Z,2.33
2022-11-25T00:40:07.760Z,1.95
2022-11-25T00:42:53.367Z,1.85
2022-11-25T00:45:20.140Z,2.50
2022-11-25T00:47:46.886Z,1.50
2022-11-25T00:50:13.850Z,1.77
2022-11-25T00:52:40.775Z,2.38
2022-11-25T00:55:08.072Z,1.85
2022-11-25T00:57:34.842Z,2.20
2022-11-25T01:00:01.714Z,1.60
2022-11-25T01:02:28.517Z,2.80
2022-11-25T01:04:55.307Z,1.98
2022-11-25T01:07:22.227Z,1.80
2022-11-25T01:09:49.481Z,2.08
2022-11-25T01:12:16.382Z,1.50
2022-11-25T01:14:43.356Z,1.60
2022-11-25T01:17:10.241Z,2.30
2022-11-25T01:19:40.171Z,1.35
2022-11-25T01:22:08.539Z,1.50
2022-11-25T01:24:35.829Z,1.67
2022-11-25T01:27:02.993Z,2.00
2022-11-25T01:29:29.852Z,1.63
2022-11-25T01:31:57.369Z,1.92
2022-11-25T01:34:25.986Z,1.65
2022-11-25T01:36:52.699Z,2.28
2022-11-25T01:39:28.640Z,1.70
2022-11-25T01:41:58.917Z,2.28
2022-11-25T01:44:30.402Z,1.80
2022-11-25T01:47:16.980Z,1.73
2022-11-25T01:50:05.542Z,2.58
2022-11-25T01:52:42.419Z,2.00
2022-11-25T01:55:22.089Z,1.60
2022-11-25T01:57:52.460Z,2.33
2022-11-25T02:00:19.846Z,2.42
2022-11-25T02:02:50.811Z,2.00
2022-11-25T02:05:20.445Z,2.22
2022-11-25T02:07:49.732Z,2.05
2022-11-25T02:10:22.180Z,2.05
2022-11-25T02:12:49.129Z,1.92
2022-11-25T02:15:16.539Z,1.98
2022-11-25T02:17:43.689Z,1.70
2022-11-25T02:20:20.259Z,1.73
2022-11-25T02:23:25.658Z,1.45
2022-11-25T02:25:54.793Z,1.52
2022-11-25T02:28:27.404Z,1.73
2022-11-25T02:30:54.374Z,1.48
2022-11-25T02:33:21.762Z,1.10
2022-11-25T02:36:00.316Z,1.58
2022-11-25T02:38:43.139Z,1.83
2022-11-25T02:41:51.163Z,2.25
2022-11-25T02:44:18.835Z,1.75
2022-11-25T02:46:45.804Z,1.80
2022-11-25T02:49:12.743Z,1.60
2022-11-25T02:51:44.897Z,2.65
2022-11-25T02:54:14.055Z,2.15
2022-11-25T02:56:40.942Z,1.90
2022-11-25T02:59:08.935Z,2.15
2022-11-25T03:01:36.596Z,1.92
2022-11-25T03:04:06.549Z,1.90
2022-11-25T03:06:38.089Z,2.15
2022-11-25T03:09:06.685Z,1.70
2022-11-25T03:11:56.657Z,1.85
2022-11-25T03:14:23.477Z,2.40
2022-11-25T03:16:50.365Z,1.90
2022-11-25T03:19:17.302Z,1.88
2022-11-25T03:21:44.143Z,2.38
2022-11-25T03:24:10.934Z,1.88
2022-11-25T03:26:37.725Z,1.60
2022-11-25T03:29:04.706Z,2.25
2022-11-25T03:31:33.048Z,2.42
2022-11-25T03:34:00.306Z,1.95
2022-11-25T03:36:28.125Z,1.50
2022-11-25T03:38:54.982Z,2.00
2022-11-25T03:41:23.279Z,1.95
2022-11-25T03:43:50.351Z,2.53
2022-11-25T03:46:17.277Z,2.30
2022-11-25T03:48:44.696Z,1.67
2022-11-25T03:51:11.676Z,2.78
2022-11-25T03:53:38.505Z,1.92
2022-11-25T03:56:08.307Z,2.45
2022-11-25T03:58:35.355Z,2.00
2022-11-25T04:01:04.302Z,2.35
2022-11-25T04:03:31.543Z,1.80
2022-11-25T04:05:59.166Z,1.90
2022-11-25T04:08:27.463Z,2.03
2022-11-25T04:10:54.602Z,2.10
2022-11-25T04:13:24.751Z,2.17
2022-11-25T04:15:52.785Z,2.13
2022-11-25T04:18:20.889Z,2.38
2022-11-25T04:20:51.213Z,2.83
2022-11-25T04:23:18.316Z,2.45
2022-11-25T04:25:53.713Z,2.38
2022-11-25T04:28:26.023Z,2.75
2022-11-25T04:30:52.931Z,2.50
2022-11-25T04:33:19.924Z,1.80
2022-11-25T04:35:48.177Z,2.42
2022-11-25T04:38:15.067Z,2.03
2022-11-25T04:40:42.531Z,1.98
2022-11-25T04:43:21.187Z,2.90
2022-11-25T04:48:40.097Z,2.15
2022-11-25T04:51:07.074Z,1.92
2022-11-25T04:53:34.129Z,2.42
2022-11-25T04:56:00.892Z,2.40
2022-11-25T04:58:49.823Z,2.13
2022-11-25T05:01:16.879Z,2.13
2022-11-25T05:03:54.472Z,1.98
2022-11-25T05:06:25.369Z,2.92
2022-11-25T05:08:52.669Z,2.28
2022-11-25T05:11:20.682Z,2.55
2022-11-25T05:13:47.575Z,2.28
2022-11-25T05:16:14.481Z,2.13
2022-11-25T05:18:41.470Z,2.00
2022-11-25T05:21:08.357Z,2.65
2022-11-25T05:23:39.609Z,2.10
2022-11-25T05:26:06.560Z,2.08
2022-11-25T05:28:38.460Z,2.28
2022-11-25T05:31:05.657Z,2.40
2022-11-25T05:33:32.673Z,2.25
2022-11-25T05:36:02.510Z,1.85
2022-11-25T05:38:36.381Z,1.90
2022-11-25T05:41:08.426Z,1.95
2022-11-25T05:43:35.357Z,1.98
2022-11-25T05:46:06.291Z,2.00
2022-11-25T05:48:34.809Z,1.85
2022-11-25T05:51:04.025Z,2.20
2022-11-25T05:53:32.753Z,2.13
2022-11-25T05:56:02.866Z,1.80
2022-11-25T05:58:49.753Z,1.83
2022-11-25T06:01:17.485Z,1.98
2022-11-25T06:03:45.654Z,2.10
2022-11-25T06:06:13.715Z,2.50
2022-11-25T06:08:41.546Z,1.52
2022-11-25T06:11:11.960Z,1.85
2022-11-25T06:13:40.445Z,1.80
2022-11-25T06:16:08.483Z,1.45
2022-11-25T06:18:37.507Z,1.75
2022-11-25T06:21:06.805Z,1.20
2022-11-25T06:23:34.337Z,1.30
2022-11-25T06:26:13.059Z,1.13
2022-11-25T06:28:40.252Z,1.25
2022-11-25T06:31:07.942Z,1.30
2022-11-25T06:33:40.761Z,1.00
2022-11-25T06:36:16.950Z,1.90
2022-11-25T06:38:45.052Z,0.88
2022-11-25T06:41:12.099Z,1.88
2022-11-25T06:43:39.028Z,1.17
2022-11-25T06:46:14.074Z,1.02
2022-11-25T06:48:41.478Z,1.00
2022-11-25T06:51:11.225Z,1.02
2022-11-25T06:53:39.007Z,1.42
2022-11-25T06:56:06.144Z,0.75
2022-11-25T06:58:36.215Z,1.00
2022-11-25T07:01:08.767Z,1.27
2022-11-25T07:03:35.847Z,1.25
2022-11-25T07:06:03.119Z,1.48
2022-11-25T07:08:33.924Z,1.52
2022-11-25T07:11:08.827Z,2.42
2022-11-25T07:13:35.798Z,3.50
2022-11-25T07:16:06.834Z,2.25
2022-11-25T07:18:36.219Z,1.88
2022-11-25T07:21:07.712Z,1.70
2022-11-25T07:23:35.660Z,1.27
2022-11-25T07:26:07.765Z,1.20
2022-11-25T07:28:35.476Z,1.30
2022-11-25T07:31:23.661Z,1.02
2022-11-25T07:33:53.243Z,1.30
2022-11-25T07:36:20.629Z,0.95
2022-11-25T07:38:47.942Z,1.50
2022-11-25T07:41:16.868Z,2.03
2022-11-25T07:43:55.882Z,1.48
2022-11-25T07:46:35.800Z,1.63
2022-11-25T07:49:05.623Z,1.35
2022-11-25T07:51:37.398Z,1.58
2022-11-25T07:54:06.488Z,1.27
2022-11-25T07:56:37.750Z,1.35
2022-11-25T07:59:07.194Z,1.65
2022-11-25T08:01:34.183Z,1.55
2022-11-25T08:04:01.150Z,1.60
2022-11-25T08:06:29.371Z,1.45
2022-11-25T08:08:57.561Z,1.20
2022-11-25T08:11:31.535Z,1.25
2022-11-25T08:13:59.124Z,1.20
2022-11-25T08:16:28.005Z,1.05
2022-11-25T08:18:55.984Z,0.98
2022-11-25T08:21:23.167Z,0.80
2022-11-25T08:23:52.499Z,1.38
2022-11-25T08:26:19.382Z,0.90
2022-11-25T08:28:47.180Z,1.00
2022-11-25T08:31:20.172Z,1.00
2022-11-25T08:33:47.963Z,1.20
2022-11-25T08:36:16.057Z,0.77
2022-11-25T08:38:43.351Z,0.90
2022-11-25T08:41:37.283Z,0.80
2022-11-25T08:44:07.248Z,1.63
2022-11-25T08:46:37.050Z,0.90
2022-11-25T08:49:06.004Z,1.00
2022-11-25T08:51:34.866Z,1.25
2022-11-25T08:54:02.118Z,0.82
2022-11-25T08:56:29.134Z,1.10
2022-11-25T08:58:56.239Z,1.00
2022-11-25T09:01:24.832Z,1.15
2022-11-25T09:03:55.455Z,2.25
2022-11-25T09:06:23.550Z,1.45
2022-11-25T09:08:50.604Z,1.55
2022-11-25T09:11:17.715Z,1.05
2022-11-25T09:13:44.713Z,1.00
2022-11-25T09:16:11.690Z,1.40
2022-11-25T09:18:39.855Z,1.42
2022-11-25T09:21:12.390Z,1.02
2022-11-25T09:23:39.727Z,1.17
2022-11-25T09:26:07.580Z,0.93
2022-11-25T09:28:35.143Z,1.00
2022-11-25T09:31:09.465Z,0.90
2022-11-25T09:33:36.928Z,1.33
2022-11-25T09:36:04.436Z,1.38
2022-11-25T09:38:31.267Z,1.27
2022-11-25T09:41:02.504Z,1.27
2022-11-25T09:43:53.930Z,1.00
2022-11-25T09:46:41.842Z,2.40
2022-11-25T09:49:36.100Z,1.58
2022-11-25T09:52:32.673Z,1.80
2022-11-25T09:55:08.444Z,1.52
2022-11-25T09:58:12.643Z,1.70
2022-11-25T10:00:45.439Z,1.50
2022-11-25T10:03:12.259Z,1.90
2022-11-25T10:05:47.481Z,2.20
2022-11-25T10:08:31.263Z,2.13
2022-11-25T10:11:19.206Z,1.60
2022-11-25T10:13:55.097Z,1.92
2022-11-25T10:16:47.250Z,2.10
2022-11-25T10:19:20.651Z,1.55
2022-11-25T10:21:47.480Z,1.98
2022-11-25T10:24:17.035Z,1.50
2022-11-25T10:26:46.120Z,1.83
2022-11-25T10:29:18.912Z,2.22
2022-11-25T10:31:45.831Z,2.50
2022-11-25T10:34:40.328Z,1.92
2022-11-25T10:37:13.215Z,2.03
2022-11-25T10:39:40.353Z,2.20
2022-11-25T10:42:21.445Z,2.10
2022-11-25T10:44:48.440Z,2.28
2022-11-25T10:47:38.092Z,2.50
2022-11-25T10:50:52.019Z,2.63
2022-11-25T10:53:30.222Z,3.40
2022-11-25T10:56:06.286Z,4.30
2022-11-25T10:58:36.219Z,4.93
2022-11-25T11:01:23.739Z,5.80
2022-11-25T11:04:12.187Z,3.60
2022-11-25T11:06:41.746Z,3.33
2022-11-25T11:09:33.439Z,2.53
2022-11-25T11:12:15.918Z,2.30
2022-11-25T11:14:42.868Z,2.75
2022-11-25T11:17:37.209Z,2.15
2022-11-25T11:20:19.273Z,2.80
2022-11-25T11:22:54.869Z,3.17
2022-11-25T11:25:21.709Z,3.30
2022-11-25T11:27:48.512Z,2.47
2022-11-25T11:30:21.017Z,2.53
2022-11-25T11:33:05.577Z,2.13
2022-11-25T11:35:47.827Z,2.13
2022-11-25T11:38:30.174Z,2.60
2022-11-25T11:41:15.985Z,3.78
2022-11-25T11:43:48.868Z,2.30
2022-11-25T11:46:28.240Z,2.03
2022-11-25T11:49:06.187Z,2.50
2022-11-25T11:51:51.278Z,3.10
2022-11-25T11:54:26.587Z,3.00
2022-11-25T11:57:14.207Z,3.28
2022-11-25T11:59:53.507Z,2.40
2022-11-25T12:02:23.337Z,2.65
2022-11-25T12:05:02.503Z,3.33
2022-11-25T12:07:47.146Z,2.97
2022-11-25T12:10:13.897Z,2.40
2022-11-25T12:12:45.541Z,2.60
2022-11-25T12:15:21.502Z,3.47
2022-11-25T12:17:58.245Z,3.67
2022-11-25T12:20:38.937Z,2.75
2022-11-25T12:23:18.853Z,2.33
2022-11-25T12:25:47.956Z,2.80
2022-11-25T12:28:34.667Z,3.13
2022-11-25T12:31:13.626Z,1.98
2022-11-25T12:33:52.683Z,2.33
2022-11-25T12:36:32.102Z,2.55
2022-11-25T12:39:18.372Z,2.60
2022-11-25T12:41:58.293Z,2.80
2022-11-25T12:44:31.646Z,2.63
2022-11-25T12:46:59.039Z,2.80
2022-11-25T12:49:30.588Z,1.70
2022-11-25T12:52:09.680Z,1.90
2022-11-25T12:55:02.165Z,2.30
2022-11-25T12:57:38.288Z,2.25
2022-11-25T13:00:40.010Z,2.08
2022-11-25T13:03:36.518Z,1.63
2022-11-25T13:06:30.774Z,1.90
2022-11-25T13:09:08.713Z,1.65
2022-11-25T13:12:03.161Z,1.90
2022-11-25T13:14:58.545Z,2.17
2022-11-25T13:17:26.218Z,2.30
2022-11-25T13:20:28.892Z,3.03
2022-11-25T13:23:04.801Z,2.25
2022-11-25T13:25:32.789Z,1.40
2022-11-25T13:28:01.310Z,2.13
2022-11-25T13:30:34.027Z,2.55
2022-11-25T13:33:30.131Z,2.35
2022-11-25T13:35:57.188Z,1.30
2022-11-25T13:38:30.029Z,1.20
2022-11-25T13:41:02.826Z,1.25
2022-11-25T13:43:29.787Z,0.90
2022-11-25T13:45:56.855Z,0.90
2022-11-25T13:48:29.630Z,0.40
2022-11-25T13:51:15.801Z,0.30
2022-11-25T13:53:59.973Z,0.65
2022-11-25T13:56:26.696Z,0.30
2022-11-25T13:59:11.656Z,0.30
2022-11-25T14:01:49.038Z,0.30
2022-11-25T14:04:16.554Z,0.60
2022-11-25T14:07:07.770Z,0.43
2022-11-25T14:09:38.493Z,0.22
2022-11-25T14:12:37.765Z,0.40
2022-11-25T14:15:30.589Z,0.20
2022-11-25T14:18:14.242Z,0.28
2022-11-25T14:21:28.986Z,0.28
2022-11-25T14:24:18.970Z,0.60
2022-11-25T14:26:50.662Z,0.50
2022-11-25T14:29:24.259Z,0.50
2022-11-25T14:31:55.822Z,0.40
2022-11-25T14:34:41.470Z,0.70
2022-11-25T14:37:16.767Z,0.50
2022-11-25T14:39:54.306Z,0.70
2022-11-25T14:42:22.972Z,0.60
2022-11-25T14:44:52.396Z,0.50
2022-11-25T14:47:24.411Z,0.73
2022-11-25T14:50:26.711Z,0.60
2022-11-25T14:52:42.610Z,0.70
2022-11-25T14:55:10.431Z,0.38
2022-11-25T14:57:41.808Z,0.32
2022-11-25T15:00:17.595Z,0.45
2022-11-25T15:02:56.668Z,0.50
2022-11-25T15:05:32.195Z,0.45
2022-11-25T15:08:09.008Z,0.52
2022-11-25T15:10:50.186Z,0.57
2022-11-25T15:15:50.387Z,0.47
2022-11-25T15:18:20.256Z,0.45
2022-11-25T15:20:53.949Z,0.32
2022-11-25T15:23:28.218Z,0.50
2022-11-25T15:25:55.555Z,0.50
2022-11-25T15:28:22.425Z,0.20
2022-11-25T15:31:03.003Z,0.30
2022-11-25T15:33:30.011Z,0.13
2022-11-25T15:35:56.759Z,0.22
2022-11-25T15:38:41.061Z,0.15
2022-11-25T15:41:17.784Z,0.30
2022-11-25T15:43:49.861Z,0.20
2022-11-25T15:46:17.046Z,0.30
2022-11-25T15:48:46.604Z,0.30
2022-11-25T15:51:37.889Z,0.30
2022-11-25T15:54:12.652Z,0.20
2022-11-25T15:56:44.520Z,0.28
2022-11-25T15:59:46.664Z,0.32
2022-11-25T16:02:35.264Z,0.32
2022-11-25T16:05:14.388Z,0.40
2022-11-25T16:07:54.959Z,0.40
2022-11-25T16:10:24.198Z,0.55
2022-11-25T16:13:22.596Z,0.47
2022-11-25T16:15:53.329Z,0.38
2022-11-25T16:18:39.674Z,0.32
2022-11-25T16:21:21.421Z,0.77
2022-11-25T16:23:55.271Z,0.40
2022-11-25T16:26:29.133Z,0.20
2022-11-25T16:28:58.380Z,0.40
2022-11-25T16:31:25.314Z,0.73
2022-11-25T16:34:13.472Z,0.50
2022-11-25T16:36:40.631Z,0.52
2022-11-25T16:39:07.358Z,0.32
2022-11-25T16:41:35.337Z,0.40
2022-11-25T16:44:08.750Z,0.40
2022-11-25T16:46:37.154Z,0.30
2022-11-25T16:49:08.424Z,0.40
2022-11-25T16:54:01.939Z,0.50
2022-11-25T16:56:28.855Z,0.38
2022-11-25T16:58:55.893Z,0.40
2022-11-25T17:01:27.761Z,0.30
2022-11-25T17:03:54.775Z,0.40
2022-11-25T17:06:23.541Z,0.50
2022-11-25T17:08:51.094Z,0.43
2022-11-25T17:11:32.677Z,0.45
2022-11-25T17:14:04.435Z,0.40
2022-11-25T17:16:31.463Z,0.57
2022-11-25T17:18:59.730Z,0.65
2022-11-25T17:21:28.831Z,0.70
2022-11-25T17:24:01.018Z,1.00
2022-11-25T17:26:38.961Z,0.40
2022-11-25T17:29:12.856Z,0.55
2022-11-25T17:31:40.817Z,0.60
2022-11-25T17:34:12.796Z,0.50
2022-11-25T17:36:39.715Z,0.60
2022-11-25T17:39:06.490Z,0.68
2022-11-25T17:41:39.678Z,0.52
2022-11-25T17:44:09.048Z,0.63
2022-11-25T17:46:35.806Z,0.50
2022-11-25T17:49:02.542Z,0.35
2022-11-25T17:51:29.345Z,0.73
2022-11-25T17:53:56.127Z,0.40
2022-11-25T17:56:30.304Z,0.60
2022-11-25T17:59:02.525Z,0.43
2022-11-25T18:01:29.615Z,0.50
2022-11-25T18:03:56.507Z,0.55
2022-11-25T18:06:23.483Z,0.50
2022-11-25T18:08:50.312Z,0.75
2022-11-25T18:11:19.192Z,0.40
2022-11-25T18:13:47.565Z,0.30
2022-11-25T18:16:15.333Z,0.30
2022-11-25T18:18:42.095Z,0.40
2022-11-25T18:21:09.469Z,1.90
2022-11-25T18:23:36.208Z,1.00
2022-11-25T18:26:03.009Z,1.90
2022-11-25T18:28:30.979Z,1.10
2022-11-25T18:31:04.675Z,1.40
2022-11-25T18:33:31.794Z,0.80
2022-11-25T18:35:58.495Z,0.90
2022-11-25T18:38:25.370Z,0.98
2022-11-25T18:40:54.095Z,1.02
2022-11-25T18:43:25.433Z,0.93
2022-11-25T18:45:53.845Z,1.15
2022-11-25T18:48:23.130Z,1.05
2022-11-25T18:50:53.453Z,1.30
2022-11-25T18:53:20.577Z,1.40
2022-11-25T18:55:48.211Z,1.85
2022-11-25T18:58:24.054Z,1.30
2022-11-25T19:00:52.048Z,1.83
2022-11-25T19:03:24.957Z,1.80
2022-11-25T19:05:54.292Z,1.67
2022-11-25T19:08:21.343Z,1.48
2022-11-25T19:10:48.785Z,2.47
2022-11-25T19:13:22.438Z,2.75
2022-11-25T19:15:49.372Z,1.48
2022-11-25T19:18:23.054Z,1.48
2022-11-25T19:20:49.978Z,1.80
2022-11-25T19:23:25.319Z,2.22
2022-11-25T19:25:58.844Z,1.15
2022-11-25T19:28:25.892Z,1.13
2022-11-25T19:30:57.328Z,1.05
2022-11-25T19:33:27.124Z,1.30
2022-11-25T19:35:53.882Z,1.65
2022-11-25T19:38:26.044Z,1.73
2022-11-25T19:40:56.974Z,1.73
2022-11-25T19:43:27.064Z,1.10
2022-11-25T19:45:55.794Z,2.28
2022-11-25T19:48:24.996Z,2.53
2022-11-25T19:50:59.323Z,2.10
2022-11-25T19:53:33.217Z,1.80
2022-11-25T19:56:04.224Z,2.17
2022-11-25T19:58:31.659Z,1.90
2022-11-25T20:01:01.595Z,1.80
2022-11-25T20:03:30.306Z,1.33
2022-11-25T20:05:57.203Z,1.83
2022-11-25T20:08:26.705Z,1.42
2022-11-25T20:10:54.217Z,1.05
2022-11-25T20:13:23.491Z,1.45
2022-11-25T20:15:50.776Z,1.60
2022-11-25T20:18:20.941Z,1.63
2022-11-25T20:20:51.516Z,1.73
2022-11-25T20:23:27.016Z,1.48
2022-11-25T20:25:54.027Z,2.03
2022-11-25T20:28:26.622Z,1.85
2022-11-25T20:30:54.299Z,2.10
2022-11-25T20:33:24.399Z,1.85
2022-11-25T20:35:55.848Z,2.30
2022-11-25T20:38:25.059Z,2.72
2022-11-25T20:40:54.336Z,2.05
2022-11-25T20:43:31.548Z,2.65
2022-11-25T20:46:00.189Z,1.92
2022-11-25T20:48:28.750Z,2.53
2022-11-25T20:51:02.730Z,2.13
2022-11-25T20:53:32.042Z,2.47
2022-11-25T20:55:58.950Z,3.25
2022-11-25T20:58:30.209Z,2.58
2022-11-25T21:00:57.951Z,2.78
2022-11-25T21:03:25.979Z,2.33
2022-11-25T21:05:55.116Z,1.98
2022-11-25T21:08:30.080Z,2.38
2022-11-25T21:10:57.957Z,1.92
2022-11-25T21:13:27.715Z,1.52
2022-11-25T21:15:54.867Z,2.88
2022-11-25T21:18:22.493Z,2.33
2022-11-25T21:20:51.323Z,2.88
2022-11-25T21:23:25.410Z,2.22
2022-11-25T21:25:52.294Z,2.35
2022-11-25T21:28:24.293Z,2.55
2022-11-25T21:30:51.297Z,1.92
2022-11-25T21:33:18.254Z,2.60
2022-11-25T21:35:47.099Z,3.10
2022-11-25T21:38:20.141Z,2.45
2022-11-25T21:40:49.774Z,2.47
2022-11-25T21:43:21.710Z,1.83
2022-11-25T21:45:50.447Z,2.63
2022-11-25T21:48:22.633Z,2.42
2022-11-25T21:50:49.685Z,2.60
2022-11-25T21:53:18.146Z,3.78
2022-11-25T21:55:45.250Z,2.63
2022-11-25T21:58:30.365Z,2.75
2022-11-25T22:00:59.317Z,2.92
2022-11-25T22:03:29.171Z,2.92
2022-11-25T22:05:56.162Z,2.85
2022-11-25T22:08:24.088Z,3.05
2022-11-25T22:10:52.743Z,2.78
2022-11-25T22:13:24.177Z,3.00
2022-11-25T22:15:55.466Z,2.05
2022-11-25T22:18:30.248Z,2.60
2022-11-25T22:20:57.372Z,2.53
2022-11-25T22:23:24.134Z,2.20
2022-11-25T22:25:51.842Z,2.60
2022-11-25T22:28:22.121Z,2.45
2022-11-25T22:30:51.226Z,2.85
2022-11-25T22:33:19.345Z,2.63
2022-11-25T22:35:46.629Z,2.30
2022-11-25T22:38:15.362Z,2.50
2022-11-25T22:40:47.917Z,2.67
2022-11-25T22:43:33.221Z,2.42
2022-11-25T22:46:00.428Z,2.03
2022-11-25T22:48:32.397Z,2.25
2022-11-25T22:51:00.214Z,2.35
2022-11-25T22:53:28.727Z,1.80
2022-11-25T22:55:59.461Z,2.33
2022-11-25T22:58:27.190Z,2.03
2022-11-25T23:00:55.095Z,2.40
2022-11-25T23:03:25.508Z,1.77
2022-11-25T23:05:54.397Z,1.98
2022-11-25T23:08:27.448Z,2.13
2022-11-25T23:10:55.216Z,2.05
2022-11-25T23:13:22.903Z,2.45
2022-11-25T23:15:53.497Z,1.80
2022-11-25T23:18:38.190Z,1.83
2022-11-25T23:21:06.852Z,1.77
2022-11-25T23:23:33.608Z,1.83
2022-11-25T23:26:00.397Z,1.88
2022-11-25T23:28:27.090Z,1.55
2022-11-25T23:30:58.630Z,1.92
2022-11-25T23:33:28.190Z,1.45
2022-11-25T23:35:55.369Z,1.13
2022-11-25T23:38:24.147Z,2.13
2022-11-25T23:40:51.099Z,2.15
2022-11-25T23:43:18.029Z,1.27
2022-11-25T23:45:52.264Z,1.80
2022-11-25T23:48:21.500Z,1.58
2022-11-25T23:50:48.834Z,1.45
2022-11-25T23:53:30.795Z,1.52
2022-11-25T23:55:57.953Z,2.05
2022-11-25T23:58:24.845Z,1.67
