createdAt,value
2023-03-24T00:01:09.293Z,13.60
2023-03-24T00:03:38.024Z,13.60
2023-03-24T00:06:09.214Z,13.60
2023-03-24T00:08:38.776Z,13.60
2023-03-24T00:11:08.554Z,13.60
2023-03-24T00:13:38.316Z,13.60
2023-03-24T00:16:08.180Z,13.60
2023-03-24T00:18:37.068Z,13.60
2023-03-24T00:21:06.076Z,13.60
2023-03-24T00:23:34.990Z,13.60
2023-03-24T00:26:08.830Z,13.60
2023-03-24T00:28:37.906Z,13.60
2023-03-24T00:31:08.664Z,13.60
2023-03-24T00:33:37.858Z,13.60
2023-03-24T00:36:11.941Z,13.50
2023-03-24T00:38:41.290Z,13.50
2023-03-24T00:41:11.611Z,13.50
2023-03-24T00:43:39.685Z,13.50
2023-03-24T00:46:11.047Z,13.50
2023-03-24T00:48:41.991Z,13.50
2023-03-24T00:51:10.917Z,13.50
2023-03-24T00:53:43.918Z,13.50
2023-03-24T00:56:15.466Z,13.50
2023-03-24T00:58:43.395Z,13.50
2023-03-24T01:01:12.296Z,13.50
2023-03-24T01:03:50.772Z,13.50
2023-03-24T01:06:22.158Z,13.50
2023-03-24T01:08:54.013Z,13.50
2023-03-24T01:11:25.213Z,13.40
2023-03-24T01:13:54.242Z,13.50
2023-03-24T01:16:25.797Z,13.50
2023-03-24T01:18:54.005Z,13.40
2023-03-24T01:21:21.929Z,13.40
2023-03-24T01:23:49.809Z,13.40
2023-03-24T01:26:17.757Z,13.50
2023-03-24T01:28:47.063Z,13.40
2023-03-24T01:31:15.101Z,13.40
2023-03-24T01:33:43.093Z,13.40
2023-03-24T01:36:11.518Z,13.40
2023-03-24T01:38:39.781Z,13.40
2023-03-24T01:41:08.748Z,13.40
2023-03-24T01:43:37.233Z,13.40
2023-03-24T01:46:16.329Z,13.40
2023-03-24T01:48:48.041Z,13.40
2023-03-24T01:51:19.208Z,13.40
2023-03-24T01:53:48.596Z,13.40
2023-03-24T01:56:16.608Z,13.40
2023-03-24T01:58:49.491Z,13.40
2023-03-24T02:01:19.656Z,13.50
2023-03-24T02:03:48.341Z,13.40
2023-03-24T02:06:18.538Z,13.40
2023-03-24T02:08:51.946Z,13.40
2023-03-24T02:11:20.444Z,13.40
2023-03-24T02:13:48.324Z,13.50
2023-03-24T02:16:26.661Z,13.50
2023-03-24T02:19:07.399Z,13.40
2023-03-24T02:22:03.203Z,13.50
2023-03-24T02:25:13.247Z,13.40
2023-03-24T02:28:09.386Z,13.50
2023-03-24T02:31:10.100Z,13.50
2023-03-24T02:34:06.274Z,13.50
2023-03-24T02:37:07.678Z,13.50
2023-03-24T02:39:45.232Z,13.50
2023-03-24T02:42:26.117Z,13.40
2023-03-24T02:45:05.486Z,13.40
2023-03-24T02:47:43.218Z,13.40
2023-03-24T02:50:19.639Z,13.40
2023-03-24T02:52:52.713Z,13.40
2023-03-24T02:55:25.956Z,13.30
2023-03-24T02:57:59.006Z,13.30
2023-03-24T03:00:32.833Z,13.30
2023-03-24T03:03:07.623Z,13.30
2023-03-24T03:05:40.533Z,13.30
2023-03-24T03:08:13.521Z,13.30
2023-03-24T03:10:46.098Z,13.30
2023-03-24T03:13:21.282Z,13.20
2023-03-24T03:15:52.879Z,13.30
2023-03-24T03:18:25.571Z,13.20
2023-03-24T03:20:56.704Z,13.30
2023-03-24T03:23:26.244Z,13.20
2023-03-24T03:26:05.764Z,13.30
2023-03-24T03:28:35.230Z,13.20
2023-03-24T03:31:07.287Z,13.30
2023-03-24T03:33:39.736Z,13.20
2023-03-24T03:36:16.027Z,13.20
2023-03-24T03:38:50.451Z,13.20
2023-03-24T03:41:20.612Z,13.20
2023-03-24T03:43:50.825Z,13.20
2023-03-24T03:46:20.131Z,13.20
2023-03-24T03:48:48.298Z,13.20
2023-03-24T03:51:18.357Z,13.10
2023-03-24T03:53:51.247Z,13.20
2023-03-24T03:56:24.339Z,13.20
2023-03-24T03:58:53.424Z,13.20
2023-03-24T04:01:25.396Z,13.20
2023-03-24T04:04:33.163Z,13.20
2023-03-24T04:07:13.638Z,13.20
2023-03-24T04:09:48.049Z,13.20
2023-03-24T04:12:30.097Z,13.20
2023-03-24T04:15:16.786Z,13.20
2023-03-24T04:17:59.681Z,13.20
2023-03-24T04:20:33.452Z,13.20
2023-03-24T04:23:14.711Z,13.20
2023-03-24T04:25:49.762Z,13.20
2023-03-24T04:28:26.575Z,13.30
2023-03-24T04:30:58.156Z,13.30
2023-03-24T04:33:33.102Z,13.30
2023-03-24T04:36:07.273Z,13.30
2023-03-24T04:38:38.322Z,13.40
2023-03-24T04:41:07.277Z,13.30
2023-03-24T04:43:40.055Z,13.30
2023-03-24T04:46:09.545Z,13.30
2023-03-24T04:48:37.609Z,13.30
2023-03-24T04:51:05.893Z,13.30
2023-03-24T04:53:33.761Z,13.30
2023-03-24T04:56:10.951Z,13.30
2023-03-24T04:58:40.153Z,13.30
2023-03-24T05:01:08.883Z,13.30
2023-03-24T05:03:37.917Z,13.30
2023-03-24T05:06:06.723Z,13.30
2023-03-24T05:08:34.966Z,13.30
2023-03-24T05:11:02.764Z,13.30
2023-03-24T05:13:30.613Z,13.30
2023-03-24T05:15:59.829Z,13.30
2023-03-24T05:18:27.736Z,13.30
2023-03-24T05:20:55.584Z,13.30
2023-03-24T05:23:23.391Z,13.20
2023-03-24T05:25:51.680Z,13.20
2023-03-24T05:28:19.522Z,13.20
2023-03-24T05:30:47.809Z,13.30
2023-03-24T05:33:17.304Z,13.20
2023-03-24T05:35:45.411Z,13.20
2023-03-24T05:38:13.671Z,13.20
2023-03-24T05:40:41.610Z,13.20
2023-03-24T05:43:09.917Z,13.20
2023-03-24T05:45:37.773Z,13.20
2023-03-24T05:48:06.387Z,13.20
2023-03-24T05:50:35.746Z,13.20
2023-03-24T05:53:03.654Z,13.20
2023-03-24T05:55:31.944Z,13.20
2023-03-24T05:58:01.944Z,13.10
2023-03-24T06:00:30.498Z,13.20
2023-03-24T06:02:58.571Z,13.10
2023-03-24T06:05:27.004Z,13.10
2023-03-24T06:07:58.456Z,13.10
2023-03-24T06:10:27.900Z,13.10
2023-03-24T06:12:56.443Z,13.20
2023-03-24T06:15:27.692Z,13.10
2023-03-24T06:17:56.207Z,13.10
2023-03-24T06:20:24.120Z,13.10
2023-03-24T06:22:52.161Z,13.20
2023-03-24T06:25:21.598Z,13.10
2023-03-24T06:27:49.474Z,13.10
2023-03-24T06:30:18.703Z,13.10
2023-03-24T06:32:47.325Z,13.10
2023-03-24T06:35:15.996Z,13.10
2023-03-24T06:37:44.695Z,13.10
2023-03-24T06:40:15.834Z,13.20
2023-03-24T06:42:45.043Z,13.10
2023-03-24T06:45:13.148Z,13.10
2023-03-24T06:47:40.985Z,13.10
2023-03-24T06:50:09.379Z,13.10
2023-03-24T06:52:37.597Z,13.10
2023-03-24T06:55:06.094Z,13.10
2023-03-24T06:57:34.012Z,13.10
2023-03-24T07:00:09.269Z,13.10
2023-03-24T07:02:37.216Z,13.10
2023-03-24T07:05:09.917Z,13.10
2023-03-24T07:08:16.894Z,13.10
2023-03-24T07:10:26.300Z,13.20
2023-03-24T07:12:54.107Z,13.10
2023-03-24T07:15:23.258Z,13.10
2023-03-24T07:17:51.154Z,13.10
2023-03-24T07:20:20.221Z,13.20
2023-03-24T07:22:48.111Z,13.10
2023-03-24T07:25:19.890Z,13.20
2023-03-24T07:27:48.341Z,13.20
2023-03-24T07:30:17.197Z,13.10
2023-03-24T07:32:49.091Z,13.20
2023-03-24T07:35:18.094Z,13.20
2023-03-24T07:37:46.105Z,13.20
2023-03-24T07:40:14.956Z,13.20
2023-03-24T07:42:49.264Z,13.20
2023-03-24T07:45:17.499Z,13.20
2023-03-24T07:47:47.488Z,13.20
2023-03-24T07:50:15.920Z,13.20
2023-03-24T07:52:47.987Z,13.20
2023-03-24T07:55:16.035Z,13.20
2023-03-24T07:57:46.367Z,13.20
2023-03-24T08:00:17.993Z,13.20
2023-03-24T08:02:49.769Z,13.20
2023-03-24T08:05:19.508Z,13.30
2023-03-24T08:07:53.245Z,13.20
2023-03-24T08:10:23.187Z,13.30
2023-03-24T08:12:52.156Z,13.30
2023-03-24T08:15:20.439Z,13.30
2023-03-24T08:17:51.106Z,13.30
2023-03-24T08:20:21.196Z,13.30
2023-03-24T08:22:50.605Z,13.30
2023-03-24T08:25:20.002Z,13.30
2023-03-24T08:27:48.616Z,13.30
2023-03-24T08:30:18.839Z,13.30
2023-03-24T08:32:47.628Z,13.30
2023-03-24T08:35:19.762Z,13.30
2023-03-24T08:37:47.695Z,13.30
2023-03-24T08:40:19.599Z,13.40
2023-03-24T08:42:49.754Z,13.40
2023-03-24T08:45:20.966Z,13.40
2023-03-24T08:47:50.588Z,13.40
2023-03-24T08:50:22.469Z,13.40
2023-03-24T08:52:50.562Z,13.40
2023-03-24T08:55:19.632Z,13.40
2023-03-24T08:57:47.814Z,13.40
2023-03-24T09:00:18.425Z,13.40
2023-03-24T09:02:48.277Z,13.40
2023-03-24T09:05:21.310Z,13.40
2023-03-24T09:07:54.066Z,13.50
2023-03-24T09:10:23.625Z,13.50
2023-03-24T09:12:51.538Z,13.50
2023-03-24T09:15:19.787Z,13.50
2023-03-24T09:17:47.857Z,13.50
2023-03-24T09:20:18.592Z,13.50
2023-03-24T09:22:47.680Z,13.60
2023-03-24T09:25:19.585Z,13.60
2023-03-24T09:27:48.121Z,13.60
2023-03-24T09:30:17.772Z,13.60
2023-03-24T09:32:47.149Z,13.60
2023-03-24T09:35:15.735Z,13.70
2023-03-24T09:37:44.179Z,13.70
2023-03-24T09:40:20.464Z,13.70
2023-03-24T09:42:52.789Z,13.70
2023-03-24T09:45:23.497Z,13.70
2023-03-24T09:47:55.795Z,13.70
2023-03-24T09:50:26.973Z,13.70
2023-03-24T09:52:55.980Z,13.70
2023-03-24T09:55:29.100Z,13.70
2023-03-24T09:58:00.819Z,13.70
2023-03-24T10:00:31.740Z,13.70
2023-03-24T10:03:02.718Z,13.80
2023-03-24T10:05:36.753Z,13.80
2023-03-24T10:08:12.662Z,13.80
2023-03-24T10:11:01.979Z,13.80
2023-03-24T10:13:41.281Z,13.80
2023-03-24T10:16:13.904Z,13.80
2023-03-24T10:18:47.059Z,13.80
2023-03-24T10:21:21.570Z,13.80
2023-03-24T10:23:58.950Z,13.80
2023-03-24T10:26:37.315Z,13.80
2023-03-24T10:29:17.950Z,13.80
2023-03-24T10:31:48.475Z,13.80
2023-03-24T10:34:17.459Z,13.80
2023-03-24T10:36:46.472Z,13.90
2023-03-24T10:39:21.169Z,13.90
2023-03-24T10:41:55.900Z,13.90
2023-03-24T10:44:24.372Z,13.90
2023-03-24T10:46:55.356Z,13.90
2023-03-24T10:49:24.850Z,13.90
2023-03-24T10:51:56.608Z,13.80
2023-03-24T10:54:26.025Z,13.80
2023-03-24T10:57:04.652Z,13.80
2023-03-24T10:59:36.430Z,13.80
2023-03-24T11:02:16.915Z,13.80
2023-03-24T11:04:58.220Z,13.70
2023-03-24T11:07:29.806Z,13.70
2023-03-24T11:10:02.050Z,13.70
2023-03-24T11:12:33.206Z,13.70
2023-03-24T11:15:21.233Z,13.70
2023-03-24T11:17:54.836Z,13.70
2023-03-24T11:20:28.963Z,13.70
2023-03-24T11:23:05.576Z,13.80
2023-03-24T11:25:36.833Z,13.80
2023-03-24T11:28:09.784Z,13.80
2023-03-24T11:30:47.348Z,13.90
2023-03-24T11:33:34.482Z,13.90
2023-03-24T11:36:09.447Z,13.90
2023-03-24T11:38:37.558Z,14.00
2023-03-24T11:41:05.851Z,14.00
2023-03-24T11:43:35.140Z,14.00
2023-03-24T11:46:08.291Z,14.00
2023-03-24T11:48:41.922Z,13.90
2023-03-24T11:51:12.835Z,13.80
2023-03-24T11:53:45.791Z,13.70
2023-03-24T11:56:18.741Z,13.70
2023-03-24T11:58:51.618Z,13.70
2023-03-24T12:01:29.625Z,13.70
2023-03-24T12:04:18.755Z,13.60
2023-03-24T12:06:58.216Z,13.60
2023-03-24T12:09:32.763Z,13.60
2023-03-24T12:12:15.524Z,13.50
2023-03-24T12:15:03.039Z,13.50
2023-03-24T12:17:39.444Z,13.50
2023-03-24T12:20:22.627Z,13.40
2023-03-24T12:23:00.664Z,13.50
2023-03-24T12:25:42.602Z,13.50
2023-03-24T12:28:25.346Z,13.50
2023-03-24T12:31:11.348Z,13.50
2023-03-24T12:33:50.639Z,13.50
2023-03-24T12:36:33.979Z,13.40
2023-03-24T12:39:09.947Z,13.50
2023-03-24T12:42:08.231Z,13.50
2023-03-24T12:45:01.508Z,13.40
2023-03-24T12:47:42.919Z,13.40
2023-03-24T12:50:24.259Z,13.50
2023-03-24T12:53:09.562Z,13.50
2023-03-24T12:55:44.344Z,13.50
2023-03-24T12:58:17.995Z,13.50
2023-03-24T13:00:54.201Z,13.50
2023-03-24T13:03:31.368Z,13.50
2023-03-24T13:06:16.184Z,13.60
2023-03-24T13:08:50.922Z,13.60
2023-03-24T13:11:32.275Z,13.60
2023-03-24T13:14:04.512Z,13.60
2023-03-24T13:16:37.386Z,13.60
2023-03-24T13:19:17.968Z,13.60
2023-03-24T13:21:46.631Z,13.60
2023-03-24T13:24:15.586Z,13.70
2023-03-24T13:26:51.471Z,13.60
2023-03-24T13:29:45.687Z,13.60
2023-03-24T13:32:27.633Z,13.60
2023-03-24T13:35:02.849Z,13.70
2023-03-24T13:37:35.890Z,13.70
2023-03-24T13:40:19.518Z,13.80
2023-03-24T13:42:52.271Z,13.80
2023-03-24T13:45:27.051Z,13.80
2023-03-24T13:48:16.996Z,13.80
2023-03-24T13:50:55.609Z,13.80
2023-03-24T13:53:36.127Z,13.80
2023-03-24T13:56:06.057Z,13.90
2023-03-24T13:59:06.546Z,13.90
2023-03-24T14:01:37.889Z,14.00
2023-03-24T14:04:27.521Z,13.90
2023-03-24T14:06:58.844Z,13.90
2023-03-24T14:09:28.658Z,14.00
2023-03-24T14:12:18.857Z,14.00
2023-03-24T14:15:16.007Z,14.00
2023-03-24T14:17:45.979Z,14.10
2023-03-24T14:20:29.356Z,14.10
2023-03-24T14:22:58.577Z,14.10
2023-03-24T14:25:29.191Z,14.10
2023-03-24T14:28:12.004Z,14.10
2023-03-24T14:31:01.948Z,14.20
2023-03-24T14:33:31.146Z,14.20
2023-03-24T14:36:04.909Z,14.30
2023-03-24T14:38:38.031Z,14.30
2023-03-24T14:41:13.730Z,14.30
2023-03-24T14:43:58.526Z,14.40
2023-03-24T14:46:50.075Z,14.50
2023-03-24T14:49:24.624Z,14.50
2023-03-24T14:51:59.470Z,14.50
2023-03-24T14:54:35.492Z,14.50
2023-03-24T14:57:05.449Z,14.50
2023-03-24T14:59:46.528Z,14.50
2023-03-24T15:02:37.072Z,14.50
2023-03-24T15:05:32.594Z,14.60
2023-03-24T15:08:12.741Z,14.50
2023-03-24T15:10:50.229Z,14.60
2023-03-24T15:13:40.772Z,14.50
2023-03-24T15:16:19.992Z,14.50
2023-03-24T15:19:00.669Z,14.50
2023-03-24T15:21:33.609Z,14.50
2023-03-24T15:24:02.769Z,14.50
2023-03-24T15:26:33.251Z,14.60
2023-03-24T15:29:02.585Z,14.60
2023-03-24T15:31:33.781Z,14.70
2023-03-24T15:34:24.925Z,14.70
2023-03-24T15:36:56.395Z,14.70
2023-03-24T15:39:27.760Z,14.70
2023-03-24T15:41:56.967Z,14.80
2023-03-24T15:44:28.037Z,14.80
2023-03-24T15:46:58.006Z,14.80
2023-03-24T15:49:31.228Z,14.90
2023-03-24T15:52:01.904Z,14.80
2023-03-24T15:54:31.996Z,14.80
2023-03-24T15:57:19.887Z,14.80
2023-03-24T15:59:50.392Z,14.80
2023-03-24T16:02:34.413Z,14.80
2023-03-24T16:05:23.317Z,14.90
2023-03-24T16:07:57.224Z,14.90
2023-03-24T16:10:32.673Z,15.00
2023-03-24T16:13:23.445Z,15.00
2023-03-24T16:15:57.735Z,15.00
2023-03-24T16:18:31.931Z,15.00
2023-03-24T16:21:00.430Z,15.00
2023-03-24T16:23:28.329Z,15.00
2023-03-24T16:25:56.172Z,15.00
2023-03-24T16:28:25.718Z,15.10
2023-03-24T16:30:59.637Z,15.10
2023-03-24T16:33:28.288Z,15.10
2023-03-24T16:35:56.290Z,15.10
2023-03-24T16:38:24.188Z,15.10
2023-03-24T16:40:54.142Z,15.10
2023-03-24T16:43:22.379Z,15.10
2023-03-24T16:45:52.508Z,15.20
2023-03-24T16:48:20.404Z,15.10
2023-03-24T16:50:52.344Z,15.20
2023-03-24T16:53:21.234Z,15.10
2023-03-24T16:55:49.189Z,15.10
2023-03-24T16:58:18.829Z,15.10
2023-03-24T17:00:48.924Z,15.00
2023-03-24T17:03:18.840Z,15.00
2023-03-24T17:05:48.433Z,15.00
2023-03-24T17:08:18.482Z,15.00
2023-03-24T17:10:50.000Z,15.00
2023-03-24T17:13:20.595Z,14.90
2023-03-24T17:15:49.044Z,14.80
2023-03-24T17:18:18.920Z,14.90
2023-03-24T17:20:48.175Z,14.80
2023-03-24T17:23:18.996Z,14.80
2023-03-24T17:25:46.898Z,14.80
2023-03-24T17:28:15.840Z,14.80
2023-03-24T17:30:44.595Z,14.80
2023-03-24T17:33:14.622Z,14.80
2023-03-24T17:35:45.325Z,14.80
2023-03-24T17:38:14.771Z,14.70
2023-03-24T17:40:42.856Z,14.70
2023-03-24T17:43:10.673Z,14.70
2023-03-24T17:45:40.300Z,14.70
2023-03-24T17:48:08.334Z,14.70
2023-03-24T17:50:36.247Z,14.60
2023-03-24T17:53:05.432Z,14.60
2023-03-24T17:55:33.266Z,14.60
2023-03-24T17:58:01.203Z,14.60
2023-03-24T18:00:29.082Z,14.60
2023-03-24T18:02:56.957Z,14.60
2023-03-24T18:05:24.858Z,14.50
2023-03-24T18:07:52.721Z,14.50
2023-03-24T18:10:21.999Z,14.50
2023-03-24T18:12:49.879Z,14.40
2023-03-24T18:15:17.774Z,14.40
2023-03-24T18:17:45.565Z,14.40
2023-03-24T18:20:14.870Z,14.30
2023-03-24T18:22:43.319Z,14.30
2023-03-24T18:25:13.348Z,14.30
2023-03-24T18:27:43.441Z,14.30
2023-03-24T18:30:13.496Z,14.30
2023-03-24T18:32:42.868Z,14.30
2023-03-24T18:35:16.250Z,14.20
2023-03-24T18:37:44.735Z,14.20
2023-03-24T18:40:14.377Z,14.20
2023-03-24T18:42:43.499Z,14.20
2023-03-24T18:45:17.300Z,14.20
2023-03-24T18:47:45.631Z,14.10
2023-03-24T18:50:13.440Z,14.10
2023-03-24T18:52:41.373Z,14.10
2023-03-24T18:55:10.997Z,14.00
2023-03-24T18:57:38.928Z,14.00
2023-03-24T19:00:10.934Z,14.00
2023-03-24T19:02:39.023Z,14.00
2023-03-24T19:05:07.542Z,13.90
2023-03-24T19:07:36.980Z,13.90
2023-03-24T19:10:05.231Z,13.90
2023-03-24T19:12:33.157Z,13.90
2023-03-24T19:15:01.537Z,13.90
2023-03-24T19:17:30.963Z,13.80
2023-03-24T19:19:58.862Z,13.80
2023-03-24T19:22:27.192Z,13.80
2023-03-24T19:24:55.677Z,13.70
2023-03-24T19:27:23.572Z,13.70
2023-03-24T19:29:51.438Z,13.70
2023-03-24T19:32:19.288Z,13.70
2023-03-24T19:34:48.981Z,13.70
2023-03-24T19:37:16.818Z,13.60
2023-03-24T19:39:45.983Z,13.60
2023-03-24T19:42:13.866Z,13.60
2023-03-24T19:44:41.675Z,13.60
2023-03-24T19:47:09.535Z,13.50
2023-03-24T19:49:37.569Z,13.50
2023-03-24T19:52:06.949Z,13.50
2023-03-24T19:54:34.790Z,13.40
2023-03-24T19:57:03.131Z,13.40
2023-03-24T19:59:31.442Z,13.40
2023-03-24T20:01:59.689Z,13.40
2023-03-24T20:04:27.595Z,13.30
2023-03-24T20:06:55.504Z,13.30
2023-03-24T20:09:24.680Z,13.30
2023-03-24T20:11:53.633Z,13.30
2023-03-24T20:14:21.652Z,13.30
2023-03-24T20:16:49.446Z,13.20
2023-03-24T20:19:17.571Z,13.20
2023-03-24T20:21:45.802Z,13.20
2023-03-24T20:24:14.701Z,13.20
2023-03-24T20:26:43.952Z,13.20
2023-03-24T20:29:11.932Z,13.20
2023-03-24T20:31:41.150Z,13.20
2023-03-24T20:34:09.447Z,13.20
2023-03-24T20:36:38.294Z,13.20
2023-03-24T20:39:06.545Z,13.10
2023-03-24T20:41:34.973Z,13.20
2023-03-24T20:44:04.220Z,13.10
2023-03-24T20:46:32.199Z,13.00
2023-03-24T20:49:03.952Z,12.90
2023-03-24T20:51:31.872Z,12.80
2023-03-24T20:53:59.744Z,12.70
2023-03-24T20:56:27.821Z,12.60
2023-03-24T20:58:55.651Z,12.50
2023-03-24T21:01:24.918Z,12.50
2023-03-24T21:03:54.680Z,12.50
2023-03-24T21:06:24.688Z,12.50
2023-03-24T21:08:54.365Z,12.50
2023-03-24T21:11:22.378Z,12.50
2023-03-24T21:13:50.362Z,12.60
2023-03-24T21:16:19.579Z,12.50
2023-03-24T21:18:49.313Z,12.60
2023-03-24T21:21:17.458Z,12.50
2023-03-24T21:23:45.282Z,12.50
2023-03-24T21:26:15.569Z,12.50
2023-03-24T21:28:43.456Z,12.50
2023-03-24T21:31:14.882Z,12.50
2023-03-24T21:33:44.507Z,12.50
2023-03-24T21:36:14.070Z,12.40
2023-03-24T21:38:42.235Z,12.40
2023-03-24T21:41:10.588Z,12.40
2023-03-24T21:43:40.430Z,12.40
2023-03-24T21:46:20.348Z,12.40
2023-03-24T21:48:51.181Z,12.40
2023-03-24T21:51:21.598Z,12.40
2023-03-24T21:53:49.430Z,12.40
2023-03-24T21:56:17.434Z,12.40
2023-03-24T21:58:46.626Z,12.40
2023-03-24T22:01:14.611Z,12.40
2023-03-24T22:03:42.596Z,12.30
2023-03-24T22:06:11.372Z,12.30
2023-03-24T22:08:43.485Z,12.30
2023-03-24T22:11:15.165Z,12.30
2023-03-24T22:13:42.981Z,12.30
2023-03-24T22:16:11.340Z,12.20
2023-03-24T22:18:39.147Z,12.20
2023-03-24T22:21:09.125Z,12.20
2023-03-24T22:23:39.346Z,12.20
2023-03-24T22:26:10.370Z,12.10
2023-03-24T22:28:39.199Z,12.10
2023-03-24T22:31:09.044Z,12.10
2023-03-24T22:33:37.323Z,12.10
2023-03-24T22:36:06.751Z,12.10
2023-03-24T22:38:35.322Z,12.10
2023-03-24T22:41:05.264Z,12.00
2023-03-24T22:43:34.921Z,12.00
2023-03-24T22:46:03.032Z,12.00
2023-03-24T22:48:30.976Z,11.90
2023-03-24T22:50:58.819Z,11.90
2023-03-24T22:53:26.949Z,11.90
2023-03-24T22:55:54.846Z,11.80
2023-03-24T22:58:22.986Z,11.80
2023-03-24T23:00:56.591Z,11.80
2023-03-24T23:03:24.522Z,11.80
2023-03-24T23:05:52.753Z,11.80
2023-03-24T23:08:20.803Z,11.70
2023-03-24T23:10:48.767Z,11.70
2023-03-24T23:13:17.712Z,11.70
2023-03-24T23:15:48.658Z,11.70
2023-03-24T23:18:18.073Z,11.70
2023-03-24T23:20:46.539Z,11.70
2023-03-24T23:23:15.366Z,11.70
2023-03-24T23:25:44.746Z,11.60
2023-03-24T23:28:13.719Z,11.60
2023-03-24T23:30:42.127Z,11.60
2023-03-24T23:33:14.973Z,11.60
2023-03-24T23:35:44.443Z,11.60
2023-03-24T23:38:12.248Z,11.60
2023-03-24T23:40:40.029Z,11.60
2023-03-24T23:43:07.856Z,11.60
2023-03-24T23:45:36.194Z,11.50
2023-03-24T23:48:04.812Z,11.50
2023-03-24T23:50:32.907Z,11.50
2023-03-24T23:53:02.331Z,11.50
2023-03-24T23:55:30.188Z,11.50
2023-03-24T23:57:58.404Z,11.40
