createdAt,value
2023-11-23T00:10:42.476Z,4.33
2023-11-23T00:25:45.737Z,4.40
2023-11-23T00:40:47.426Z,4.37
2023-11-23T00:55:57.892Z,4.40
2023-11-23T01:11:00.782Z,4.73
2023-11-23T01:26:02.468Z,4.93
2023-11-23T01:41:04.537Z,3.93
2023-11-23T01:56:09.330Z,3.40
2023-11-23T02:11:11.783Z,3.33
2023-11-23T02:26:13.455Z,3.33
2023-11-23T02:41:15.186Z,3.20
2023-11-23T02:56:16.876Z,3.23
2023-11-23T03:11:22.795Z,3.07
2023-11-23T03:26:24.570Z,2.30
2023-11-23T03:41:26.272Z,2.63
2023-11-23T03:56:27.957Z,2.10
2023-11-23T04:11:29.669Z,2.20
2023-11-23T04:26:32.842Z,3.10
2023-11-23T04:41:34.575Z,2.73
2023-11-23T04:56:36.728Z,2.90
2023-11-23T05:11:38.755Z,3.40
2023-11-23T05:26:40.431Z,4.07
2023-11-23T05:41:42.148Z,4.10
2023-11-23T05:56:45.109Z,6.77
2023-11-23T06:11:47.256Z,8.87
2023-11-23T06:26:49.397Z,9.07
2023-11-23T06:41:55.229Z,8.80
2023-11-23T06:56:58.552Z,11.07
2023-11-23T07:12:00.512Z,10.30
2023-11-23T07:27:02.355Z,10.77
2023-11-23T07:42:04.741Z,11.73
2023-11-23T07:57:06.489Z,14.30
2023-11-23T08:12:11.202Z,14.20
2023-11-23T08:27:13.265Z,24.03
2023-11-23T08:42:16.417Z,19.03
2023-11-23T08:57:18.297Z,21.83
2023-11-23T09:12:20.093Z,20.27
2023-11-23T09:27:23.655Z,16.50
2023-11-23T09:42:29.245Z,10.00
2023-11-23T09:57:31.609Z,8.37
2023-11-23T10:12:36.361Z,8.53
2023-11-23T10:27:39.074Z,8.13
2023-11-23T10:42:41.232Z,8.37
2023-11-23T10:57:47.455Z,8.20
2023-11-23T11:12:49.378Z,7.57
2023-11-23T11:27:51.514Z,6.83
2023-11-23T11:42:57.159Z,6.37
2023-11-23T11:57:58.816Z,5.20
2023-11-23T12:13:01.706Z,5.50
2023-11-23T12:28:08.222Z,6.40
2023-11-23T12:43:11.625Z,9.10
2023-11-23T12:58:14.893Z,13.37
2023-11-23T13:13:17.813Z,14.90
2023-11-23T13:28:19.754Z,16.37
2023-11-23T13:43:21.658Z,15.00
2023-11-23T13:58:23.859Z,16.10
2023-11-23T14:13:26.617Z,16.47
2023-11-23T14:28:28.321Z,16.47
2023-11-23T14:43:30.064Z,15.63
2023-11-23T14:58:32.570Z,16.97
2023-11-23T15:13:38.505Z,25.70
2023-11-23T15:28:40.976Z,20.43
2023-11-23T15:43:42.745Z,17.80
2023-11-23T15:58:45.178Z,16.50
2023-11-23T16:13:47.126Z,16.03
2023-11-23T16:28:48.937Z,12.73
2023-11-23T16:43:50.751Z,12.13
2023-11-23T16:58:52.604Z,12.40
2023-11-23T17:13:54.322Z,10.63
2023-11-23T17:28:57.676Z,11.37
2023-11-23T17:43:59.449Z,9.10
2023-11-23T17:59:14.379Z,10.47
2023-11-23T18:14:25.821Z,10.00
2023-11-23T18:29:29.137Z,8.37
2023-11-23T18:44:30.889Z,8.30
2023-11-23T18:59:32.548Z,9.27
2023-11-23T19:14:34.255Z,8.70
2023-11-23T19:29:42.827Z,8.40
2023-11-23T19:44:50.008Z,9.70
2023-11-23T19:59:53.017Z,9.97
2023-11-23T20:14:55.030Z,8.73
2023-11-23T20:29:56.689Z,8.63
2023-11-23T20:44:58.416Z,10.07
2023-11-23T21:00:01.131Z,9.00
2023-11-23T21:15:05.152Z,9.33
2023-11-23T21:30:08.901Z,9.80
2023-11-23T21:45:10.728Z,8.80
2023-11-23T22:00:13.336Z,8.37
2023-11-23T22:15:15.170Z,8.43
2023-11-23T22:30:17.137Z,8.73
2023-11-23T22:45:19.271Z,8.70
2023-11-23T23:00:29.248Z,9.20
2023-11-23T23:15:31.214Z,8.80
2023-11-23T23:30:33.234Z,8.53
2023-11-23T23:45:34.903Z,7.80
