createdAt,value
2017-11-05T00:00:14.226Z,99.99
2017-11-05T00:00:42.770Z,99.99
2017-11-05T00:01:11.241Z,99.99
2017-11-05T00:01:39.708Z,99.99
2017-11-05T00:02:08.540Z,99.99
2017-11-05T00:02:37.239Z,99.99
2017-11-05T00:03:05.958Z,99.99
2017-11-05T00:03:34.366Z,99.99
2017-11-05T00:04:03.141Z,99.99
2017-11-05T00:04:31.701Z,99.99
2017-11-05T00:05:00.280Z,99.99
2017-11-05T00:05:28.866Z,99.99
2017-11-05T00:05:57.627Z,99.99
2017-11-05T00:06:26.265Z,99.99
2017-11-05T00:06:54.650Z,99.99
2017-11-05T00:07:23.007Z,99.99
2017-11-05T00:07:51.204Z,99.99
2017-11-05T00:08:20.010Z,99.99
2017-11-05T00:08:48.280Z,99.99
2017-11-05T00:09:16.981Z,99.99
2017-11-05T00:09:45.344Z,99.99
2017-11-05T00:10:13.979Z,99.99
2017-11-05T00:10:42.148Z,99.99
2017-11-05T00:11:10.411Z,99.99
2017-11-05T00:11:38.562Z,99.99
2017-11-05T00:12:06.759Z,99.99
2017-11-05T00:12:34.885Z,99.99
2017-11-05T00:13:03.059Z,99.99
2017-11-05T00:13:31.113Z,99.99
2017-11-05T00:13:59.135Z,99.99
2017-11-05T00:14:27.306Z,99.99
2017-11-05T00:14:55.439Z,99.99
2017-11-05T00:15:23.506Z,99.99
2017-11-05T00:15:51.592Z,99.99
2017-11-05T00:16:19.535Z,99.99
2017-11-05T00:16:47.720Z,99.99
2017-11-05T00:17:15.878Z,99.99
2017-11-05T00:17:43.984Z,99.99
2017-11-05T00:18:12.174Z,99.99
2017-11-05T00:18:40.546Z,99.99
2017-11-05T00:19:08.952Z,99.99
2017-11-05T00:19:37.271Z,99.99
2017-11-05T00:20:05.321Z,99.99
2017-11-05T00:20:33.517Z,99.99
2017-11-05T00:21:01.747Z,99.99
2017-11-05T00:21:29.922Z,99.99
2017-11-05T00:21:58.099Z,99.99
2017-11-05T00:22:26.008Z,99.99
2017-11-05T00:22:53.974Z,99.99
2017-11-05T00:23:22.136Z,99.99
2017-11-05T00:23:50.251Z,99.99
2017-11-05T00:24:18.349Z,99.99
2017-11-05T00:24:46.169Z,99.99
2017-11-05T00:25:14.234Z,99.99
2017-11-05T00:25:42.205Z,99.99
2017-11-05T00:26:10.552Z,99.99
2017-11-05T00:26:38.890Z,99.99
2017-11-05T00:27:07.106Z,99.99
2017-11-05T00:27:35.702Z,99.99
2017-11-05T00:28:04.005Z,99.99
2017-11-05T00:28:32.162Z,99.99
2017-11-05T00:29:00.245Z,99.99
2017-11-05T00:29:28.391Z,99.99
2017-11-05T00:29:56.484Z,99.99
2017-11-05T00:30:24.561Z,99.99
2017-11-05T00:30:52.720Z,99.99
2017-11-05T00:31:20.840Z,99.99
2017-11-05T00:31:49.022Z,99.99
2017-11-05T00:32:17.286Z,99.99
2017-11-05T00:32:45.915Z,99.99
2017-11-05T00:33:14.464Z,99.99
2017-11-05T00:33:42.895Z,99.99
2017-11-05T00:34:11.558Z,99.99
2017-11-05T00:34:40.146Z,99.99
2017-11-05T00:35:08.798Z,99.99
2017-11-05T00:35:37.300Z,99.99
2017-11-05T00:36:05.758Z,99.99
2017-11-05T00:36:34.087Z,99.99
2017-11-05T00:37:02.590Z,99.99
2017-11-05T00:37:30.915Z,99.99
2017-11-05T00:37:59.327Z,99.99
2017-11-05T00:38:27.709Z,99.99
2017-11-05T00:38:56.070Z,99.99
2017-11-05T00:39:24.521Z,99.99
2017-11-05T00:39:53.128Z,99.99
2017-11-05T00:40:21.313Z,99.99
2017-11-05T00:40:49.871Z,99.99
2017-11-05T00:41:18.312Z,99.99
2017-11-05T00:41:46.961Z,99.99
2017-11-05T00:42:15.504Z,99.99
2017-11-05T00:42:43.566Z,99.99
2017-11-05T00:43:12.145Z,99.99
2017-11-05T00:43:40.577Z,99.99
2017-11-05T00:44:09.097Z,99.99
2017-11-05T00:44:37.900Z,99.99
2017-11-05T00:45:06.378Z,99.99
2017-11-05T00:45:34.552Z,99.99
2017-11-05T00:46:03.313Z,99.99
2017-11-05T00:46:32.022Z,99.99
2017-11-05T00:47:00.228Z,99.99
2017-11-05T00:47:28.592Z,99.99
2017-11-05T00:47:57.371Z,99.99
2017-11-05T00:48:25.946Z,99.99
2017-11-05T00:48:54.444Z,99.99
2017-11-05T00:49:22.831Z,99.99
2017-11-05T00:49:51.410Z,99.99
2017-11-05T00:50:19.932Z,99.99
2017-11-05T00:50:48.206Z,99.99
2017-11-05T00:51:16.609Z,99.99
2017-11-05T00:51:44.926Z,99.99
2017-11-05T00:52:12.926Z,99.99
2017-11-05T00:52:40.904Z,99.99
2017-11-05T00:53:08.837Z,99.99
2017-11-05T00:53:37.007Z,99.99
2017-11-05T00:54:05.111Z,99.99
2017-11-05T00:54:33.150Z,99.99
2017-11-05T00:55:01.094Z,99.99
2017-11-05T00:55:29.082Z,99.99
2017-11-05T00:55:57.152Z,99.99
2017-11-05T00:56:25.182Z,99.99
2017-11-05T00:56:53.269Z,99.99
2017-11-05T00:57:21.407Z,99.99
2017-11-05T00:57:49.472Z,99.99
2017-11-05T00:58:17.900Z,99.99
2017-11-05T00:58:46.365Z,99.99
2017-11-05T00:59:14.728Z,99.99
2017-11-05T00:59:42.575Z,99.99
2017-11-05T01:00:10.564Z,99.99
2017-11-05T01:00:38.857Z,99.99
2017-11-05T01:01:07.008Z,99.99
2017-11-05T01:01:35.096Z,99.99
2017-11-05T01:02:03.243Z,99.99
2017-11-05T01:02:31.295Z,99.99
2017-11-05T01:02:59.331Z,99.99
2017-11-05T01:03:27.402Z,99.99
2017-11-05T01:03:55.423Z,99.99
2017-11-05T01:04:23.405Z,99.99
2017-11-05T01:04:51.600Z,99.99
2017-11-05T01:05:19.658Z,99.99
2017-11-05T01:05:47.731Z,99.99
2017-11-05T01:06:15.651Z,99.99
2017-11-05T01:06:43.808Z,99.99
2017-11-05T01:07:11.859Z,99.99
2017-11-05T01:07:39.913Z,99.99
2017-11-05T01:08:07.838Z,99.99
2017-11-05T01:08:35.782Z,99.99
2017-11-05T01:09:03.931Z,99.99
2017-11-05T01:09:31.772Z,99.99
2017-11-05T01:09:59.832Z,99.99
2017-11-05T01:10:27.930Z,99.99
2017-11-05T01:10:55.988Z,99.99
2017-11-05T01:11:24.060Z,99.99
2017-11-05T01:11:52.228Z,99.99
2017-11-05T01:12:20.285Z,99.99
2017-11-05T01:12:48.253Z,99.99
2017-11-05T01:13:16.292Z,99.99
2017-11-05T01:13:44.263Z,99.99
2017-11-05T01:14:12.418Z,99.99
2017-11-05T01:14:40.538Z,99.99
2017-11-05T01:15:08.598Z,99.99
2017-11-05T01:15:36.566Z,99.99
2017-11-05T01:16:04.633Z,99.99
2017-11-05T01:16:32.483Z,99.99
2017-11-05T01:17:00.411Z,99.99
2017-11-05T01:17:28.336Z,99.99
2017-11-05T01:17:56.398Z,99.99
2017-11-05T01:18:24.477Z,99.99
2017-11-05T01:18:52.535Z,99.99
2017-11-05T01:19:20.586Z,99.99
2017-11-05T01:19:48.553Z,99.99
2017-11-05T01:20:16.619Z,99.99
2017-11-05T01:20:44.786Z,99.99
2017-11-05T01:21:12.915Z,99.99
2017-11-05T01:21:40.772Z,99.99
2017-11-05T01:22:08.725Z,99.99
2017-11-05T01:22:36.672Z,99.99
2017-11-05T01:23:04.846Z,99.99
2017-11-05T01:23:32.909Z,99.99
2017-11-05T01:24:00.873Z,99.99
2017-11-05T01:24:28.933Z,99.99
2017-11-05T01:24:56.906Z,99.99
2017-11-05T01:25:25.034Z,99.99
2017-11-05T01:25:53.121Z,99.99
2017-11-05T01:26:21.148Z,99.99
2017-11-05T01:26:49.280Z,99.99
2017-11-05T01:27:17.385Z,99.99
2017-11-05T01:27:45.752Z,99.99
2017-11-05T01:28:13.800Z,99.99
2017-11-05T01:28:41.747Z,99.99
2017-11-05T01:29:09.911Z,99.99
2017-11-05T01:29:38.069Z,99.99
2017-11-05T01:30:06.304Z,99.99
2017-11-05T01:30:34.446Z,99.99
2017-11-05T01:31:02.503Z,99.99
2017-11-05T01:31:30.481Z,99.99
2017-11-05T01:31:58.576Z,99.99
2017-11-05T01:32:26.525Z,99.99
2017-11-05T01:32:54.604Z,99.99
2017-11-05T01:33:22.962Z,99.99
2017-11-05T01:33:51.007Z,99.99
2017-11-05T01:34:19.053Z,99.99
2017-11-05T01:34:47.187Z,99.99
2017-11-05T01:35:15.205Z,99.99
2017-11-05T01:35:43.274Z,99.99
2017-11-05T01:36:11.335Z,99.99
2017-11-05T01:36:39.460Z,99.99
2017-11-05T01:37:07.630Z,99.99
2017-11-05T01:37:36.034Z,99.99
2017-11-05T01:38:04.375Z,99.99
2017-11-05T01:38:32.405Z,99.99
2017-11-05T01:39:00.972Z,99.99
2017-11-05T01:39:29.094Z,99.99
2017-11-05T01:39:57.449Z,99.99
2017-11-05T01:40:25.498Z,99.99
2017-11-05T01:40:53.562Z,99.99
2017-11-05T01:41:21.685Z,99.99
2017-11-05T01:41:49.735Z,99.99
2017-11-05T01:42:17.697Z,99.99
2017-11-05T01:42:45.791Z,99.99
2017-11-05T01:43:13.959Z,99.99
2017-11-05T01:43:42.004Z,99.99
2017-11-05T01:44:10.156Z,99.99
2017-11-05T01:44:38.286Z,99.99
2017-11-05T01:45:06.375Z,99.99
2017-11-05T01:45:34.531Z,99.99
2017-11-05T01:46:02.562Z,99.99
2017-11-05T01:46:30.589Z,99.99
2017-11-05T01:46:58.666Z,99.99
2017-11-05T01:47:26.721Z,99.99
2017-11-05T01:47:54.870Z,99.99
2017-11-05T01:48:23.071Z,99.99
2017-11-05T01:48:51.025Z,99.99
2017-11-05T01:49:19.103Z,99.99
2017-11-05T01:49:47.079Z,99.99
2017-11-05T01:50:15.024Z,99.99
2017-11-05T01:50:43.251Z,99.99
2017-11-05T01:51:11.358Z,99.99
2017-11-05T01:51:39.528Z,99.99
2017-11-05T01:52:07.718Z,99.99
2017-11-05T01:52:35.749Z,99.99
2017-11-05T01:53:03.969Z,99.99
2017-11-05T01:53:32.145Z,99.99
2017-11-05T01:54:00.107Z,99.99
2017-11-05T01:54:28.067Z,99.99
2017-11-05T01:54:56.033Z,99.99
2017-11-05T01:55:24.174Z,99.99
2017-11-05T01:55:52.678Z,99.99
2017-11-05T01:56:20.702Z,99.99
2017-11-05T01:56:48.743Z,99.99
2017-11-05T01:57:17.104Z,99.99
2017-11-05T01:57:45.228Z,99.99
2017-11-05T01:58:13.161Z,99.99
2017-11-05T01:58:41.325Z,99.99
2017-11-05T01:59:09.510Z,99.99
2017-11-05T01:59:37.566Z,99.99
2017-11-05T02:00:05.637Z,99.99
2017-11-05T02:00:34.044Z,99.99
2017-11-05T02:01:02.198Z,99.99
2017-11-05T02:01:30.336Z,99.99
2017-11-05T02:01:58.506Z,99.99
2017-11-05T02:02:26.662Z,99.99
2017-11-05T02:02:54.859Z,99.99
2017-11-05T02:03:23.170Z,99.99
2017-11-05T02:03:51.543Z,99.99
2017-11-05T02:04:19.555Z,99.99
2017-11-05T02:04:47.749Z,99.99
2017-11-05T02:05:15.605Z,99.99
2017-11-05T02:05:43.816Z,99.99
2017-11-05T02:06:11.662Z,99.99
2017-11-05T02:06:39.631Z,99.99
2017-11-05T02:07:07.776Z,99.99
2017-11-05T02:07:35.717Z,99.99
2017-11-05T02:08:03.737Z,99.99
2017-11-05T02:08:31.573Z,99.99
2017-11-05T02:08:59.543Z,99.99
2017-11-05T02:09:27.700Z,99.99
2017-11-05T02:09:55.603Z,99.99
2017-11-05T02:10:23.671Z,99.99
2017-11-05T02:10:51.753Z,99.99
2017-11-05T02:11:19.855Z,99.99
2017-11-05T02:11:47.941Z,99.99
2017-11-05T02:12:16.086Z,99.99
2017-11-05T02:12:44.115Z,99.99
2017-11-05T02:13:11.993Z,99.99
2017-11-05T02:13:40.325Z,99.99
2017-11-05T02:14:09.256Z,99.99
2017-11-05T02:14:37.200Z,99.99
2017-11-05T02:15:05.352Z,99.99
2017-11-05T02:15:33.385Z,99.99
2017-11-05T02:16:01.473Z,99.99
2017-11-05T02:16:29.441Z,99.99
2017-11-05T02:16:57.406Z,99.99
2017-11-05T02:17:25.332Z,99.99
2017-11-05T02:17:53.693Z,99.99
2017-11-05T02:18:22.103Z,99.99
2017-11-05T02:18:50.424Z,99.99
2017-11-05T02:19:18.895Z,99.99
2017-11-05T02:19:47.455Z,99.99
2017-11-05T02:20:15.913Z,99.99
2017-11-05T02:20:44.260Z,99.99
2017-11-05T02:21:12.589Z,99.99
2017-11-05T02:21:41.196Z,99.99
2017-11-05T02:22:09.586Z,99.99
2017-11-05T02:22:38.002Z,99.99
2017-11-05T02:23:06.230Z,99.99
2017-11-05T02:23:34.675Z,99.99
2017-11-05T02:24:03.010Z,99.99
2017-11-05T02:24:31.633Z,99.99
2017-11-05T02:25:00.040Z,99.99
2017-11-05T02:25:28.347Z,99.99
2017-11-05T02:25:56.769Z,99.99
2017-11-05T02:26:25.168Z,99.99
2017-11-05T02:26:53.399Z,99.99
2017-11-05T02:27:21.902Z,99.99
2017-11-05T02:27:50.353Z,99.99
2017-11-05T02:28:18.765Z,99.99
2017-11-05T02:28:47.283Z,99.99
2017-11-05T02:29:15.674Z,99.99
2017-11-05T02:29:43.891Z,99.99
2017-11-05T02:30:11.866Z,99.99
2017-11-05T02:30:40.016Z,99.99
2017-11-05T02:31:08.657Z,99.99
2017-11-05T02:31:37.009Z,99.99
2017-11-05T02:32:05.566Z,99.99
2017-11-05T02:32:33.876Z,99.99
2017-11-05T02:33:02.299Z,99.99
2017-11-05T02:33:30.960Z,99.99
2017-11-05T02:33:59.452Z,99.99
2017-11-05T02:34:27.983Z,99.99
2017-11-05T02:34:56.570Z,99.99
2017-11-05T02:35:25.047Z,99.99
2017-11-05T02:35:53.702Z,99.99
2017-11-05T02:36:22.205Z,99.99
2017-11-05T02:36:50.588Z,99.99
2017-11-05T02:37:18.628Z,99.99
2017-11-05T02:37:46.735Z,99.99
2017-11-05T02:38:14.869Z,99.99
2017-11-05T02:38:42.929Z,99.99
2017-11-05T02:39:11.052Z,99.99
2017-11-05T02:39:38.894Z,99.99
2017-11-05T02:40:06.920Z,99.99
2017-11-05T02:40:34.954Z,99.99
2017-11-05T02:41:03.113Z,99.99
2017-11-05T02:41:31.301Z,99.99
2017-11-05T02:41:59.832Z,99.99
2017-11-05T02:42:28.582Z,99.99
2017-11-05T02:42:57.412Z,99.99
2017-11-05T02:43:25.954Z,99.99
2017-11-05T02:43:54.651Z,99.99
2017-11-05T02:44:23.091Z,99.99
2017-11-05T02:44:51.848Z,99.99
2017-11-05T02:45:20.355Z,99.99
2017-11-05T02:45:48.985Z,99.99
2017-11-05T02:46:17.499Z,99.99
2017-11-05T02:46:46.130Z,99.99
2017-11-05T02:47:14.538Z,99.99
2017-11-05T02:47:42.983Z,99.99
2017-11-05T02:48:11.604Z,99.99
2017-11-05T02:48:40.112Z,99.99
2017-11-05T02:49:08.879Z,99.99
2017-11-05T02:49:37.496Z,99.99
2017-11-05T02:50:06.169Z,99.99
2017-11-05T02:50:34.856Z,99.99
2017-11-05T02:51:03.562Z,99.99
2017-11-05T02:51:32.438Z,99.99
2017-11-05T02:52:01.162Z,99.99
2017-11-05T02:52:29.864Z,99.99
2017-11-05T02:52:58.430Z,99.99
2017-11-05T02:53:27.243Z,99.99
2017-11-05T02:53:56.029Z,99.99
2017-11-05T02:54:24.550Z,99.99
2017-11-05T02:54:53.069Z,99.99
2017-11-05T02:55:21.592Z,99.99
2017-11-05T02:55:50.197Z,99.99
2017-11-05T02:56:18.826Z,99.99
2017-11-05T02:56:47.511Z,99.99
2017-11-05T02:57:16.845Z,99.99
2017-11-05T02:57:45.619Z,99.99
2017-11-05T02:58:14.247Z,99.99
2017-11-05T02:58:42.825Z,99.99
2017-11-05T02:59:11.694Z,99.99
2017-11-05T02:59:40.387Z,99.99
2017-11-05T03:00:09.208Z,99.99
2017-11-05T03:00:38.171Z,99.99
2017-11-05T03:01:07.081Z,99.99
2017-11-05T03:01:35.969Z,99.99
2017-11-05T03:02:04.677Z,99.99
2017-11-05T03:02:33.279Z,99.99
2017-11-05T03:03:01.924Z,99.99
2017-11-05T03:03:30.719Z,99.99
2017-11-05T03:03:59.461Z,99.99
2017-11-05T03:04:28.004Z,99.99
2017-11-05T03:04:56.708Z,99.99
2017-11-05T03:05:25.379Z,99.99
2017-11-05T03:05:54.061Z,99.99
2017-11-05T03:06:22.639Z,99.99
2017-11-05T03:06:51.429Z,99.99
2017-11-05T03:07:20.476Z,99.99
2017-11-05T03:07:49.190Z,99.99
2017-11-05T03:08:18.081Z,99.99
2017-11-05T03:08:46.746Z,99.99
2017-11-05T03:09:15.321Z,99.99
2017-11-05T03:09:44.150Z,99.99
2017-11-05T03:10:12.868Z,99.99
2017-11-05T03:10:41.442Z,99.99
2017-11-05T03:11:10.129Z,99.99
2017-11-05T03:11:38.680Z,99.99
2017-11-05T03:12:07.507Z,99.99
2017-11-05T03:12:36.354Z,99.99
2017-11-05T03:13:05.253Z,99.99
2017-11-05T03:13:34.191Z,99.99
2017-11-05T03:14:03.077Z,99.99
2017-11-05T03:14:31.892Z,99.99
2017-11-05T03:15:00.504Z,99.99
2017-11-05T03:15:29.168Z,99.99
2017-11-05T03:15:57.750Z,99.99
2017-11-05T03:16:26.407Z,99.99
2017-11-05T03:16:55.213Z,99.99
2017-11-05T03:17:24.271Z,99.99
2017-11-05T03:17:53.150Z,99.99
2017-11-05T03:18:21.820Z,99.99
2017-11-05T03:18:51.237Z,99.99
2017-11-05T03:19:19.839Z,99.99
2017-11-05T03:19:48.493Z,99.99
2017-11-05T03:20:17.259Z,99.99
2017-11-05T03:20:45.906Z,99.99
2017-11-05T03:21:14.585Z,99.99
2017-11-05T03:21:43.458Z,99.99
2017-11-05T03:22:12.203Z,99.99
2017-11-05T03:22:40.818Z,99.99
2017-11-05T03:23:09.569Z,99.99
2017-11-05T03:23:38.146Z,99.99
2017-11-05T03:24:06.916Z,99.99
2017-11-05T03:24:35.482Z,99.99
2017-11-05T03:25:04.159Z,99.99
2017-11-05T03:25:33.161Z,99.99
2017-11-05T03:26:01.783Z,99.99
2017-11-05T03:26:30.572Z,99.99
2017-11-05T03:26:59.111Z,99.99
2017-11-05T03:27:27.541Z,99.99
2017-11-05T03:27:56.088Z,99.99
2017-11-05T03:28:24.766Z,99.99
2017-11-05T03:28:53.376Z,99.99
2017-11-05T03:29:21.781Z,99.99
2017-11-05T03:29:50.236Z,99.99
2017-11-05T03:30:18.858Z,99.99
2017-11-05T03:30:47.473Z,99.99
2017-11-05T03:31:15.895Z,99.99
2017-11-05T03:31:44.515Z,99.99
2017-11-05T03:32:12.920Z,99.99
2017-11-05T03:32:41.621Z,99.99
2017-11-05T03:33:10.210Z,99.99
2017-11-05T03:33:38.780Z,99.99
2017-11-05T03:34:07.339Z,99.99
2017-11-05T03:34:35.960Z,99.99
2017-11-05T03:35:04.508Z,99.99
2017-11-05T03:35:33.001Z,99.99
2017-11-05T03:36:01.507Z,99.99
2017-11-05T03:36:30.231Z,99.99
2017-11-05T03:36:58.845Z,99.99
2017-11-05T03:37:27.456Z,99.99
2017-11-05T03:37:56.030Z,99.99
2017-11-05T03:38:24.685Z,99.99
2017-11-05T03:38:53.513Z,99.99
2017-11-05T03:39:22.340Z,99.99
2017-11-05T03:39:50.933Z,99.99
2017-11-05T03:40:19.608Z,99.99
2017-11-05T03:40:48.124Z,99.99
2017-11-05T03:41:16.584Z,99.99
2017-11-05T03:41:45.214Z,99.99
2017-11-05T03:42:13.700Z,99.99
2017-11-05T03:42:42.196Z,99.99
2017-11-05T03:43:10.883Z,99.99
2017-11-05T03:43:39.579Z,99.99
2017-11-05T03:44:08.048Z,99.99
2017-11-05T03:44:36.727Z,99.99
2017-11-05T03:45:05.390Z,99.99
2017-11-05T03:45:34.042Z,99.99
2017-11-05T03:46:02.727Z,99.99
2017-11-05T03:46:31.333Z,99.99
2017-11-05T03:46:59.847Z,99.99
2017-11-05T03:47:28.462Z,99.99
2017-11-05T03:47:56.892Z,99.99
2017-11-05T03:48:25.488Z,99.99
2017-11-05T03:48:54.002Z,99.99
2017-11-05T03:49:22.589Z,99.99
2017-11-05T03:49:51.230Z,99.99
2017-11-05T03:50:19.764Z,99.99
2017-11-05T03:50:48.304Z,99.99
2017-11-05T03:51:16.723Z,99.99
2017-11-05T03:51:45.330Z,99.99
2017-11-05T03:52:13.847Z,99.99
2017-11-05T03:52:42.127Z,99.99
2017-11-05T03:53:10.768Z,99.99
2017-11-05T03:53:39.376Z,99.99
2017-11-05T03:54:07.906Z,99.99
2017-11-05T03:54:36.408Z,99.99
2017-11-05T03:55:04.920Z,99.99
2017-11-05T03:55:33.472Z,99.99
2017-11-05T03:56:02.107Z,99.99
2017-11-05T03:56:30.774Z,99.99
2017-11-05T03:56:59.261Z,99.99
2017-11-05T03:57:27.849Z,99.99
2017-11-05T03:57:56.259Z,99.99
2017-11-05T03:58:24.755Z,99.99
2017-11-05T03:58:53.373Z,99.99
2017-11-05T03:59:21.992Z,99.99
2017-11-05T03:59:50.594Z,99.99
2017-11-05T04:00:19.195Z,99.99
2017-11-05T04:00:47.711Z,99.99
2017-11-05T04:01:16.339Z,99.99
2017-11-05T04:01:45.070Z,99.99
2017-11-05T04:02:13.755Z,99.99
2017-11-05T04:02:42.500Z,99.99
2017-11-05T04:03:11.106Z,99.99
2017-11-05T04:03:39.760Z,99.99
2017-11-05T04:04:08.267Z,99.99
2017-11-05T04:04:36.871Z,99.99
2017-11-05T04:05:05.407Z,99.99
2017-11-05T04:05:34.013Z,99.99
2017-11-05T04:06:02.527Z,99.99
2017-11-05T04:06:31.147Z,99.99
2017-11-05T04:06:59.866Z,99.99
2017-11-05T04:07:28.272Z,99.99
2017-11-05T04:07:57.108Z,99.99
2017-11-05T04:08:26.469Z,99.99
2017-11-05T04:08:54.806Z,99.99
2017-11-05T04:09:23.222Z,99.99
2017-11-05T04:09:51.741Z,99.99
2017-11-05T04:10:20.358Z,99.99
2017-11-05T04:10:48.949Z,99.99
2017-11-05T04:11:44.237Z,99.99
2017-11-05T04:12:12.870Z,99.99
2017-11-05T04:12:41.477Z,99.99
2017-11-05T04:13:09.983Z,99.99
2017-11-05T04:13:38.566Z,99.99
2017-11-05T04:14:07.074Z,99.99
2017-11-05T04:14:35.506Z,99.99
2017-11-05T04:15:04.124Z,99.99
2017-11-05T04:15:56.497Z,99.99
2017-11-05T04:16:25.039Z,99.99
2017-11-05T04:16:53.934Z,99.99
2017-11-05T04:17:22.710Z,99.99
2017-11-05T04:17:51.446Z,99.99
2017-11-05T04:18:20.141Z,99.99
2017-11-05T04:18:48.817Z,99.99
2017-11-05T04:19:17.641Z,99.99
2017-11-05T04:19:46.200Z,99.99
2017-11-05T04:20:14.640Z,99.99
2017-11-05T04:20:43.245Z,99.99
2017-11-05T04:21:11.856Z,99.99
2017-11-05T04:21:40.383Z,99.99
2017-11-05T04:22:08.949Z,99.99
2017-11-05T04:22:37.584Z,99.99
2017-11-05T04:23:05.931Z,99.99
2017-11-05T04:23:34.466Z,99.99
2017-11-05T04:24:03.081Z,99.99
2017-11-05T04:24:31.297Z,99.99
2017-11-05T04:24:59.886Z,99.99
2017-11-05T04:25:28.513Z,99.99
2017-11-05T04:25:57.074Z,99.99
2017-11-05T04:26:25.583Z,99.99
2017-11-05T04:26:54.179Z,99.99
2017-11-05T04:27:23.432Z,99.99
2017-11-05T04:27:51.958Z,99.99
2017-11-05T04:28:20.509Z,99.99
2017-11-05T04:28:49.051Z,99.99
2017-11-05T04:29:21.490Z,99.99
2017-11-05T04:29:56.639Z,99.99
2017-11-05T04:30:25.261Z,99.99
2017-11-05T04:30:53.778Z,99.99
2017-11-05T04:31:22.333Z,99.99
2017-11-05T04:31:50.835Z,99.99
2017-11-05T04:32:19.370Z,99.99
2017-11-05T04:32:47.992Z,99.99
2017-11-05T04:33:16.560Z,99.99
2017-11-05T04:33:45.193Z,99.99
2017-11-05T04:34:13.715Z,99.99
2017-11-05T04:34:42.140Z,99.99
2017-11-05T04:35:10.591Z,99.99
2017-11-05T04:35:39.245Z,99.99
2017-11-05T04:36:07.781Z,99.99
2017-11-05T04:36:36.303Z,99.99
2017-11-05T04:37:04.898Z,99.99
2017-11-05T04:37:33.304Z,99.99
2017-11-05T04:38:01.714Z,99.99
2017-11-05T04:38:30.342Z,99.99
2017-11-05T04:38:58.559Z,99.99
2017-11-05T04:39:27.055Z,99.99
2017-11-05T04:39:55.786Z,99.99
2017-11-05T04:40:25.309Z,99.99
2017-11-05T04:40:55.427Z,99.99
2017-11-05T04:41:44.576Z,99.99
2017-11-05T04:42:13.132Z,99.99
2017-11-05T04:42:42.007Z,99.99
2017-11-05T04:43:10.950Z,99.99
2017-11-05T04:43:39.909Z,99.99
2017-11-05T04:44:08.987Z,99.99
2017-11-05T04:44:37.713Z,99.99
2017-11-05T04:45:06.287Z,99.99
2017-11-05T04:45:34.818Z,99.99
2017-11-05T04:46:03.768Z,99.99
2017-11-05T04:46:32.726Z,99.99
2017-11-05T04:47:01.456Z,99.99
2017-11-05T04:47:30.200Z,99.99
2017-11-05T04:47:58.929Z,99.99
2017-11-05T04:48:27.620Z,99.99
2017-11-05T04:48:56.162Z,99.99
2017-11-05T04:49:24.797Z,99.99
2017-11-05T04:49:53.226Z,99.99
2017-11-05T04:50:21.833Z,99.99
2017-11-05T04:50:50.454Z,99.99
2017-11-05T04:51:19.098Z,99.99
2017-11-05T04:51:47.736Z,99.99
2017-11-05T04:52:16.264Z,99.99
2017-11-05T04:52:44.933Z,99.99
2017-11-05T04:53:13.660Z,99.99
2017-11-05T04:53:42.240Z,99.99
2017-11-05T04:54:11.059Z,99.99
2017-11-05T04:54:39.755Z,99.99
2017-11-05T04:55:08.386Z,99.99
2017-11-05T04:55:36.958Z,99.99
2017-11-05T04:56:05.805Z,99.99
2017-11-05T04:56:34.343Z,99.99
2017-11-05T04:57:02.951Z,99.99
2017-11-05T04:57:31.789Z,99.99
2017-11-05T04:58:00.436Z,99.99
2017-11-05T04:58:29.040Z,99.99
2017-11-05T04:58:57.785Z,99.99
2017-11-05T04:59:26.401Z,99.99
2017-11-05T04:59:55.088Z,99.99
2017-11-05T05:00:24.031Z,99.99
2017-11-05T05:00:52.914Z,99.99
2017-11-05T05:01:21.786Z,99.99
2017-11-05T05:01:50.558Z,99.99
2017-11-05T05:02:19.420Z,99.99
2017-11-05T05:02:48.146Z,99.99
2017-11-05T05:03:16.812Z,99.99
2017-11-05T05:03:45.668Z,99.99
2017-11-05T05:04:14.249Z,99.99
2017-11-05T05:04:43.176Z,99.99
2017-11-05T05:05:11.758Z,99.99
2017-11-05T05:05:40.454Z,99.99
2017-11-05T05:06:09.189Z,99.99
2017-11-05T05:06:37.912Z,99.99
2017-11-05T05:07:06.597Z,99.99
2017-11-05T05:07:35.313Z,99.99
2017-11-05T05:08:04.503Z,99.99
2017-11-05T05:08:33.353Z,99.99
2017-11-05T05:09:02.125Z,99.99
2017-11-05T05:09:30.994Z,99.99
2017-11-05T05:09:59.834Z,99.99
2017-11-05T05:10:28.562Z,99.99
2017-11-05T05:10:57.431Z,99.99
2017-11-05T05:11:26.237Z,99.99
2017-11-05T05:11:54.761Z,99.99
2017-11-05T05:12:23.567Z,99.99
2017-11-05T05:12:52.440Z,99.99
2017-11-05T05:13:21.236Z,99.99
2017-11-05T05:13:50.032Z,99.99
2017-11-05T05:14:18.757Z,99.99
2017-11-05T05:14:47.511Z,99.99
2017-11-05T05:15:16.414Z,99.99
2017-11-05T05:15:45.194Z,99.99
2017-11-05T05:16:14.015Z,99.99
2017-11-05T05:16:42.893Z,99.99
2017-11-05T05:17:11.907Z,99.99
2017-11-05T05:17:40.723Z,99.99
2017-11-05T05:18:09.605Z,99.99
2017-11-05T05:18:38.400Z,99.99
2017-11-05T05:19:07.223Z,99.99
2017-11-05T05:19:35.892Z,99.99
2017-11-05T05:20:04.641Z,99.99
2017-11-05T05:20:33.332Z,99.99
2017-11-05T05:21:02.227Z,99.99
2017-11-05T05:21:31.012Z,99.99
2017-11-05T05:21:59.882Z,99.99
2017-11-05T05:22:28.490Z,99.99
2017-11-05T05:22:57.282Z,99.99
2017-11-05T05:23:26.159Z,99.99
2017-11-05T05:23:54.809Z,99.99
2017-11-05T05:24:23.578Z,99.99
2017-11-05T05:24:52.442Z,99.99
2017-11-05T05:25:21.032Z,99.99
2017-11-05T05:25:49.455Z,99.99
2017-11-05T05:26:18.041Z,99.99
2017-11-05T05:26:46.813Z,99.99
2017-11-05T05:27:15.680Z,99.99
2017-11-05T05:27:44.633Z,99.99
2017-11-05T05:28:13.277Z,99.99
2017-11-05T05:28:42.091Z,99.99
2017-11-05T05:29:10.831Z,99.99
2017-11-05T05:29:39.682Z,99.99
2017-11-05T05:30:08.311Z,99.99
2017-11-05T05:30:37.172Z,99.99
2017-11-05T05:31:06.149Z,99.99
2017-11-05T05:31:34.800Z,99.99
2017-11-05T05:32:03.706Z,99.99
2017-11-05T05:32:32.709Z,99.99
2017-11-05T05:33:01.652Z,99.99
2017-11-05T05:33:30.476Z,99.99
2017-11-05T05:33:59.260Z,99.99
2017-11-05T05:34:27.954Z,99.99
2017-11-05T05:34:56.674Z,99.99
2017-11-05T05:35:25.345Z,99.99
2017-11-05T05:35:54.002Z,99.99
2017-11-05T05:36:22.959Z,99.99
2017-11-05T05:36:51.859Z,99.99
2017-11-05T05:37:20.650Z,99.99
2017-11-05T05:37:49.405Z,99.99
2017-11-05T05:38:18.113Z,99.99
2017-11-05T05:38:46.623Z,99.99
2017-11-05T05:39:15.664Z,99.99
2017-11-05T05:39:44.333Z,99.99
2017-11-05T05:40:13.067Z,99.99
2017-11-05T05:40:41.642Z,99.99
2017-11-05T05:41:10.170Z,99.99
2017-11-05T05:41:38.795Z,99.99
2017-11-05T05:42:07.352Z,99.99
2017-11-05T05:42:36.011Z,99.99
2017-11-05T05:43:04.873Z,99.99
2017-11-05T05:43:33.531Z,99.99
2017-11-05T05:44:02.323Z,99.99
2017-11-05T05:44:30.822Z,99.99
2017-11-05T05:44:59.808Z,99.99
2017-11-05T05:45:28.632Z,99.99
2017-11-05T05:45:57.334Z,99.99
2017-11-05T05:46:26.124Z,99.99
2017-11-05T05:46:54.745Z,99.99
2017-11-05T05:47:23.481Z,99.99
2017-11-05T05:47:52.270Z,99.99
2017-11-05T05:48:21.053Z,99.98
2017-11-05T05:48:49.719Z,99.93
2017-11-05T05:49:18.469Z,99.99
2017-11-05T05:49:47.211Z,99.99
2017-11-05T05:50:16.038Z,99.99
2017-11-05T05:50:45.588Z,99.5
2017-11-05T05:51:14.266Z,98.92
2017-11-05T05:51:42.831Z,99.5
2017-11-05T05:52:11.587Z,99.11
2017-11-05T05:52:40.319Z,99.4
2017-11-05T05:53:08.939Z,99.98
2017-11-05T05:53:37.613Z,99.21
2017-11-05T05:54:06.268Z,99.3
2017-11-05T05:54:35.064Z,99.69
2017-11-05T05:55:03.679Z,99.59
2017-11-05T05:55:32.374Z,99.5
2017-11-05T05:56:01.076Z,99.99
2017-11-05T05:56:29.809Z,99.98
2017-11-05T05:56:58.526Z,99.99
2017-11-05T05:57:27.187Z,99.98
2017-11-05T05:57:55.979Z,99.99
2017-11-05T05:58:24.670Z,99.99
2017-11-05T05:58:53.261Z,99.99
2017-11-05T05:59:22.148Z,99.99
2017-11-05T05:59:50.776Z,99.99
2017-11-05T06:00:19.535Z,99.99
2017-11-05T06:00:48.349Z,99.99
2017-11-05T06:01:16.925Z,99.99
2017-11-05T06:01:45.543Z,99.99
2017-11-05T06:02:14.331Z,99.99
2017-11-05T06:02:42.957Z,99.99
2017-11-05T06:03:11.652Z,99.99
2017-11-05T06:03:40.372Z,99.99
2017-11-05T06:04:08.962Z,99.99
2017-11-05T06:04:37.402Z,99.99
2017-11-05T06:05:06.212Z,99.99
2017-11-05T06:05:34.688Z,99.99
2017-11-05T06:06:03.448Z,99.99
2017-11-05T06:06:32.158Z,99.99
2017-11-05T06:07:00.956Z,99.99
2017-11-05T06:07:29.532Z,99.99
2017-11-05T06:07:58.102Z,99.99