createdAt,value
2024-05-09T00:00:44.328Z,3.63
2024-05-09T00:03:14.156Z,3.17
2024-05-09T00:05:46.791Z,3.37
2024-05-09T00:08:16.688Z,2.30
2024-05-09T00:10:46.531Z,2.50
2024-05-09T00:13:16.229Z,3.60
2024-05-09T00:15:45.886Z,3.50
2024-05-09T00:18:15.924Z,6.70
2024-05-09T00:20:48.334Z,2.63
2024-05-09T00:23:18.123Z,3.30
2024-05-09T00:25:48.118Z,2.70
2024-05-09T00:28:17.818Z,3.00
2024-05-09T00:30:47.457Z,2.80
2024-05-09T00:33:17.389Z,2.40
2024-05-09T00:35:49.825Z,3.37
2024-05-09T00:38:19.503Z,2.60
2024-05-09T00:40:49.184Z,3.33
2024-05-09T00:43:18.868Z,3.00
2024-05-09T00:45:49.158Z,3.07
2024-05-09T00:48:21.494Z,3.80
2024-05-09T00:50:56.318Z,3.63
2024-05-09T00:53:27.120Z,2.90
2024-05-09T00:55:59.410Z,3.00
2024-05-09T00:58:31.733Z,3.30
2024-05-09T01:01:03.986Z,4.23
2024-05-09T01:03:33.968Z,3.47
2024-05-09T01:06:06.541Z,3.70
2024-05-09T01:08:36.456Z,3.40
2024-05-09T01:11:06.341Z,4.17
2024-05-09T01:13:36.176Z,3.13
2024-05-09T01:16:06.390Z,3.70
2024-05-09T01:18:36.120Z,3.53
2024-05-09T01:21:10.102Z,4.27
2024-05-09T01:23:42.777Z,4.00
2024-05-09T01:26:12.553Z,3.63
2024-05-09T01:28:42.351Z,3.50
2024-05-09T01:31:15.745Z,3.10
2024-05-09T01:33:46.154Z,3.33
2024-05-09T01:36:16.008Z,3.40
2024-05-09T01:38:48.311Z,2.93
2024-05-09T01:41:18.059Z,3.13
2024-05-09T01:43:47.716Z,3.87
2024-05-09T01:46:19.396Z,3.57
2024-05-09T01:48:50.024Z,3.83
2024-05-09T01:51:19.853Z,5.00
2024-05-09T01:53:52.161Z,3.20
2024-05-09T01:56:21.859Z,3.20
2024-05-09T01:58:51.599Z,3.13
2024-05-09T02:01:21.307Z,2.60
2024-05-09T02:03:51.209Z,3.77
2024-05-09T02:06:20.966Z,4.33
2024-05-09T02:08:53.196Z,3.43
2024-05-09T02:11:22.892Z,3.63
2024-05-09T02:13:52.629Z,3.30
2024-05-09T02:16:22.285Z,3.53
2024-05-09T02:18:52.385Z,3.43
2024-05-09T02:21:22.163Z,3.10
2024-05-09T02:23:54.471Z,3.30
2024-05-09T02:26:24.132Z,3.13
2024-05-09T02:28:53.781Z,3.40
2024-05-09T02:31:23.456Z,3.97
2024-05-09T02:33:53.253Z,3.17
2024-05-09T02:36:20.411Z,3.33
2024-05-09T02:38:50.073Z,3.20
2024-05-09T02:41:19.803Z,3.97
2024-05-09T02:43:49.508Z,4.10
2024-05-09T02:46:16.562Z,3.80
2024-05-09T02:48:46.306Z,3.37
2024-05-09T02:51:13.504Z,4.00
2024-05-09T02:53:43.229Z,3.13
2024-05-09T02:56:10.398Z,4.47
2024-05-09T02:58:42.715Z,4.07
2024-05-09T03:01:09.833Z,3.60
2024-05-09T03:03:39.623Z,3.90
2024-05-09T03:06:06.812Z,3.50
2024-05-09T03:08:36.468Z,5.30
2024-05-09T03:11:03.649Z,3.87
2024-05-09T03:13:33.312Z,3.90
2024-05-09T03:16:03.021Z,5.63
2024-05-09T03:18:32.736Z,4.57
2024-05-09T03:20:59.887Z,4.33
2024-05-09T03:23:29.654Z,3.47
2024-05-09T03:25:56.777Z,3.33
2024-05-09T03:28:26.424Z,4.37
2024-05-09T03:30:53.454Z,3.67
2024-05-09T03:33:26.125Z,3.30
2024-05-09T03:35:53.484Z,6.03
2024-05-09T03:38:23.234Z,3.57
2024-05-09T03:40:53.345Z,3.37
2024-05-09T03:43:23.057Z,3.63
2024-05-09T03:45:50.543Z,4.67
2024-05-09T03:48:20.794Z,4.33
2024-05-09T03:50:50.860Z,3.37
2024-05-09T03:53:20.596Z,4.47
2024-05-09T03:55:47.785Z,5.40
2024-05-09T03:58:18.960Z,4.10
2024-05-09T04:00:46.147Z,4.27
2024-05-09T04:03:16.186Z,3.50
2024-05-09T04:05:44.487Z,4.60
2024-05-09T04:08:17.554Z,3.30
2024-05-09T04:10:45.489Z,4.20
2024-05-09T04:13:15.177Z,3.20
2024-05-09T04:15:42.393Z,4.40
2024-05-09T04:18:12.786Z,4.17
2024-05-09T04:20:41.276Z,4.03
2024-05-09T04:23:16.613Z,4.93
2024-05-09T04:25:45.333Z,4.40
2024-05-09T04:28:16.493Z,4.27
2024-05-09T04:30:43.751Z,5.00
2024-05-09T04:33:14.756Z,4.20
2024-05-09T04:35:43.063Z,4.10
2024-05-09T04:38:16.201Z,4.17
2024-05-09T04:40:43.622Z,4.17
2024-05-09T04:43:18.984Z,4.33
2024-05-09T04:45:46.279Z,3.43
2024-05-09T04:48:16.615Z,5.57
2024-05-09T04:50:44.138Z,3.40
2024-05-09T04:53:18.839Z,4.23
2024-05-09T04:55:46.253Z,4.07
2024-05-09T04:58:15.947Z,5.70
2024-05-09T05:00:43.165Z,3.80
2024-05-09T05:03:15.799Z,4.20
2024-05-09T05:05:45.332Z,5.60
2024-05-09T05:08:19.997Z,3.77
2024-05-09T05:10:48.444Z,3.63
2024-05-09T05:13:20.575Z,4.10
2024-05-09T05:15:49.749Z,3.80
2024-05-09T05:18:20.190Z,4.57
2024-05-09T05:20:47.944Z,3.77
2024-05-09T05:23:23.127Z,3.10
2024-05-09T05:25:52.475Z,4.43
2024-05-09T05:28:22.754Z,3.73
2024-05-09T05:30:50.091Z,4.57
2024-05-09T05:33:22.299Z,3.93
2024-05-09T05:35:50.029Z,3.93
2024-05-09T05:38:26.056Z,4.30
2024-05-09T05:40:55.286Z,4.20
2024-05-09T05:43:25.046Z,3.63
2024-05-09T05:45:52.061Z,4.03
2024-05-09T05:48:22.001Z,4.30
2024-05-09T05:50:49.267Z,4.40
2024-05-09T05:53:19.056Z,4.63
2024-05-09T05:55:48.785Z,3.90
2024-05-09T05:58:20.230Z,4.20
2024-05-09T06:00:48.060Z,4.10
2024-05-09T06:03:17.868Z,5.30
2024-05-09T06:05:45.925Z,5.03
2024-05-09T06:08:15.777Z,3.70
2024-05-09T06:10:42.966Z,4.63
2024-05-09T06:13:15.965Z,4.00
2024-05-09T06:15:43.837Z,3.50
2024-05-09T06:18:14.277Z,4.27
2024-05-09T06:20:43.121Z,4.27
2024-05-09T06:23:14.363Z,3.90
2024-05-09T06:25:42.179Z,3.53
2024-05-09T06:28:12.050Z,4.03
2024-05-09T06:30:43.057Z,3.77
2024-05-09T06:33:15.954Z,3.73
2024-05-09T06:35:43.986Z,3.20
2024-05-09T06:38:13.905Z,3.60
2024-05-09T06:40:43.623Z,4.67
2024-05-09T06:43:16.309Z,4.60
2024-05-09T06:45:49.006Z,4.37
2024-05-09T06:48:21.579Z,3.70
2024-05-09T06:50:49.467Z,4.07
2024-05-09T06:53:20.005Z,4.47
2024-05-09T06:55:47.087Z,3.70
2024-05-09T06:58:16.839Z,3.43
2024-05-09T07:00:44.020Z,4.80
2024-05-09T07:03:18.959Z,4.00
2024-05-09T07:05:48.554Z,4.30
2024-05-09T07:08:19.580Z,4.40
2024-05-09T07:10:49.953Z,4.80
2024-05-09T07:13:17.794Z,3.77
2024-05-09T07:15:47.456Z,4.50
2024-05-09T07:18:19.943Z,4.97
2024-05-09T07:20:51.091Z,3.60
2024-05-09T07:23:18.748Z,4.83
2024-05-09T07:25:48.960Z,4.50
2024-05-09T07:28:17.407Z,5.67
2024-05-09T07:30:47.626Z,3.50
2024-05-09T07:33:23.105Z,3.57
2024-05-09T07:35:54.017Z,3.93
2024-05-09T07:38:21.241Z,4.80
2024-05-09T07:40:51.278Z,3.67
2024-05-09T07:43:18.400Z,3.80
2024-05-09T07:45:53.564Z,4.13
2024-05-09T07:53:39.908Z,4.03
2024-05-09T07:56:14.626Z,4.97
2024-05-09T07:58:43.340Z,3.40
2024-05-09T08:01:13.087Z,4.17
2024-05-09T08:03:45.641Z,3.10
2024-05-09T08:06:12.949Z,4.07
2024-05-09T08:08:42.612Z,4.03
2024-05-09T08:11:09.864Z,3.53
2024-05-09T08:13:40.073Z,6.13
2024-05-09T08:16:07.633Z,3.53
2024-05-09T08:18:37.722Z,3.53
2024-05-09T08:21:07.689Z,4.63
2024-05-09T08:23:37.646Z,3.90
2024-05-09T08:26:05.481Z,4.07
2024-05-09T08:28:35.144Z,3.40
2024-05-09T08:31:06.021Z,3.70
2024-05-09T08:33:36.933Z,2.97
2024-05-09T08:36:04.406Z,3.17
2024-05-09T08:38:36.666Z,4.10
2024-05-09T08:41:04.441Z,3.37
2024-05-09T08:43:34.082Z,3.47
2024-05-09T08:46:04.320Z,4.20
2024-05-09T08:48:37.098Z,3.83
2024-05-09T08:51:06.875Z,3.47
2024-05-09T08:53:39.166Z,3.30
2024-05-09T08:56:09.384Z,3.27
2024-05-09T08:58:40.022Z,3.73
2024-05-09T09:01:07.588Z,3.80
2024-05-09T09:03:40.178Z,4.00
2024-05-09T09:06:10.482Z,3.20
2024-05-09T09:08:43.635Z,3.37
2024-05-09T09:11:10.894Z,3.67
2024-05-09T09:13:41.289Z,3.37
2024-05-09T09:16:08.608Z,3.33
2024-05-09T09:18:38.742Z,3.20
2024-05-09T09:21:10.471Z,4.20
2024-05-09T09:23:42.940Z,4.50
2024-05-09T09:26:15.217Z,3.90
2024-05-09T09:28:44.986Z,3.77
2024-05-09T09:31:12.097Z,3.70
2024-05-09T09:33:44.970Z,3.53
2024-05-09T09:36:14.230Z,4.60
2024-05-09T09:38:48.726Z,4.90
2024-05-09T09:41:19.858Z,4.00
2024-05-09T09:43:50.441Z,3.23
2024-05-09T09:46:19.314Z,4.10
2024-05-09T09:48:49.956Z,3.80
2024-05-09T09:51:17.413Z,3.40
2024-05-09T09:53:51.651Z,3.80
2024-05-09T09:56:20.181Z,3.40
2024-05-09T09:58:50.820Z,3.40
2024-05-09T10:01:17.956Z,5.80
2024-05-09T10:03:48.037Z,3.30
2024-05-09T10:06:16.183Z,3.27
2024-05-09T10:08:49.488Z,3.60
2024-05-09T10:11:20.334Z,3.47
2024-05-09T10:13:50.206Z,2.90
2024-05-09T10:16:21.100Z,2.77
2024-05-09T10:18:51.279Z,4.07
2024-05-09T10:21:19.335Z,3.50
2024-05-09T10:24:02.858Z,3.20
2024-05-09T10:26:33.996Z,2.67
2024-05-09T10:29:04.623Z,3.43
2024-05-09T10:31:32.250Z,3.00
2024-05-09T10:34:03.589Z,3.43
2024-05-09T10:36:30.958Z,3.43
2024-05-09T10:39:03.233Z,2.60
2024-05-09T10:41:30.268Z,3.10
2024-05-09T10:43:59.903Z,3.67
2024-05-09T10:46:27.067Z,3.27
2024-05-09T10:48:56.954Z,3.80
2024-05-09T10:51:25.020Z,2.70
2024-05-09T10:53:56.671Z,3.40
2024-05-09T10:56:26.517Z,3.00
2024-05-09T10:58:56.211Z,3.20
2024-05-09T11:01:23.518Z,3.50
2024-05-09T11:03:53.469Z,3.40
2024-05-09T11:06:20.737Z,2.90
2024-05-09T11:08:51.300Z,3.37
2024-05-09T11:11:18.544Z,3.27
2024-05-09T11:13:51.062Z,3.23
2024-05-09T11:16:19.723Z,3.13
2024-05-09T11:18:57.881Z,2.70
2024-05-09T11:21:25.481Z,2.80
2024-05-09T11:23:55.317Z,2.60
2024-05-09T11:26:22.666Z,2.77
2024-05-09T11:28:54.954Z,2.97
2024-05-09T11:31:22.311Z,3.40
2024-05-09T11:33:52.236Z,3.40
2024-05-09T11:36:19.449Z,2.90
2024-05-09T11:38:49.129Z,2.47
2024-05-09T11:41:19.314Z,3.13
2024-05-09T11:43:48.992Z,2.70
2024-05-09T11:46:18.901Z,3.30
2024-05-09T11:48:48.985Z,3.03
2024-05-09T11:51:16.148Z,2.90
2024-05-09T11:53:45.790Z,2.77
2024-05-09T11:56:15.341Z,2.70
2024-05-09T11:58:45.011Z,3.03
2024-05-09T12:01:12.189Z,2.90
2024-05-09T12:03:44.708Z,2.80
2024-05-09T12:06:11.982Z,3.37
2024-05-09T12:08:41.836Z,2.90
2024-05-09T12:11:09.023Z,3.00
2024-05-09T12:13:38.744Z,3.10
2024-05-09T12:16:06.415Z,3.00
2024-05-09T12:18:36.450Z,2.70
2024-05-09T12:21:06.378Z,3.17
2024-05-09T12:23:36.016Z,2.87
2024-05-09T12:26:03.115Z,2.43
2024-05-09T12:28:32.889Z,2.73
2024-05-09T12:30:59.986Z,2.57
2024-05-09T12:33:29.869Z,3.00
2024-05-09T12:35:57.004Z,2.60
2024-05-09T12:38:29.303Z,2.53
2024-05-09T12:40:56.499Z,3.23
2024-05-09T12:43:26.381Z,2.27
2024-05-09T12:45:53.662Z,2.40
2024-05-09T12:48:23.648Z,2.40
2024-05-09T12:50:51.609Z,3.07
2024-05-09T12:53:21.394Z,2.47
2024-05-09T12:55:56.877Z,3.03
2024-05-09T12:58:30.166Z,2.53
2024-05-09T13:00:57.348Z,2.27
2024-05-09T13:03:27.115Z,2.90
2024-05-09T13:05:54.653Z,2.93
2024-05-09T13:08:24.539Z,2.63
2024-05-09T13:10:54.403Z,3.20
2024-05-09T13:13:24.091Z,2.30
2024-05-09T13:15:51.286Z,2.60
2024-05-09T13:18:21.237Z,2.77
2024-05-09T13:20:48.320Z,2.87
2024-05-09T13:23:17.952Z,4.10
2024-05-09T13:25:45.290Z,2.93
2024-05-09T13:28:17.619Z,3.43
2024-05-09T13:30:44.702Z,2.50
2024-05-09T13:33:15.132Z,2.60
2024-05-09T13:35:47.251Z,2.43
2024-05-09T13:38:21.271Z,2.30
2024-05-09T13:40:49.588Z,2.40
2024-05-09T13:43:23.557Z,2.43
2024-05-09T13:45:50.829Z,3.77
2024-05-09T13:48:20.788Z,2.50
2024-05-09T13:50:48.043Z,2.40
2024-05-09T13:53:17.704Z,6.77
2024-05-09T13:55:44.809Z,2.33
2024-05-09T13:58:14.559Z,3.17
2024-05-09T14:00:48.739Z,2.70
2024-05-09T14:03:20.920Z,3.73
2024-05-09T14:05:49.799Z,2.73
2024-05-09T14:08:22.151Z,2.70
2024-05-09T14:10:50.394Z,2.57
2024-05-09T14:13:20.435Z,2.47
2024-05-09T14:15:50.564Z,2.47
2024-05-09T14:18:20.604Z,2.40
2024-05-09T14:20:47.686Z,2.70
2024-05-09T14:23:19.702Z,2.53
2024-05-09T14:25:51.201Z,2.20
2024-05-09T14:28:22.492Z,2.40
2024-05-09T14:30:52.491Z,2.83
2024-05-09T14:33:26.580Z,3.20
2024-05-09T14:35:53.955Z,2.10
2024-05-09T14:38:23.662Z,3.00
2024-05-09T14:40:50.957Z,3.50
2024-05-09T14:43:21.524Z,2.50
2024-05-09T14:45:51.386Z,2.80
2024-05-09T14:48:22.025Z,2.73
2024-05-09T14:50:49.105Z,2.20
2024-05-09T14:53:18.705Z,2.60
2024-05-09T14:55:45.960Z,2.50
2024-05-09T14:58:15.826Z,2.20
2024-05-09T15:00:49.976Z,2.80
2024-05-09T15:03:23.660Z,2.50
2024-05-09T15:05:51.513Z,2.60
2024-05-09T15:08:22.414Z,2.77
2024-05-09T15:10:50.554Z,2.70
2024-05-09T15:13:20.872Z,2.63
2024-05-09T15:15:48.551Z,2.40
2024-05-09T15:18:19.036Z,2.67
2024-05-09T15:20:49.039Z,2.63
2024-05-09T15:23:18.877Z,2.27
2024-05-09T15:25:46.039Z,2.27
2024-05-09T15:28:16.024Z,2.60
2024-05-09T15:30:46.312Z,2.40
2024-05-09T15:33:16.957Z,2.53
2024-05-09T15:35:46.220Z,2.30
2024-05-09T15:38:18.915Z,2.30
2024-05-09T15:40:46.220Z,2.63
2024-05-09T15:43:16.150Z,2.20
2024-05-09T15:45:43.254Z,2.40
2024-05-09T15:48:14.311Z,2.57
2024-05-09T15:50:42.698Z,2.53
2024-05-09T15:53:13.835Z,2.70
2024-05-09T15:55:43.790Z,2.53
2024-05-09T15:58:13.928Z,2.47
2024-05-09T16:00:46.206Z,2.13
2024-05-09T16:03:15.556Z,3.43
2024-05-09T16:05:47.346Z,2.50
2024-05-09T16:08:15.854Z,2.90
2024-05-09T16:10:49.645Z,2.47
2024-05-09T16:13:17.581Z,2.70
2024-05-09T16:15:48.135Z,2.70
2024-05-09T16:18:15.650Z,2.60
2024-05-09T16:20:47.496Z,2.67
2024-05-09T16:23:16.843Z,2.20
2024-05-09T16:25:51.358Z,1.90
2024-05-09T16:28:19.150Z,2.23
2024-05-09T16:30:49.005Z,2.83
2024-05-09T16:33:19.346Z,2.53
2024-05-09T16:35:49.507Z,2.00
2024-05-09T16:38:16.667Z,2.40
2024-05-09T16:40:50.606Z,2.37
2024-05-09T16:43:17.995Z,2.13
2024-05-09T16:45:47.765Z,2.20
2024-05-09T16:48:15.022Z,2.40
2024-05-09T16:50:44.892Z,2.33
2024-05-09T16:53:13.576Z,2.80
2024-05-09T16:55:43.237Z,2.27
2024-05-09T16:58:13.240Z,2.60
2024-05-09T17:00:44.396Z,2.50
2024-05-09T17:03:14.654Z,2.23
2024-05-09T17:05:46.935Z,2.33
2024-05-09T17:08:16.280Z,2.37
2024-05-09T17:10:46.223Z,2.73
2024-05-09T17:13:19.366Z,2.60
2024-05-09T17:15:50.263Z,2.07
2024-05-09T17:18:20.512Z,2.40
2024-05-09T17:20:51.389Z,2.20
2024-05-09T17:23:18.478Z,2.00
2024-05-09T17:25:48.166Z,2.10
2024-05-09T17:28:18.182Z,1.97
2024-05-09T17:30:48.466Z,2.10
2024-05-09T17:33:15.816Z,2.40
2024-05-09T17:35:46.106Z,1.90
2024-05-09T17:38:13.365Z,2.37
2024-05-09T17:40:43.175Z,2.10
2024-05-09T17:43:11.027Z,2.30
2024-05-09T17:45:43.731Z,1.90
2024-05-09T17:48:12.072Z,2.20
2024-05-09T17:50:42.435Z,2.20
2024-05-09T17:53:10.227Z,2.33
2024-05-09T17:55:40.246Z,2.50
2024-05-09T17:58:08.296Z,2.30
2024-05-09T18:00:41.219Z,2.70
2024-05-09T18:03:13.354Z,2.10
2024-05-09T18:05:45.132Z,3.00
2024-05-09T18:08:13.085Z,2.10
2024-05-09T18:10:43.340Z,2.10
2024-05-09T18:13:11.534Z,2.50
2024-05-09T18:15:42.197Z,3.77
2024-05-09T18:18:12.866Z,2.50
2024-05-09T18:20:45.498Z,2.20
2024-05-09T18:23:15.721Z,3.20
2024-05-09T18:25:47.660Z,2.23
2024-05-09T18:28:15.411Z,2.10
2024-05-09T18:30:45.377Z,2.30
2024-05-09T18:33:15.778Z,2.13
2024-05-09T18:35:46.074Z,2.33
2024-05-09T18:38:13.381Z,2.30
2024-05-09T18:40:45.175Z,2.23
2024-05-09T18:43:14.522Z,1.87
2024-05-09T18:45:44.462Z,2.40
2024-05-09T18:48:14.440Z,2.27
2024-05-09T18:50:44.419Z,2.43
2024-05-09T18:53:13.115Z,2.90
2024-05-09T18:55:43.618Z,2.83
2024-05-09T18:58:10.885Z,2.63
2024-05-09T19:00:43.803Z,2.60
2024-05-09T19:03:15.795Z,2.30
2024-05-09T19:05:46.499Z,2.10
2024-05-09T19:08:14.909Z,2.20
2024-05-09T19:10:45.337Z,2.47
2024-05-09T19:13:14.109Z,2.00
2024-05-09T19:15:44.949Z,2.00
2024-05-09T19:18:15.583Z,2.30
2024-05-09T19:20:45.738Z,2.27
2024-05-09T19:23:12.964Z,2.40
2024-05-09T19:25:42.832Z,3.10
2024-05-09T19:28:09.948Z,2.73
2024-05-09T19:30:42.111Z,2.47
2024-05-09T19:33:12.083Z,2.30
2024-05-09T19:35:45.840Z,2.50
2024-05-09T19:38:13.250Z,2.90
2024-05-09T19:40:43.035Z,1.97
2024-05-09T19:43:11.147Z,2.10
2024-05-09T19:45:40.906Z,2.23
2024-05-09T19:48:08.666Z,1.87
2024-05-09T19:50:43.116Z,2.30
2024-05-09T19:53:14.908Z,2.37
2024-05-09T19:55:44.943Z,2.10
2024-05-09T19:58:12.965Z,2.30
2024-05-09T20:00:44.230Z,2.40
2024-05-09T20:03:14.298Z,2.07
2024-05-09T20:05:46.281Z,1.80
2024-05-09T20:08:16.612Z,2.00
2024-05-09T20:10:46.465Z,1.90
2024-05-09T20:13:14.060Z,1.90
2024-05-09T20:15:43.881Z,2.03
2024-05-09T20:18:11.217Z,2.33
2024-05-09T20:20:43.146Z,2.37
2024-05-09T20:23:12.658Z,2.30
2024-05-09T20:25:45.237Z,2.63
2024-05-09T20:28:13.308Z,2.63
2024-05-09T20:30:43.199Z,2.60
2024-05-09T20:33:10.691Z,2.40
2024-05-09T20:35:40.477Z,2.40
2024-05-09T20:38:07.792Z,2.30
2024-05-09T20:40:39.287Z,2.60
2024-05-09T20:43:10.320Z,2.07
2024-05-09T20:45:40.890Z,2.40
2024-05-09T20:48:09.442Z,2.63
2024-05-09T20:50:41.822Z,2.70
2024-05-09T20:53:10.978Z,2.70
2024-05-09T20:55:40.931Z,2.57
2024-05-09T20:58:11.278Z,2.30
2024-05-09T21:00:44.198Z,2.30
2024-05-09T21:03:14.168Z,2.63
2024-05-09T21:05:45.029Z,3.20
2024-05-09T21:08:12.401Z,2.10
2024-05-09T21:10:42.114Z,1.83
2024-05-09T21:13:11.944Z,2.60
2024-05-09T21:15:41.802Z,2.23
2024-05-09T21:18:09.117Z,2.53
2024-05-09T21:20:38.854Z,2.50
2024-05-09T21:23:05.931Z,2.20
2024-05-09T21:25:35.579Z,2.50
2024-05-09T21:28:02.737Z,2.30
2024-05-09T21:30:41.455Z,3.07
2024-05-09T21:33:12.384Z,2.57
2024-05-09T21:35:44.638Z,2.47
2024-05-09T21:38:13.525Z,2.10
2024-05-09T21:40:43.589Z,2.47
2024-05-09T21:43:10.824Z,2.60
2024-05-09T21:45:43.294Z,2.60
2024-05-09T21:48:13.109Z,2.53
2024-05-09T21:50:43.041Z,2.20
2024-05-09T21:53:10.534Z,2.20
2024-05-09T21:55:40.403Z,4.53
2024-05-09T21:58:07.516Z,2.40
2024-05-09T22:00:39.394Z,3.10
2024-05-09T22:03:11.295Z,2.40
2024-05-09T22:05:44.270Z,2.50
2024-05-09T22:08:11.752Z,2.50
2024-05-09T22:10:41.494Z,2.17
2024-05-09T22:13:09.077Z,2.30
2024-05-09T22:15:40.776Z,2.07
2024-05-09T22:18:11.539Z,2.50
2024-05-09T22:20:45.256Z,2.20
2024-05-09T22:23:14.155Z,2.77
2024-05-09T22:25:44.215Z,2.30
2024-05-09T22:28:14.458Z,1.97
2024-05-09T22:30:48.479Z,2.47
2024-05-09T22:33:18.351Z,2.33
2024-05-09T22:35:48.224Z,2.87
2024-05-09T22:38:15.348Z,3.20
2024-05-09T22:40:48.569Z,2.10
2024-05-09T22:43:19.255Z,2.00
2024-05-09T22:45:49.786Z,2.30
2024-05-09T22:48:20.051Z,2.20
2024-05-09T22:50:49.919Z,2.30
2024-05-09T22:53:17.864Z,2.73
2024-05-09T22:55:47.490Z,2.43
2024-05-09T22:58:14.614Z,2.40
2024-05-09T23:00:44.428Z,2.67
2024-05-09T23:03:11.839Z,2.67
2024-05-09T23:05:44.335Z,2.30
2024-05-09T23:08:11.399Z,2.43
2024-05-09T23:10:41.123Z,2.50
2024-05-09T23:13:08.639Z,2.20
2024-05-09T23:15:39.551Z,2.43
2024-05-09T23:18:08.593Z,2.17
2024-05-09T23:20:39.998Z,2.20
2024-05-09T23:23:11.597Z,2.23
2024-05-09T23:25:42.458Z,2.60
2024-05-09T23:28:09.882Z,2.53
2024-05-09T23:30:41.115Z,2.87
2024-05-09T23:33:10.568Z,2.30
2024-05-09T23:35:40.533Z,3.07
2024-05-09T23:38:10.253Z,2.80
2024-05-09T23:40:41.506Z,2.60
2024-05-09T23:43:10.539Z,2.37
2024-05-09T23:45:40.855Z,2.63
2024-05-09T23:48:08.740Z,2.27
2024-05-09T23:50:40.128Z,2.70
2024-05-09T23:53:11.115Z,2.43
2024-05-09T23:55:41.175Z,2.53
2024-05-09T23:58:08.586Z,2.57
