createdAt,value
2023-08-10T00:00:10.332Z,1.10
2023-08-10T00:02:37.112Z,1.30
2023-08-10T00:05:04.081Z,1.43
2023-08-10T00:07:30.968Z,1.50
2023-08-10T00:09:58.257Z,1.20
2023-08-10T00:12:25.023Z,1.40
2023-08-10T00:14:51.738Z,1.80
2023-08-10T00:17:18.548Z,1.40
2023-08-10T00:19:45.598Z,1.20
2023-08-10T00:22:12.647Z,1.70
2023-08-10T00:24:39.458Z,1.37
2023-08-10T00:27:07.366Z,1.30
2023-08-10T00:29:37.462Z,1.47
2023-08-10T00:32:04.663Z,1.40
2023-08-10T00:34:31.544Z,1.37
2023-08-10T00:36:58.214Z,1.30
2023-08-10T00:39:25.185Z,1.60
2023-08-10T00:41:51.880Z,1.20
2023-08-10T00:44:18.697Z,1.33
2023-08-10T00:46:45.544Z,1.40
2023-08-10T00:49:12.284Z,1.63
2023-08-10T00:51:39.585Z,1.40
2023-08-10T00:54:06.998Z,1.27
2023-08-10T00:56:33.789Z,1.60
2023-08-10T00:59:00.533Z,1.47
2023-08-10T01:01:27.357Z,1.50
2023-08-10T01:03:56.970Z,1.80
2023-08-10T01:06:49.514Z,1.70
2023-08-10T01:09:48.163Z,1.60
2023-08-10T01:12:46.096Z,1.53
2023-08-10T01:15:39.018Z,1.53
2023-08-10T01:18:12.516Z,1.37
2023-08-10T01:20:40.849Z,1.80
2023-08-10T01:23:22.856Z,1.67
2023-08-10T01:25:51.341Z,1.50
2023-08-10T01:28:18.873Z,1.63
2023-08-10T01:30:45.894Z,1.60
2023-08-10T01:33:14.234Z,1.53
2023-08-10T01:35:40.900Z,1.50
2023-08-10T01:38:08.529Z,1.40
2023-08-10T01:40:38.713Z,1.30
2023-08-10T01:43:05.459Z,1.53
2023-08-10T01:45:32.378Z,1.80
2023-08-10T01:48:09.712Z,2.10
2023-08-10T01:50:41.987Z,2.20
2023-08-10T01:53:13.146Z,1.90
2023-08-10T01:55:40.269Z,1.80
2023-08-10T01:58:07.310Z,1.50
2023-08-10T02:00:38.332Z,1.40
2023-08-10T02:03:06.077Z,1.70
2023-08-10T02:05:33.485Z,1.60
2023-08-10T02:08:00.272Z,1.70
2023-08-10T02:10:27.041Z,1.70
2023-08-10T02:12:53.755Z,1.97
2023-08-10T02:15:21.259Z,2.67
2023-08-10T02:17:47.993Z,2.50
2023-08-10T02:20:14.990Z,1.90
2023-08-10T02:22:46.980Z,2.30
2023-08-10T02:25:13.899Z,1.90
2023-08-10T02:27:41.450Z,2.27
2023-08-10T02:30:09.683Z,2.30
2023-08-10T02:32:36.741Z,2.70
2023-08-10T02:35:07.686Z,2.57
2023-08-10T02:37:34.882Z,3.10
2023-08-10T02:40:13.924Z,3.10
2023-08-10T02:42:41.354Z,2.60
2023-08-10T02:45:11.175Z,2.43
2023-08-10T02:47:38.074Z,2.23
2023-08-10T02:50:08.587Z,2.60
2023-08-10T02:52:35.978Z,2.30
2023-08-10T02:55:04.548Z,2.07
2023-08-10T02:57:31.827Z,2.40
2023-08-10T02:59:58.629Z,2.20
2023-08-10T03:02:25.865Z,2.10
2023-08-10T03:04:52.675Z,2.60
2023-08-10T03:07:19.484Z,2.53
2023-08-10T03:09:46.185Z,2.57
2023-08-10T03:12:13.480Z,2.50
2023-08-10T03:14:40.295Z,2.33
2023-08-10T03:17:06.957Z,2.67
2023-08-10T03:19:33.621Z,2.43
2023-08-10T03:22:00.430Z,2.20
2023-08-10T03:24:27.209Z,2.10
2023-08-10T03:26:53.941Z,2.30
2023-08-10T03:29:20.624Z,2.07
2023-08-10T03:31:47.322Z,2.10
2023-08-10T03:34:14.084Z,2.40
2023-08-10T03:36:41.050Z,3.20
2023-08-10T03:39:07.775Z,3.20
2023-08-10T03:41:34.554Z,3.40
2023-08-10T03:44:01.281Z,3.67
2023-08-10T03:46:28.012Z,3.70
2023-08-10T03:48:54.932Z,4.10
2023-08-10T03:51:21.622Z,3.90
2023-08-10T03:53:48.336Z,3.80
2023-08-10T03:56:15.094Z,3.30
2023-08-10T03:58:41.747Z,4.47
2023-08-10T04:01:09.425Z,3.37
2023-08-10T04:03:36.331Z,3.17
2023-08-10T04:06:03.172Z,3.30
2023-08-10T04:08:30.024Z,2.73
2023-08-10T04:10:56.689Z,4.10
2023-08-10T04:13:23.335Z,3.93
2023-08-10T04:15:50.627Z,3.20
2023-08-10T04:18:17.756Z,4.10
2023-08-10T04:20:44.527Z,4.47
2023-08-10T04:23:11.876Z,3.63
2023-08-10T04:25:38.658Z,4.80
2023-08-10T04:28:06.281Z,3.57
2023-08-10T04:30:33.245Z,3.33
2023-08-10T04:33:00.153Z,5.70
2023-08-10T04:35:27.285Z,5.50
2023-08-10T04:37:54.707Z,6.73
2023-08-10T04:40:22.067Z,4.37
2023-08-10T04:42:49.601Z,4.73
2023-08-10T04:45:16.483Z,3.60
2023-08-10T04:47:43.452Z,4.53
2023-08-10T04:50:10.849Z,5.30
2023-08-10T04:52:37.857Z,4.83
2023-08-10T04:55:06.094Z,5.70
2023-08-10T04:57:32.872Z,4.53
2023-08-10T04:59:59.588Z,4.30
2023-08-10T05:02:26.689Z,5.73
2023-08-10T05:04:53.555Z,6.17
2023-08-10T05:07:20.409Z,6.13
2023-08-10T05:09:56.457Z,5.70
2023-08-10T05:12:23.938Z,5.60
2023-08-10T05:14:50.656Z,5.43
2023-08-10T05:17:17.779Z,4.53
2023-08-10T05:19:44.682Z,4.70
2023-08-10T05:22:11.418Z,4.50
2023-08-10T05:24:38.303Z,5.07
2023-08-10T05:27:05.687Z,4.43
2023-08-10T05:29:32.725Z,4.50
2023-08-10T05:31:59.582Z,4.50
2023-08-10T05:34:26.333Z,5.23
2023-08-10T05:36:53.046Z,4.07
2023-08-10T05:39:19.939Z,3.77
2023-08-10T05:41:46.765Z,4.10
2023-08-10T05:44:13.520Z,4.37
2023-08-10T05:46:40.291Z,4.30
2023-08-10T05:49:07.180Z,4.10
2023-08-10T05:51:33.918Z,4.17
2023-08-10T05:54:00.841Z,3.50
2023-08-10T05:56:27.595Z,3.67
2023-08-10T05:58:54.274Z,3.70
2023-08-10T06:01:22.232Z,3.63
2023-08-10T06:03:49.741Z,3.53
2023-08-10T06:06:19.646Z,3.37
2023-08-10T06:08:46.357Z,3.27
2023-08-10T06:11:13.179Z,3.07
2023-08-10T06:13:43.116Z,3.40
2023-08-10T06:16:10.379Z,3.40
2023-08-10T06:18:37.249Z,3.07
2023-08-10T06:21:05.146Z,3.43
2023-08-10T06:23:32.006Z,3.50
2023-08-10T06:25:59.155Z,4.00
2023-08-10T06:28:28.700Z,3.20
2023-08-10T06:30:55.629Z,3.33
2023-08-10T06:33:24.364Z,3.63
2023-08-10T06:35:52.573Z,3.70
2023-08-10T06:38:19.741Z,3.60
2023-08-10T06:40:46.427Z,3.70
2023-08-10T06:43:13.395Z,3.43
2023-08-10T06:45:40.140Z,3.07
2023-08-10T06:48:07.045Z,3.97
2023-08-10T06:50:33.797Z,3.10
2023-08-10T06:53:00.529Z,3.47
2023-08-10T06:55:30.379Z,3.43
2023-08-10T06:57:57.769Z,3.63
2023-08-10T07:02:56.482Z,3.97
2023-08-10T07:05:25.925Z,3.67
2023-08-10T07:07:53.124Z,3.70
2023-08-10T07:10:19.969Z,3.40
2023-08-10T07:12:46.968Z,3.50
2023-08-10T07:15:13.764Z,3.90
2023-08-10T07:17:40.473Z,4.40
2023-08-10T07:20:07.783Z,3.17
2023-08-10T07:22:39.672Z,3.10
2023-08-10T07:25:06.868Z,3.10
2023-08-10T07:27:35.022Z,3.17
2023-08-10T07:30:04.334Z,3.17
2023-08-10T07:32:31.660Z,3.20
2023-08-10T07:34:58.830Z,3.00
2023-08-10T07:37:25.573Z,3.30
2023-08-10T07:39:52.590Z,3.43
2023-08-10T07:42:19.375Z,3.20
2023-08-10T07:44:46.182Z,3.20
2023-08-10T07:47:13.612Z,2.87
2023-08-10T07:49:42.579Z,2.80
2023-08-10T07:52:09.322Z,2.60
2023-08-10T07:54:36.004Z,2.90
2023-08-10T07:57:02.787Z,2.10
2023-08-10T07:59:29.522Z,2.60
2023-08-10T08:01:56.340Z,2.40
2023-08-10T08:04:23.291Z,2.30
2023-08-10T08:06:50.348Z,2.33
2023-08-10T08:09:17.180Z,2.27
2023-08-10T08:11:43.909Z,2.20
2023-08-10T08:14:10.680Z,1.90
2023-08-10T08:16:37.373Z,1.77
2023-08-10T08:19:04.256Z,1.77
2023-08-10T08:21:33.523Z,1.60
2023-08-10T08:24:01.085Z,1.60
2023-08-10T08:26:28.658Z,1.33
2023-08-10T08:28:56.249Z,1.20
2023-08-10T08:31:23.125Z,1.40
2023-08-10T08:33:49.990Z,1.17
2023-08-10T08:36:16.768Z,1.63
2023-08-10T08:38:44.854Z,1.40
2023-08-10T08:41:18.198Z,1.27
2023-08-10T08:43:46.540Z,1.27
2023-08-10T08:46:14.685Z,1.50
2023-08-10T08:48:43.264Z,1.40
2023-08-10T08:51:10.020Z,1.57
2023-08-10T08:53:39.153Z,1.30
2023-08-10T08:56:05.946Z,1.33
2023-08-10T08:58:32.709Z,1.30
2023-08-10T09:01:00.546Z,1.40
2023-08-10T09:03:30.953Z,1.33
2023-08-10T09:05:57.760Z,1.10
2023-08-10T09:08:24.589Z,1.40
2023-08-10T09:10:51.363Z,1.40
2023-08-10T09:13:20.387Z,1.77
2023-08-10T09:15:47.238Z,1.90
2023-08-10T09:18:14.382Z,1.47
2023-08-10T09:20:41.138Z,2.00
2023-08-10T09:23:08.875Z,2.00
2023-08-10T09:25:43.407Z,2.00
2023-08-10T09:28:13.624Z,2.40
2023-08-10T09:30:42.410Z,1.90
2023-08-10T09:33:09.260Z,2.23
2023-08-10T09:35:36.622Z,1.83
2023-08-10T09:38:04.938Z,2.20
2023-08-10T09:40:31.823Z,2.10
2023-08-10T09:42:58.650Z,2.40
2023-08-10T09:45:25.491Z,2.03
2023-08-10T09:47:52.257Z,2.43
2023-08-10T09:50:19.319Z,2.03
2023-08-10T09:52:47.304Z,1.93
2023-08-10T09:55:16.013Z,2.00
2023-08-10T09:57:46.027Z,2.07
2023-08-10T10:00:19.603Z,2.07
2023-08-10T10:02:47.298Z,2.30
2023-08-10T10:05:22.926Z,2.23
2023-08-10T10:08:03.158Z,1.73
2023-08-10T10:10:32.225Z,2.00
2023-08-10T10:13:00.053Z,2.10
2023-08-10T10:15:27.085Z,1.93
2023-08-10T10:17:54.700Z,1.70
2023-08-10T10:20:21.903Z,1.60
2023-08-10T10:22:48.907Z,3.07
2023-08-10T10:25:18.981Z,1.70
2023-08-10T10:27:51.898Z,1.90
2023-08-10T10:30:21.040Z,2.20
2023-08-10T10:32:51.124Z,2.00
2023-08-10T10:36:09.913Z,1.90
2023-08-10T10:38:53.658Z,2.00
2023-08-10T10:41:51.482Z,2.17
2023-08-10T10:44:20.634Z,1.70
2023-08-10T10:46:47.445Z,1.70
2023-08-10T10:49:20.757Z,1.90
2023-08-10T10:52:01.544Z,1.43
2023-08-10T10:54:35.043Z,1.67
2023-08-10T10:57:02.537Z,1.37
2023-08-10T10:59:29.309Z,1.53
2023-08-10T11:01:58.966Z,1.30
2023-08-10T11:04:25.799Z,1.60
2023-08-10T11:06:52.528Z,1.60
2023-08-10T11:09:21.732Z,1.80
2023-08-10T11:11:50.885Z,1.35
2023-08-10T11:14:17.651Z,1.58
2023-08-10T11:16:45.002Z,1.50
2023-08-10T11:19:14.327Z,1.30
2023-08-10T11:21:49.438Z,1.40
2023-08-10T11:24:16.281Z,1.50
2023-08-10T11:26:43.039Z,1.50
2023-08-10T11:29:11.098Z,1.70
2023-08-10T11:31:43.724Z,1.50
2023-08-10T11:34:22.502Z,1.60
2023-08-10T11:36:50.208Z,1.20
2023-08-10T11:39:17.133Z,1.40
2023-08-10T11:41:46.189Z,1.50
2023-08-10T11:44:33.338Z,1.40
2023-08-10T11:47:00.866Z,1.58
2023-08-10T11:49:32.864Z,1.50
2023-08-10T11:52:04.801Z,1.33
2023-08-10T11:54:36.685Z,1.42
2023-08-10T11:57:13.986Z,1.73
2023-08-10T11:59:41.321Z,1.35
2023-08-10T12:02:18.414Z,1.30
2023-08-10T12:04:45.482Z,1.50
2023-08-10T12:07:21.628Z,1.70
2023-08-10T12:09:52.650Z,1.45
2023-08-10T12:12:19.360Z,1.20
2023-08-10T12:14:48.529Z,1.30
2023-08-10T12:17:15.902Z,1.17
2023-08-10T12:19:42.638Z,1.20
2023-08-10T12:22:09.430Z,1.40
2023-08-10T12:24:36.215Z,1.50
2023-08-10T12:27:03.101Z,1.10
2023-08-10T12:29:29.821Z,1.73
2023-08-10T12:31:56.539Z,1.20
2023-08-10T12:34:23.268Z,0.90
2023-08-10T12:36:49.964Z,1.00
2023-08-10T12:39:16.768Z,1.25
2023-08-10T12:41:43.470Z,1.23
2023-08-10T12:44:10.136Z,1.40
2023-08-10T12:46:36.983Z,1.63
2023-08-10T12:49:03.782Z,1.23
2023-08-10T12:51:30.533Z,1.23
2023-08-10T12:53:57.312Z,1.20
2023-08-10T12:56:24.009Z,1.15
2023-08-10T12:58:50.821Z,1.00
2023-08-10T13:01:17.699Z,1.35
2023-08-10T13:03:44.464Z,1.42
2023-08-10T13:06:11.236Z,1.40
2023-08-10T13:08:37.967Z,1.27
2023-08-10T13:11:04.849Z,1.50
2023-08-10T13:13:31.823Z,1.40
2023-08-10T13:15:58.704Z,1.42
2023-08-10T13:18:25.467Z,1.33
2023-08-10T13:20:52.302Z,1.48
2023-08-10T13:23:19.240Z,1.60
2023-08-10T13:25:46.090Z,1.67
2023-08-10T13:28:12.786Z,1.20
2023-08-10T13:30:39.492Z,1.35
2023-08-10T13:33:06.345Z,1.30
2023-08-10T13:35:33.069Z,1.50
2023-08-10T13:37:59.789Z,1.33
2023-08-10T13:40:26.561Z,1.70
2023-08-10T13:42:53.226Z,1.40
2023-08-10T13:45:19.932Z,1.50
2023-08-10T13:47:47.117Z,1.30
2023-08-10T13:50:15.139Z,1.25
2023-08-10T13:52:41.865Z,1.58
2023-08-10T13:55:09.087Z,2.50
2023-08-10T13:57:35.862Z,1.23
2023-08-10T14:00:02.821Z,1.23
2023-08-10T14:02:29.719Z,1.77
2023-08-10T14:04:56.650Z,1.17
2023-08-10T14:07:23.679Z,1.20
2023-08-10T14:09:51.357Z,1.40
2023-08-10T14:12:18.143Z,1.75
2023-08-10T14:14:44.879Z,1.60
2023-08-10T14:17:11.596Z,1.50
2023-08-10T14:19:38.251Z,1.27
2023-08-10T14:22:05.288Z,1.40
2023-08-10T14:24:32.414Z,1.33
2023-08-10T14:27:02.253Z,1.63
2023-08-10T14:29:28.987Z,1.30
2023-08-10T14:31:55.754Z,1.30
2023-08-10T14:34:22.473Z,1.10
2023-08-10T14:36:49.174Z,1.30
2023-08-10T14:39:15.971Z,1.23
2023-08-10T14:41:42.635Z,1.70
2023-08-10T14:44:09.668Z,1.30
2023-08-10T14:46:36.424Z,1.50
2023-08-10T14:49:05.846Z,1.40
2023-08-10T14:51:34.159Z,1.33
2023-08-10T14:54:00.884Z,1.38
2023-08-10T14:56:27.671Z,1.80
2023-08-10T14:58:54.372Z,1.48
2023-08-10T15:01:21.121Z,1.35
2023-08-10T15:03:47.767Z,1.65
2023-08-10T15:06:15.002Z,1.40
2023-08-10T15:08:41.716Z,1.45
2023-08-10T15:11:11.482Z,1.52
2023-08-10T15:13:38.257Z,1.50
2023-08-10T15:16:05.580Z,1.45
2023-08-10T15:18:32.667Z,1.60
2023-08-10T15:20:59.377Z,1.60
2023-08-10T15:23:41.801Z,1.27
2023-08-10T15:26:09.547Z,1.30
2023-08-10T15:28:38.994Z,1.45
2023-08-10T15:31:10.175Z,1.50
2023-08-10T15:33:37.653Z,1.50
2023-08-10T15:36:05.207Z,1.60
2023-08-10T15:38:32.026Z,1.55
2023-08-10T15:40:58.980Z,1.88
2023-08-10T15:43:25.699Z,1.48
2023-08-10T15:45:52.844Z,1.45
2023-08-10T15:48:19.657Z,1.35
2023-08-10T15:50:46.586Z,1.67
2023-08-10T15:53:13.366Z,1.45
2023-08-10T15:55:40.312Z,1.42
2023-08-10T15:58:07.450Z,1.60
2023-08-10T16:00:34.997Z,1.40
2023-08-10T16:03:01.832Z,2.00
2023-08-10T16:05:28.526Z,1.35
2023-08-10T16:07:55.306Z,1.40
2023-08-10T16:10:22.135Z,1.35
2023-08-10T16:12:48.917Z,1.40
2023-08-10T16:15:15.712Z,1.70
2023-08-10T16:17:42.480Z,1.45
2023-08-10T16:20:13.261Z,1.60
2023-08-10T16:22:40.050Z,1.40
2023-08-10T16:25:07.302Z,1.60
2023-08-10T16:27:34.136Z,1.63
2023-08-10T16:30:00.848Z,1.67
2023-08-10T16:32:27.721Z,1.52
2023-08-10T16:34:54.493Z,1.63
2023-08-10T16:37:21.319Z,1.70
2023-08-10T16:39:48.380Z,1.70
2023-08-10T16:42:15.278Z,1.55
2023-08-10T16:44:42.300Z,1.50
2023-08-10T16:47:09.204Z,1.50
2023-08-10T16:49:36.069Z,1.40
2023-08-10T16:52:02.987Z,1.45
2023-08-10T16:54:29.755Z,1.67
2023-08-10T16:56:56.966Z,1.40
2023-08-10T16:59:23.830Z,1.45
2023-08-10T17:01:50.650Z,1.95
2023-08-10T17:04:17.510Z,1.60
2023-08-10T17:06:44.291Z,1.40
2023-08-10T17:09:11.151Z,1.42
2023-08-10T17:11:37.865Z,1.60
2023-08-10T17:14:04.854Z,1.20
2023-08-10T17:16:33.139Z,1.80
2023-08-10T17:19:00.048Z,1.35
2023-08-10T17:21:26.857Z,1.42
2023-08-10T17:23:53.581Z,1.50
2023-08-10T17:26:20.273Z,1.50
2023-08-10T17:28:47.139Z,1.30
2023-08-10T17:31:15.456Z,1.38
2023-08-10T17:33:42.955Z,1.52
2023-08-10T17:36:09.865Z,1.50
2023-08-10T17:38:36.606Z,1.45
2023-08-10T17:41:03.457Z,1.33
2023-08-10T17:43:33.147Z,1.60
2023-08-10T17:46:03.082Z,1.30
2023-08-10T17:48:30.183Z,1.20
2023-08-10T17:50:57.107Z,1.38
2023-08-10T17:53:23.863Z,1.42
2023-08-10T17:55:50.608Z,1.35
2023-08-10T17:58:17.588Z,1.50
2023-08-10T18:00:45.227Z,1.30
2023-08-10T18:03:12.375Z,1.52
2023-08-10T18:05:39.232Z,1.70
2023-08-10T18:08:06.310Z,1.33
2023-08-10T18:10:33.229Z,1.15
2023-08-10T18:13:00.026Z,1.35
2023-08-10T18:15:27.132Z,1.38
2023-08-10T18:17:53.963Z,1.42
2023-08-10T18:20:20.813Z,1.25
2023-08-10T18:22:47.533Z,1.38
2023-08-10T18:25:14.218Z,1.30
2023-08-10T18:27:44.077Z,1.60
2023-08-10T18:30:15.581Z,1.40
2023-08-10T18:32:42.919Z,1.00
2023-08-10T18:35:09.953Z,1.25
2023-08-10T18:37:36.695Z,1.30
2023-08-10T18:40:04.187Z,1.30
2023-08-10T18:42:30.952Z,1.33
2023-08-10T18:44:57.961Z,1.45
2023-08-10T18:47:25.022Z,1.15
2023-08-10T18:49:52.757Z,1.20
2023-08-10T18:52:20.021Z,1.30
2023-08-10T18:54:46.764Z,1.50
2023-08-10T18:57:13.710Z,1.50
2023-08-10T18:59:40.538Z,1.20
2023-08-10T19:02:08.134Z,1.50
2023-08-10T19:04:35.246Z,1.67
2023-08-10T19:07:02.058Z,1.48
2023-08-10T19:09:28.893Z,1.38
2023-08-10T19:11:55.624Z,1.55
2023-08-10T19:14:22.458Z,1.40
2023-08-10T19:16:49.200Z,1.20
2023-08-10T19:19:16.002Z,1.60
2023-08-10T19:21:42.743Z,2.28
2023-08-10T19:24:09.751Z,1.90
2023-08-10T19:26:36.519Z,1.88
2023-08-10T19:29:06.000Z,1.40
2023-08-10T19:31:32.746Z,1.53
2023-08-10T19:33:59.520Z,1.27
2023-08-10T19:36:29.271Z,2.10
2023-08-10T19:38:56.155Z,1.87
2023-08-10T19:41:23.054Z,1.50
2023-08-10T19:43:50.291Z,1.70
2023-08-10T19:46:17.239Z,1.40
2023-08-10T19:48:44.175Z,1.30
2023-08-10T19:51:11.194Z,1.60
2023-08-10T19:53:38.966Z,1.60
2023-08-10T19:56:06.383Z,1.60
2023-08-10T19:58:33.164Z,1.27
2023-08-10T20:01:06.192Z,1.33
2023-08-10T20:03:32.978Z,1.27
2023-08-10T20:06:01.179Z,1.47
2023-08-10T20:08:28.463Z,1.30
2023-08-10T20:10:55.239Z,1.40
2023-08-10T20:13:22.089Z,1.50
2023-08-10T20:15:49.300Z,1.40
2023-08-10T20:18:16.066Z,1.50
2023-08-10T20:20:45.827Z,1.50
2023-08-10T20:23:15.287Z,1.43
2023-08-10T20:25:42.044Z,1.60
2023-08-10T20:28:09.066Z,1.60
2023-08-10T20:30:37.377Z,1.60
2023-08-10T20:33:04.808Z,1.77
2023-08-10T20:35:31.999Z,1.70
2023-08-10T20:37:58.818Z,1.57
2023-08-10T20:40:25.635Z,1.70
2023-08-10T20:42:52.450Z,1.50
2023-08-10T20:45:19.675Z,1.50
2023-08-10T20:47:46.448Z,1.63
2023-08-10T20:50:14.988Z,1.60
2023-08-10T20:52:41.680Z,1.70
2023-08-10T20:55:08.906Z,2.00
2023-08-10T20:57:35.765Z,1.93
2023-08-10T21:00:06.249Z,1.70
2023-08-10T21:02:33.691Z,2.20
2023-08-10T21:05:01.138Z,1.90
2023-08-10T21:07:31.090Z,1.80
2023-08-10T21:09:58.690Z,2.10
2023-08-10T21:12:25.504Z,1.90
2023-08-10T21:14:52.627Z,1.43
2023-08-10T21:17:19.640Z,2.10
2023-08-10T21:19:46.769Z,1.80
2023-08-10T21:22:13.778Z,1.87
2023-08-10T21:24:40.528Z,2.40
2023-08-10T21:27:07.563Z,2.17
2023-08-10T21:29:34.587Z,2.10
2023-08-10T21:32:01.370Z,2.10
2023-08-10T21:34:28.187Z,1.73
2023-08-10T21:36:54.947Z,1.90
2023-08-10T21:39:22.532Z,1.80
2023-08-10T21:41:49.423Z,1.83
2023-08-10T21:44:16.173Z,2.33
2023-08-10T21:46:42.935Z,2.20
2023-08-10T21:49:09.707Z,2.90
2023-08-10T21:51:36.505Z,2.27
2023-08-10T21:54:03.430Z,2.10
2023-08-10T21:56:30.191Z,1.83
2023-08-10T21:58:56.923Z,1.70
2023-08-10T22:01:23.750Z,2.00
2023-08-10T22:03:50.424Z,2.30
2023-08-10T22:06:17.191Z,2.40
2023-08-10T22:08:44.666Z,2.20
2023-08-10T22:11:11.689Z,2.00
2023-08-10T22:13:39.301Z,2.23
2023-08-10T22:16:06.324Z,2.10
2023-08-10T22:18:35.713Z,2.50
2023-08-10T22:21:03.161Z,2.30
2023-08-10T22:23:30.036Z,2.20
2023-08-10T22:25:57.334Z,1.97
2023-08-10T22:28:24.155Z,2.03
2023-08-10T22:30:52.444Z,2.20
2023-08-10T22:33:19.372Z,2.07
2023-08-10T22:35:46.858Z,2.30
2023-08-10T22:38:13.598Z,2.30
2023-08-10T22:40:40.448Z,2.00
2023-08-10T22:43:08.084Z,1.73
2023-08-10T22:45:35.124Z,2.00
2023-08-10T22:48:04.561Z,2.00
2023-08-10T22:50:32.778Z,2.13
2023-08-10T22:52:59.554Z,2.10
2023-08-10T22:55:26.369Z,2.13
2023-08-10T22:57:53.158Z,2.57
2023-08-10T23:00:20.076Z,2.20
2023-08-10T23:02:46.878Z,2.20
2023-08-10T23:05:14.006Z,2.63
2023-08-10T23:07:40.799Z,3.00
2023-08-10T23:10:08.193Z,1.93
2023-08-10T23:12:35.307Z,2.00
2023-08-10T23:15:02.123Z,2.00
2023-08-10T23:17:29.865Z,2.10
2023-08-10T23:19:58.391Z,2.17
2023-08-10T23:22:25.236Z,2.00
2023-08-10T23:24:52.481Z,2.20
2023-08-10T23:27:19.220Z,2.30
2023-08-10T23:29:46.160Z,2.03
2023-08-10T23:32:12.854Z,2.50
2023-08-10T23:34:39.593Z,2.20
2023-08-10T23:37:06.588Z,2.43
2023-08-10T23:39:33.544Z,2.30
2023-08-10T23:42:01.677Z,2.43
2023-08-10T23:44:29.004Z,2.40
2023-08-10T23:47:00.141Z,2.40
2023-08-10T23:49:33.745Z,2.57
2023-08-10T23:52:00.493Z,2.33
2023-08-10T23:54:27.307Z,2.67
2023-08-10T23:56:54.127Z,2.20
2023-08-10T23:59:20.848Z,2.37
