createdAt,value
2023-01-29T00:00:25.229Z,99918.69
2023-01-29T00:02:52.370Z,99915.97
2023-01-29T00:05:27.917Z,99915.66
2023-01-29T00:07:58.176Z,99916.16
2023-01-29T00:10:26.261Z,99917.44
2023-01-29T00:12:53.153Z,99913.06
2023-01-29T00:15:20.982Z,99909.78
2023-01-29T00:17:47.920Z,99914.28
2023-01-29T00:20:15.848Z,99920.34
2023-01-29T00:22:42.820Z,99918.22
2023-01-29T00:25:10.223Z,99914.88
2023-01-29T00:27:37.350Z,99916.66
2023-01-29T00:30:13.149Z,99912.28
2023-01-29T00:32:40.977Z,99920.06
2023-01-29T00:35:09.168Z,99927.44
2023-01-29T00:37:36.064Z,99924.75
2023-01-29T00:40:03.686Z,99934.09
2023-01-29T00:42:49.357Z,99929.19
2023-01-29T00:45:17.119Z,99932.94
2023-01-29T00:47:45.561Z,99927.09
2023-01-29T00:50:13.063Z,99932.13
2023-01-29T00:52:41.229Z,99933.03
2023-01-29T00:55:10.657Z,99936.16
2023-01-29T00:57:39.389Z,99935.47
2023-01-29T01:00:09.417Z,99946.38
2023-01-29T01:02:55.247Z,99947.88
2023-01-29T01:05:22.221Z,99946.00
2023-01-29T01:07:54.315Z,99946.28
2023-01-29T01:10:24.617Z,99947.81
2023-01-29T01:13:02.195Z,99953.03
2023-01-29T01:15:35.039Z,99958.78
2023-01-29T01:18:02.910Z,99961.41
2023-01-29T01:20:32.983Z,99961.47
2023-01-29T01:22:59.800Z,99955.28
2023-01-29T01:25:27.417Z,99958.97
2023-01-29T01:30:26.878Z,99963.91
2023-01-29T01:32:54.023Z,99973.38
2023-01-29T01:35:21.023Z,99961.03
2023-01-29T01:37:47.858Z,99968.72
2023-01-29T01:40:20.130Z,99970.22
2023-01-29T01:43:00.790Z,99977.59
2023-01-29T01:45:42.819Z,99970.44
2023-01-29T01:48:23.862Z,99971.59
2023-01-29T01:50:58.918Z,99969.81
2023-01-29T01:53:37.749Z,99974.41
2023-01-29T01:56:24.942Z,99980.81
2023-01-29T01:58:59.474Z,99983.69
2023-01-29T02:01:30.784Z,99982.41
2023-01-29T02:04:21.587Z,99986.97
2023-01-29T02:07:07.633Z,99989.56
2023-01-29T02:09:52.966Z,99983.25
2023-01-29T02:12:33.847Z,99990.00
2023-01-29T02:15:08.271Z,99988.47
2023-01-29T02:17:35.576Z,99987.72
2023-01-29T02:20:27.595Z,99983.88
2023-01-29T02:22:55.450Z,99996.91
2023-01-29T02:26:02.013Z,99996.03
2023-01-29T02:29:22.475Z,99997.00
2023-01-29T02:32:01.443Z,100002.09
2023-01-29T02:35:15.807Z,100008.88
2023-01-29T02:38:07.391Z,100003.34
2023-01-29T02:40:46.667Z,100000.19
2023-01-29T02:43:24.515Z,100005.38
2023-01-29T02:46:05.451Z,100008.00
2023-01-29T02:48:55.781Z,100011.53
2023-01-29T02:51:37.631Z,100014.63
2023-01-29T02:54:11.310Z,100016.03
2023-01-29T02:57:00.713Z,100014.34
2023-01-29T02:59:56.491Z,100025.34
2023-01-29T03:03:10.528Z,100024.41
2023-01-29T03:06:02.360Z,100019.84
2023-01-29T03:08:45.489Z,100019.53
2023-01-29T03:11:15.008Z,100024.75
2023-01-29T03:13:53.456Z,100028.03
2023-01-29T03:16:39.132Z,100026.47
2023-01-29T03:19:34.650Z,100030.69
2023-01-29T03:22:08.498Z,100035.56
2023-01-29T03:25:04.133Z,100037.34
2023-01-29T03:27:56.194Z,100037.94
2023-01-29T03:30:46.821Z,100036.31
2023-01-29T03:33:27.921Z,100044.59
2023-01-29T03:36:02.603Z,100048.09
2023-01-29T03:38:31.794Z,100045.53
2023-01-29T03:41:02.255Z,100050.22
2023-01-29T03:44:10.282Z,100050.91
2023-01-29T03:47:17.349Z,100046.16
2023-01-29T03:50:07.613Z,100054.31
2023-01-29T03:52:46.178Z,100055.22
2023-01-29T03:55:33.628Z,100047.31
2023-01-29T03:58:16.139Z,100057.34
2023-01-29T04:00:55.097Z,100058.56
2023-01-29T04:03:34.240Z,100064.69
2023-01-29T04:06:13.518Z,100060.97
2023-01-29T04:09:02.761Z,100064.41
2023-01-29T04:11:31.469Z,100065.16
2023-01-29T04:13:59.491Z,100065.75
2023-01-29T04:16:31.617Z,100073.78
2023-01-29T04:19:24.143Z,100067.78
2023-01-29T04:21:58.147Z,100067.34
2023-01-29T04:24:25.110Z,100067.72
2023-01-29T04:27:34.851Z,100072.66
2023-01-29T04:30:35.924Z,100077.63
2023-01-29T04:33:09.711Z,100077.63
2023-01-29T04:36:19.824Z,100078.53
2023-01-29T04:38:57.347Z,100074.56
2023-01-29T04:41:44.065Z,100084.91
2023-01-29T04:44:23.114Z,100086.66
2023-01-29T04:47:02.832Z,100082.53
2023-01-29T04:49:50.090Z,100089.81
2023-01-29T04:52:32.054Z,100087.16
2023-01-29T04:55:01.678Z,100092.19
2023-01-29T04:57:46.372Z,100097.31
2023-01-29T05:00:32.309Z,100092.81
2023-01-29T05:03:01.748Z,100104.16
2023-01-29T05:05:30.379Z,100104.09
2023-01-29T05:07:58.401Z,100107.53
2023-01-29T05:10:26.579Z,100107.22
2023-01-29T05:13:00.425Z,100107.16
2023-01-29T05:15:35.389Z,100115.13
2023-01-29T05:18:03.773Z,100121.03
2023-01-29T05:20:36.558Z,100115.81
2023-01-29T05:23:03.718Z,100117.41
2023-01-29T05:25:33.285Z,100119.03
2023-01-29T05:28:16.660Z,100114.56
2023-01-29T05:30:46.176Z,100125.59
2023-01-29T05:33:19.300Z,100130.28
2023-01-29T05:35:47.090Z,100127.22
2023-01-29T05:38:13.934Z,100131.38
2023-01-29T05:40:41.026Z,100132.19
2023-01-29T05:43:18.501Z,100134.06
2023-01-29T05:45:53.812Z,100131.28
2023-01-29T05:48:20.752Z,100141.91
2023-01-29T05:50:47.679Z,100139.28
2023-01-29T05:53:15.237Z,100138.88
2023-01-29T05:55:46.017Z,100141.75
2023-01-29T05:58:13.133Z,100149.22
2023-01-29T06:00:40.506Z,100155.34
2023-01-29T06:03:07.389Z,100166.56
2023-01-29T06:05:37.309Z,100167.47
2023-01-29T06:08:04.671Z,100166.50
2023-01-29T06:10:31.573Z,100174.41
2023-01-29T06:12:58.461Z,100171.03
2023-01-29T06:15:26.666Z,100172.78
2023-01-29T06:17:54.691Z,100184.28
2023-01-29T06:20:21.550Z,100183.47
2023-01-29T06:22:48.397Z,100186.91
2023-01-29T06:25:15.284Z,100191.13
2023-01-29T06:27:42.062Z,100198.19
2023-01-29T06:30:09.535Z,100197.41
2023-01-29T06:32:36.694Z,100204.34
2023-01-29T06:35:04.032Z,100200.69
2023-01-29T06:37:30.926Z,100198.47
2023-01-29T06:39:57.831Z,100206.50
2023-01-29T06:42:28.072Z,100211.50
2023-01-29T06:44:58.194Z,100206.25
2023-01-29T06:47:26.929Z,100210.84
2023-01-29T06:49:53.813Z,100206.59
2023-01-29T06:52:20.662Z,100209.91
2023-01-29T06:54:47.639Z,100208.38
2023-01-29T06:57:14.535Z,100214.41
2023-01-29T06:59:41.477Z,100209.78
2023-01-29T07:02:09.712Z,100210.28
2023-01-29T07:04:37.882Z,100206.78
2023-01-29T07:07:05.376Z,100206.59
2023-01-29T07:09:32.229Z,100214.03
2023-01-29T07:11:59.076Z,100218.75
2023-01-29T07:14:25.874Z,100215.59
2023-01-29T07:16:52.776Z,100223.25
2023-01-29T07:19:19.543Z,100212.91
2023-01-29T07:21:46.450Z,100220.75
2023-01-29T07:24:13.422Z,100223.34
2023-01-29T07:26:40.259Z,100232.03
2023-01-29T07:29:07.132Z,100232.03
2023-01-29T07:31:34.189Z,100222.09
2023-01-29T07:34:01.158Z,100230.75
2023-01-29T07:36:29.791Z,100231.28
2023-01-29T07:38:56.636Z,100236.25
2023-01-29T07:41:23.432Z,100236.69
2023-01-29T07:43:50.270Z,100239.38
2023-01-29T07:46:17.316Z,100239.59
2023-01-29T07:48:44.202Z,100243.13
2023-01-29T07:51:11.047Z,100237.53
2023-01-29T07:53:38.098Z,100242.66
2023-01-29T07:56:05.247Z,100246.06
2023-01-29T07:58:32.191Z,100251.63
2023-01-29T08:00:59.085Z,100250.84
2023-01-29T08:03:26.175Z,100254.84
2023-01-29T08:05:53.019Z,100258.16
2023-01-29T08:08:19.829Z,100260.00
2023-01-29T08:10:46.699Z,100259.84
2023-01-29T08:13:13.491Z,100251.19
2023-01-29T08:15:46.194Z,100255.25
2023-01-29T08:18:14.179Z,100262.66
2023-01-29T08:20:41.054Z,100262.50
2023-01-29T08:23:13.273Z,100261.78
2023-01-29T08:25:40.382Z,100263.31
2023-01-29T08:28:07.679Z,100263.34
2023-01-29T08:30:34.923Z,100268.69
2023-01-29T08:33:03.883Z,100267.91
2023-01-29T08:35:31.066Z,100265.84
2023-01-29T08:38:00.640Z,100275.22
2023-01-29T08:40:28.918Z,100278.50
2023-01-29T08:43:02.084Z,100277.66
2023-01-29T08:45:30.478Z,100284.91
2023-01-29T08:47:57.541Z,100282.31
2023-01-29T08:50:24.510Z,100278.97
2023-01-29T08:52:51.532Z,100276.69
2023-01-29T08:55:18.726Z,100279.97
2023-01-29T08:57:45.768Z,100279.81
2023-01-29T09:00:13.277Z,100279.06
2023-01-29T09:02:40.162Z,100279.59
2023-01-29T09:05:07.848Z,100280.53
2023-01-29T09:07:34.717Z,100283.75
2023-01-29T09:10:02.087Z,100279.59
2023-01-29T09:12:29.083Z,100285.06
2023-01-29T09:14:55.921Z,100291.03
2023-01-29T09:17:22.836Z,100283.28
2023-01-29T09:19:49.742Z,100282.41
2023-01-29T09:22:16.623Z,100276.44
2023-01-29T09:24:43.437Z,100270.56
2023-01-29T09:27:11.001Z,100272.84
2023-01-29T09:29:37.889Z,100268.78
2023-01-29T09:32:05.337Z,100271.84
2023-01-29T09:34:34.538Z,100266.69
2023-01-29T09:37:01.566Z,100262.34
2023-01-29T09:39:28.463Z,100259.56
2023-01-29T09:42:20.733Z,100263.78
2023-01-29T09:45:15.168Z,100253.91
2023-01-29T09:47:42.389Z,100250.28
2023-01-29T09:50:23.669Z,100246.75
2023-01-29T09:52:57.242Z,100256.16
2023-01-29T09:55:31.108Z,100254.94
2023-01-29T09:58:00.957Z,100256.19
2023-01-29T10:01:13.692Z,100259.09
2023-01-29T10:03:55.953Z,100248.97
2023-01-29T10:06:48.895Z,100250.28
2023-01-29T10:09:33.704Z,100245.72
2023-01-29T10:12:12.823Z,100238.91
2023-01-29T10:14:42.432Z,100240.13
2023-01-29T10:17:15.159Z,100245.44
2023-01-29T10:20:01.012Z,100243.16
2023-01-29T10:22:42.278Z,100235.47
2023-01-29T10:25:16.581Z,100233.03
2023-01-29T10:27:50.121Z,100228.41
2023-01-29T10:30:23.055Z,100230.66
2023-01-29T10:32:50.757Z,100227.91
2023-01-29T10:35:25.028Z,100220.66
2023-01-29T10:37:55.109Z,100219.56
2023-01-29T10:40:25.276Z,100215.59
2023-01-29T10:43:14.706Z,100213.72
2023-01-29T10:45:56.673Z,100206.38
2023-01-29T10:48:46.166Z,100216.50
2023-01-29T10:51:31.414Z,100208.25
2023-01-29T10:54:01.102Z,100211.50
2023-01-29T10:57:07.480Z,100210.59
2023-01-29T10:59:44.499Z,100201.75
2023-01-29T11:02:21.401Z,100199.84
2023-01-29T11:04:48.567Z,100191.59
2023-01-29T11:07:18.275Z,100196.88
2023-01-29T11:09:47.891Z,100188.44
2023-01-29T11:12:20.195Z,100190.41
2023-01-29T11:14:55.701Z,100182.72
2023-01-29T11:17:24.777Z,100183.81
2023-01-29T11:19:55.480Z,100189.81
2023-01-29T11:22:28.313Z,100182.47
2023-01-29T11:25:19.964Z,100176.59
2023-01-29T11:27:50.412Z,100176.06
2023-01-29T11:30:25.795Z,100169.34
2023-01-29T11:33:19.644Z,100165.75
2023-01-29T11:35:46.971Z,100169.28
2023-01-29T11:38:16.756Z,100158.13
2023-01-29T11:40:44.826Z,100161.38
2023-01-29T11:43:13.251Z,100162.94
2023-01-29T11:45:40.923Z,100157.72
2023-01-29T11:48:15.517Z,100152.53
2023-01-29T11:50:43.147Z,100163.50
2023-01-29T11:53:37.648Z,100153.03
2023-01-29T11:56:16.696Z,100159.25
2023-01-29T11:58:44.215Z,100159.19
2023-01-29T12:01:12.157Z,100153.09
2023-01-29T12:03:46.244Z,100152.19
2023-01-29T12:06:19.115Z,100152.69
2023-01-29T12:08:58.470Z,100157.56
2023-01-29T12:11:33.299Z,100153.03
2023-01-29T12:14:05.779Z,100154.81
2023-01-29T12:16:40.733Z,100148.47
2023-01-29T12:19:39.822Z,100146.63
2023-01-29T12:22:17.742Z,100139.28
2023-01-29T12:24:59.975Z,100147.66
2023-01-29T12:27:59.228Z,100150.97
2023-01-29T12:30:44.938Z,100139.78
2023-01-29T12:33:15.042Z,100135.59
2023-01-29T12:35:50.357Z,100141.59
2023-01-29T12:38:22.406Z,100139.44
2023-01-29T12:40:57.069Z,100142.22
2023-01-29T12:43:35.914Z,100143.00
2023-01-29T12:46:06.818Z,100143.59
2023-01-29T12:48:37.469Z,100145.69
2023-01-29T12:51:10.701Z,100150.00
2023-01-29T12:54:07.491Z,100144.78
2023-01-29T12:56:42.976Z,100141.31
2023-01-29T12:59:30.831Z,100143.81
2023-01-29T13:02:36.362Z,100157.56
2023-01-29T13:05:15.968Z,100152.00
2023-01-29T13:07:55.547Z,100151.06
2023-01-29T13:10:29.596Z,100148.47
2023-01-29T13:13:03.981Z,100146.97
2023-01-29T13:15:38.286Z,100143.16
2023-01-29T13:18:37.595Z,100142.00
2023-01-29T13:21:05.093Z,100147.81
2023-01-29T13:23:40.113Z,100142.44
2023-01-29T13:26:07.131Z,100147.47
2023-01-29T13:28:34.356Z,100147.63
2023-01-29T13:31:10.240Z,100151.66
2023-01-29T13:33:38.685Z,100156.81
2023-01-29T13:36:06.079Z,100154.19
2023-01-29T13:38:35.494Z,100156.63
2023-01-29T13:41:05.275Z,100154.66
2023-01-29T13:43:37.570Z,100151.47
2023-01-29T13:46:13.402Z,100153.06
2023-01-29T13:48:46.965Z,100154.66
2023-01-29T13:51:22.004Z,100153.00
2023-01-29T13:53:57.361Z,100155.06
2023-01-29T13:56:42.228Z,100161.34
2023-01-29T13:59:23.034Z,100157.84
2023-01-29T14:01:49.962Z,100167.53
2023-01-29T14:04:21.636Z,100168.38
2023-01-29T14:06:55.800Z,100164.19
2023-01-29T14:10:09.717Z,100165.66
2023-01-29T14:12:39.308Z,100157.25
2023-01-29T14:15:21.483Z,100156.63
2023-01-29T14:18:02.744Z,100157.09
2023-01-29T14:20:50.843Z,100158.75
2023-01-29T14:23:23.579Z,100162.38
2023-01-29T14:25:50.814Z,100165.94
2023-01-29T14:28:23.585Z,100164.03
2023-01-29T14:30:52.354Z,100166.81
2023-01-29T14:33:40.333Z,100169.88
2023-01-29T14:36:14.511Z,100160.53
2023-01-29T14:38:48.666Z,100175.53
2023-01-29T14:41:15.916Z,100179.88
2023-01-29T14:43:42.786Z,100185.34
2023-01-29T14:46:34.118Z,100183.09
2023-01-29T14:49:01.474Z,100183.34
2023-01-29T14:51:34.761Z,100179.44
2023-01-29T14:54:25.257Z,100182.59
2023-01-29T14:57:05.237Z,100191.66
2023-01-29T14:59:46.196Z,100193.44
2023-01-29T15:02:26.695Z,100193.94
2023-01-29T15:04:59.595Z,100190.91
2023-01-29T15:07:39.351Z,100199.31
2023-01-29T15:10:24.059Z,100189.59
2023-01-29T15:13:20.706Z,100196.22
2023-01-29T15:15:53.057Z,100199.00
2023-01-29T15:18:39.911Z,100198.59
2023-01-29T15:21:14.947Z,100200.38
2023-01-29T15:23:43.336Z,100199.50
2023-01-29T15:26:22.278Z,100209.69
2023-01-29T15:29:03.390Z,100210.56
2023-01-29T15:31:31.371Z,100212.34
2023-01-29T15:34:07.301Z,100225.91
2023-01-29T15:36:34.458Z,100226.72
2023-01-29T15:39:28.504Z,100229.06
2023-01-29T15:42:12.785Z,100221.50
2023-01-29T15:44:45.772Z,100213.06
2023-01-29T15:47:14.201Z,100214.28
2023-01-29T15:49:42.366Z,100219.22
2023-01-29T15:52:19.835Z,100224.25
2023-01-29T15:54:47.317Z,100223.28
2023-01-29T15:57:22.781Z,100219.88
2023-01-29T15:59:52.181Z,100227.75
2023-01-29T16:02:29.500Z,100233.84
2023-01-29T16:04:56.391Z,100230.72
2023-01-29T16:07:23.534Z,100242.69
2023-01-29T16:09:53.006Z,100238.69
2023-01-29T16:12:20.155Z,100236.31
2023-01-29T16:14:49.615Z,100229.13
2023-01-29T16:17:25.347Z,100243.06
2023-01-29T16:19:59.849Z,100231.38
2023-01-29T16:22:32.504Z,100241.59
2023-01-29T16:25:05.187Z,100241.75
2023-01-29T16:27:33.537Z,100244.91
2023-01-29T16:30:02.200Z,100246.38
2023-01-29T16:32:30.544Z,100240.69
2023-01-29T16:35:00.162Z,100244.28
2023-01-29T16:37:33.601Z,100241.44
2023-01-29T16:40:00.524Z,100234.47
2023-01-29T16:42:29.798Z,100235.34
2023-01-29T16:44:56.597Z,100244.06
2023-01-29T16:47:38.827Z,100250.13
2023-01-29T16:50:35.929Z,100247.28
2023-01-29T16:53:19.856Z,100254.88
2023-01-29T16:55:49.727Z,100256.63
2023-01-29T16:58:20.262Z,100266.22
2023-01-29T17:00:53.850Z,100265.50
2023-01-29T17:03:21.871Z,100260.41
2023-01-29T17:05:51.014Z,100256.72
2023-01-29T17:08:34.519Z,100262.31
2023-01-29T17:11:01.811Z,100259.34
2023-01-29T17:13:44.227Z,100263.81
2023-01-29T17:16:27.864Z,100262.00
2023-01-29T17:18:55.285Z,100259.97
2023-01-29T17:21:22.484Z,100260.13
2023-01-29T17:23:49.730Z,100247.97
2023-01-29T17:26:17.270Z,100251.56
2023-01-29T17:28:44.454Z,100246.69
2023-01-29T17:31:11.515Z,100241.69
2023-01-29T17:33:42.314Z,100257.50
2023-01-29T17:36:17.389Z,100247.53
2023-01-29T17:38:45.180Z,100250.25
2023-01-29T17:41:17.955Z,100255.88
2023-01-29T17:43:45.033Z,100255.56
2023-01-29T17:46:17.054Z,100251.91
2023-01-29T17:48:44.863Z,100250.81
2023-01-29T17:51:14.907Z,100249.22
2023-01-29T17:53:45.978Z,100252.88
2023-01-29T17:56:39.603Z,100248.53
2023-01-29T17:59:18.391Z,100245.19
2023-01-29T18:01:46.346Z,100251.13
2023-01-29T18:04:13.544Z,100244.59
2023-01-29T18:06:42.175Z,100245.22
2023-01-29T18:09:14.102Z,100248.53
2023-01-29T18:11:44.626Z,100244.22
2023-01-29T18:14:14.143Z,100249.41
2023-01-29T18:16:43.498Z,100250.97
2023-01-29T18:19:16.943Z,100253.72
2023-01-29T18:21:43.851Z,100260.66
2023-01-29T18:24:10.790Z,100257.97
2023-01-29T18:26:37.794Z,100257.03
2023-01-29T18:29:05.557Z,100258.63
2023-01-29T18:31:32.471Z,100255.38
2023-01-29T18:33:59.588Z,100252.66
2023-01-29T18:36:26.504Z,100256.19
2023-01-29T18:38:53.347Z,100260.41
2023-01-29T18:41:20.242Z,100262.94
2023-01-29T18:43:47.182Z,100256.06
2023-01-29T18:46:14.297Z,100255.38
2023-01-29T18:48:42.735Z,100255.41
2023-01-29T18:51:09.900Z,100253.59
2023-01-29T18:53:36.733Z,100261.41
2023-01-29T18:56:06.002Z,100260.59
2023-01-29T18:58:36.045Z,100259.72
2023-01-29T19:01:10.084Z,100261.28
2023-01-29T19:03:38.142Z,100256.03
2023-01-29T19:06:07.196Z,100258.19
2023-01-29T19:08:34.586Z,100259.69
2023-01-29T19:11:04.017Z,100262.19
2023-01-29T19:13:31.895Z,100259.19
2023-01-29T19:15:59.106Z,100263.41
2023-01-29T19:18:27.186Z,100263.19
2023-01-29T19:20:54.710Z,100260.94
2023-01-29T19:23:22.324Z,100265.22
2023-01-29T19:25:49.307Z,100270.03
2023-01-29T19:28:16.259Z,100269.22
2023-01-29T19:30:43.126Z,100275.16
2023-01-29T19:33:10.880Z,100270.03
2023-01-29T19:35:37.796Z,100264.94
2023-01-29T19:38:05.299Z,100264.03
2023-01-29T19:40:32.394Z,100272.84
2023-01-29T19:42:59.775Z,100272.44
2023-01-29T19:45:49.032Z,100263.56
2023-01-29T19:48:21.745Z,100269.38
2023-01-29T19:50:57.306Z,100252.91
2023-01-29T19:53:25.038Z,100245.59
2023-01-29T19:56:00.168Z,100242.31
2023-01-29T19:58:27.712Z,100241.78
2023-01-29T20:00:59.773Z,100253.97
2023-01-29T20:03:27.578Z,100259.13
2023-01-29T20:05:55.607Z,100266.00
2023-01-29T20:08:23.943Z,100258.19
2023-01-29T20:10:50.918Z,100252.28
2023-01-29T20:13:18.072Z,100253.91
2023-01-29T20:15:49.498Z,100264.56
2023-01-29T20:18:17.302Z,100254.78
2023-01-29T20:20:49.112Z,100263.47
2023-01-29T20:23:25.095Z,100258.69
2023-01-29T20:26:03.349Z,100260.41
2023-01-29T20:28:30.395Z,100268.00
2023-01-29T20:30:58.992Z,100270.38
2023-01-29T20:33:26.613Z,100270.28
2023-01-29T20:36:05.320Z,100262.31
2023-01-29T20:38:33.933Z,100263.94
2023-01-29T20:41:04.481Z,100266.78
2023-01-29T20:43:31.700Z,100259.34
2023-01-29T20:45:59.265Z,100254.13
2023-01-29T20:48:26.607Z,100255.78
2023-01-29T20:50:54.279Z,100261.56
2023-01-29T20:53:21.112Z,100269.22
2023-01-29T20:55:48.047Z,100268.06
2023-01-29T20:58:14.957Z,100271.16
2023-01-29T21:00:41.996Z,100270.31
2023-01-29T21:03:09.174Z,100275.34
2023-01-29T21:05:36.236Z,100276.25
2023-01-29T21:08:03.171Z,100268.91
2023-01-29T21:10:30.040Z,100280.91
2023-01-29T21:12:56.985Z,100273.63
2023-01-29T21:15:26.201Z,100275.16
2023-01-29T21:17:54.384Z,100268.41
2023-01-29T21:20:21.359Z,100275.53
2023-01-29T21:22:49.225Z,100275.75
2023-01-29T21:25:17.526Z,100278.28
2023-01-29T21:27:44.426Z,100268.63
2023-01-29T21:30:11.851Z,100263.69
2023-01-29T21:32:38.683Z,100273.84
2023-01-29T21:35:05.944Z,100271.38
2023-01-29T21:37:36.914Z,100264.25
2023-01-29T21:40:06.050Z,100252.41
2023-01-29T21:42:51.367Z,100260.78
2023-01-29T21:45:18.316Z,100254.03
2023-01-29T21:47:45.182Z,100254.03
2023-01-29T21:50:12.495Z,100259.41
2023-01-29T21:52:39.444Z,100256.78
2023-01-29T21:55:06.994Z,100251.41
2023-01-29T21:57:34.053Z,100241.84
2023-01-29T22:00:01.070Z,100241.75
2023-01-29T22:02:30.887Z,100243.31
2023-01-29T22:05:16.465Z,100239.97
2023-01-29T22:07:44.925Z,100241.53
2023-01-29T22:10:12.468Z,100234.84
2023-01-29T22:12:40.040Z,100239.91
2023-01-29T22:15:08.407Z,100233.75
2023-01-29T22:17:35.573Z,100225.97
2023-01-29T22:20:02.905Z,100222.34
2023-01-29T22:22:29.744Z,100229.28
2023-01-29T22:24:58.892Z,100222.66
2023-01-29T22:27:25.853Z,100217.44
2023-01-29T22:29:52.722Z,100210.38
2023-01-29T22:32:19.710Z,100219.97
2023-01-29T22:34:46.711Z,100222.59
2023-01-29T22:37:13.525Z,100220.81
2023-01-29T22:39:40.347Z,100216.53
2023-01-29T22:42:07.253Z,100207.81
2023-01-29T22:44:34.368Z,100211.28
2023-01-29T22:47:01.469Z,100215.69
2023-01-29T22:49:30.161Z,100211.44
2023-01-29T22:52:12.318Z,100212.59
2023-01-29T22:54:41.137Z,100218.44
2023-01-29T22:57:10.398Z,100205.63
2023-01-29T22:59:37.572Z,100219.34
2023-01-29T23:02:05.127Z,100220.72
2023-01-29T23:04:32.167Z,100217.66
2023-01-29T23:06:59.299Z,100227.28
2023-01-29T23:09:26.215Z,100217.75
2023-01-29T23:11:53.111Z,100221.41
2023-01-29T23:14:20.105Z,100217.28
2023-01-29T23:16:46.990Z,100224.31
2023-01-29T23:19:14.082Z,100215.66
2023-01-29T23:21:40.900Z,100216.81
2023-01-29T23:24:08.660Z,100218.03
2023-01-29T23:26:54.313Z,100220.66
2023-01-29T23:29:21.694Z,100223.31
2023-01-29T23:31:48.684Z,100223.56
2023-01-29T23:34:15.636Z,100218.63
2023-01-29T23:36:43.050Z,100222.78
2023-01-29T23:39:10.412Z,100219.22
2023-01-29T23:41:37.228Z,100220.63
2023-01-29T23:44:04.919Z,100229.09
2023-01-29T23:46:31.811Z,100219.22
2023-01-29T23:48:58.751Z,100224.94
2023-01-29T23:51:25.829Z,100220.38
2023-01-29T23:53:53.090Z,100222.78
2023-01-29T23:56:20.325Z,100207.66
2023-01-29T23:58:47.282Z,100207.19
