createdAt,value
2019-04-28T00:01:41.093Z,8.40
2019-04-28T00:04:11.458Z,8.40
2019-04-28T00:06:41.667Z,8.30
2019-04-28T00:09:11.498Z,8.30
2019-04-28T00:11:41.689Z,8.30
2019-04-28T00:14:12.000Z,8.30
2019-04-28T00:16:41.190Z,8.20
2019-04-28T00:19:11.013Z,8.20
2019-04-28T00:21:44.368Z,8.20
2019-04-28T00:24:14.474Z,8.10
2019-04-28T00:26:51.946Z,8.20
2019-04-28T00:29:21.052Z,8.10
2019-04-28T00:31:51.294Z,8.10
2019-04-28T00:34:21.235Z,8.00
2019-04-28T00:36:51.625Z,8.00
2019-04-28T00:39:21.204Z,8.00
2019-04-28T00:41:51.610Z,8.00
2019-04-28T00:44:21.791Z,8.00
2019-04-28T00:46:51.152Z,8.00
2019-04-28T00:49:23.274Z,7.90
2019-04-28T00:51:51.865Z,7.90
2019-04-28T00:54:21.819Z,7.90
2019-04-28T00:56:51.680Z,7.90
2019-04-28T00:59:21.671Z,7.90
2019-04-28T01:01:57.762Z,7.90
2019-04-28T01:04:26.300Z,7.90
2019-04-28T01:06:54.761Z,7.90
2019-04-28T01:09:23.220Z,7.90
2019-04-28T01:11:53.381Z,7.90
2019-04-28T01:14:22.807Z,7.90
2019-04-28T01:16:52.900Z,7.90
2019-04-28T01:19:22.998Z,7.80
2019-04-28T01:22:10.400Z,7.80
2019-04-28T01:24:40.126Z,7.80
2019-04-28T01:27:26.283Z,7.70
2019-04-28T01:30:07.623Z,7.70
2019-04-28T01:32:36.743Z,7.70
2019-04-28T01:35:06.251Z,7.70
2019-04-28T01:37:34.729Z,7.70
2019-04-28T01:40:04.063Z,7.80
2019-04-28T01:42:32.526Z,7.80
2019-04-28T01:45:00.996Z,7.80
2019-04-28T01:47:30.559Z,7.80
2019-04-28T01:50:00.196Z,7.80
2019-04-28T01:52:30.290Z,7.80
2019-04-28T01:55:00.478Z,7.80
2019-04-28T01:57:29.978Z,7.80
2019-04-28T01:59:59.755Z,7.80
2019-04-28T02:02:30.063Z,7.80
2019-04-28T02:05:00.099Z,7.90
2019-04-28T02:07:30.596Z,7.90
2019-04-28T02:10:00.563Z,7.90
2019-04-28T02:12:30.384Z,7.90
2019-04-28T02:15:00.950Z,7.80
2019-04-28T02:17:30.455Z,7.80
2019-04-28T02:20:00.632Z,7.80
2019-04-28T02:22:31.893Z,7.80
2019-04-28T02:25:00.487Z,7.90
2019-04-28T02:27:30.207Z,7.80
2019-04-28T02:30:00.118Z,7.90
2019-04-28T02:32:30.819Z,7.90
2019-04-28T02:35:01.224Z,7.90
2019-04-28T02:37:30.666Z,7.80
2019-04-28T02:40:00.502Z,7.90
2019-04-28T02:42:30.923Z,7.90
2019-04-28T02:45:00.718Z,7.90
2019-04-28T02:47:33.603Z,7.90
2019-04-28T02:50:07.013Z,7.90
2019-04-28T02:52:43.459Z,7.90
2019-04-28T02:55:12.010Z,7.90
2019-04-28T02:57:40.768Z,7.90
2019-04-28T03:00:10.459Z,7.90
2019-04-28T03:02:41.470Z,7.90
2019-04-28T03:05:11.637Z,7.90
2019-04-28T03:07:41.000Z,7.90
2019-04-28T03:10:10.993Z,7.90
2019-04-28T03:12:41.438Z,7.90
2019-04-28T03:15:11.014Z,7.90
2019-04-28T03:17:40.742Z,7.80
2019-04-28T03:20:10.948Z,7.80
2019-04-28T03:22:40.859Z,7.70
2019-04-28T03:25:11.492Z,7.70
2019-04-28T03:27:53.629Z,7.80
2019-04-28T03:30:35.861Z,7.80
2019-04-28T03:33:13.080Z,7.80
2019-04-28T03:35:36.280Z,7.80
2019-04-28T03:38:04.740Z,7.80
2019-04-28T03:40:33.817Z,7.80
2019-04-28T03:43:03.330Z,7.80
2019-04-28T03:45:36.261Z,7.80
2019-04-28T03:48:04.722Z,7.80
2019-04-28T03:50:33.194Z,7.80
2019-04-28T03:53:01.663Z,7.80
2019-04-28T03:55:31.734Z,7.70
2019-04-28T03:58:00.959Z,7.70
2019-04-28T04:00:31.182Z,7.70
2019-04-28T04:03:00.804Z,7.70
2019-04-28T04:05:30.653Z,7.80
2019-04-28T04:08:00.789Z,7.80
2019-04-28T04:10:31.273Z,7.80
2019-04-28T04:13:06.967Z,7.80
2019-04-28T04:15:50.688Z,7.80
2019-04-28T04:18:21.205Z,7.80
2019-04-28T04:20:51.206Z,7.80
2019-04-28T04:23:22.871Z,7.80
2019-04-28T04:25:51.280Z,7.80
2019-04-28T04:28:20.703Z,7.80
2019-04-28T04:30:50.830Z,7.80
2019-04-28T04:33:20.794Z,7.80
2019-04-28T04:35:51.783Z,7.80
2019-04-28T04:38:21.765Z,7.80
2019-04-28T04:40:51.269Z,7.80
2019-04-28T04:43:22.988Z,7.80
2019-04-28T04:45:52.131Z,7.80
2019-04-28T04:48:21.575Z,7.80
2019-04-28T04:50:51.031Z,7.80
2019-04-28T04:53:20.844Z,7.80
2019-04-28T04:55:50.507Z,7.80
2019-04-28T04:58:21.428Z,7.80
2019-04-28T05:00:51.536Z,7.80
2019-04-28T05:03:31.386Z,7.80
2019-04-28T05:06:00.201Z,7.80
2019-04-28T05:08:30.151Z,7.90
2019-04-28T05:11:00.001Z,7.90
2019-04-28T05:13:30.013Z,7.90
2019-04-28T05:15:59.845Z,7.90
2019-04-28T05:18:29.714Z,8.00
2019-04-28T05:20:59.471Z,8.10
2019-04-28T05:23:35.537Z,8.00
2019-04-28T05:26:08.188Z,8.10
2019-04-28T05:28:36.909Z,8.10
2019-04-28T05:31:04.450Z,8.20
2019-04-28T05:33:34.067Z,8.20
2019-04-28T05:36:03.221Z,8.20
2019-04-28T05:38:31.793Z,8.30
2019-04-28T05:41:02.729Z,8.30
2019-04-28T05:43:30.521Z,8.40
2019-04-28T05:46:00.323Z,8.40
2019-04-28T05:48:49.478Z,8.50
2019-04-28T05:51:23.139Z,8.50
2019-04-28T05:53:53.877Z,8.60
2019-04-28T05:56:30.154Z,8.60
2019-04-28T05:59:00.676Z,8.60
2019-04-28T06:01:47.339Z,8.70
2019-04-28T06:04:17.470Z,8.70
2019-04-28T06:06:49.424Z,8.70
2019-04-28T06:09:29.454Z,8.70
2019-04-28T06:12:00.014Z,8.80
2019-04-28T06:14:29.659Z,8.80
2019-04-28T06:17:00.371Z,8.90
2019-04-28T06:19:30.170Z,8.90
2019-04-28T06:21:59.184Z,9.00
2019-04-28T06:24:27.642Z,9.00
2019-04-28T06:26:56.115Z,9.10
2019-04-28T06:29:24.592Z,9.20
2019-04-28T06:31:53.045Z,9.30
2019-04-28T06:34:21.512Z,9.30
2019-04-28T06:36:50.099Z,9.40
2019-04-28T06:39:18.552Z,9.50
2019-04-28T06:41:47.039Z,9.80
2019-04-28T06:44:15.496Z,9.90
2019-04-28T06:46:43.954Z,10.00
2019-04-28T06:49:12.432Z,10.20
2019-04-28T06:51:41.555Z,10.30
2019-04-28T06:54:10.029Z,10.50
2019-04-28T06:56:38.483Z,10.60
2019-04-28T06:59:06.973Z,10.70
2019-04-28T07:01:35.423Z,11.00
2019-04-28T07:04:04.013Z,11.00
2019-04-28T07:06:36.151Z,10.70
2019-04-28T07:09:07.512Z,10.70
2019-04-28T07:11:37.641Z,10.40
2019-04-28T07:14:06.185Z,10.40
2019-04-28T07:16:37.647Z,10.60
2019-04-28T07:19:06.131Z,10.70
2019-04-28T07:21:54.241Z,10.90
2019-04-28T07:24:23.698Z,11.30
2019-04-28T07:26:52.164Z,11.50
2019-04-28T07:29:20.651Z,11.70
2019-04-28T07:31:49.167Z,11.80
2019-04-28T07:34:18.111Z,11.90
2019-04-28T07:36:46.603Z,12.10
2019-04-28T07:39:15.135Z,12.30
2019-04-28T07:41:43.611Z,12.00
2019-04-28T07:44:12.131Z,11.70
2019-04-28T07:46:40.614Z,11.50
2019-04-28T07:49:09.081Z,11.50
2019-04-28T07:51:45.329Z,11.30
2019-04-28T07:54:15.484Z,11.30
2019-04-28T07:56:44.013Z,12.00
2019-04-28T07:59:12.461Z,12.50
2019-04-28T08:01:40.940Z,13.00
2019-04-28T08:04:12.698Z,13.50
2019-04-28T08:06:52.985Z,13.60
2019-04-28T08:09:21.611Z,13.70
2019-04-28T08:11:50.085Z,13.90
2019-04-28T08:14:19.788Z,13.80
2019-04-28T08:16:48.910Z,14.00
2019-04-28T08:19:17.443Z,13.70
2019-04-28T08:21:45.899Z,13.20
2019-04-28T08:24:14.527Z,13.00
2019-04-28T08:26:42.999Z,12.80
2019-04-28T08:29:11.460Z,13.10
2019-04-28T08:31:41.571Z,13.10
2019-04-28T08:34:11.975Z,13.00
2019-04-28T08:36:40.485Z,12.90
2019-04-28T08:39:08.955Z,13.00
2019-04-28T08:41:37.405Z,12.90
2019-04-28T08:44:08.741Z,13.10
2019-04-28T08:46:37.290Z,13.10
2019-04-28T08:49:07.247Z,13.00
2019-04-28T08:51:37.241Z,13.00
2019-04-28T08:54:05.784Z,13.30
2019-04-28T08:56:34.320Z,14.70
2019-04-28T08:59:06.093Z,16.70
2019-04-28T09:01:36.485Z,16.90
2019-04-28T09:04:14.791Z,15.90
2019-04-28T09:06:35.223Z,14.80
2019-04-28T09:09:06.291Z,14.30
2019-04-28T09:11:34.835Z,14.20
2019-04-28T09:14:06.519Z,14.40
2019-04-28T09:16:36.140Z,15.70
2019-04-28T09:19:04.728Z,16.40
2019-04-28T09:21:33.208Z,16.30
2019-04-28T09:24:01.709Z,15.30
2019-04-28T09:26:30.375Z,14.70
2019-04-28T09:29:00.175Z,14.20
2019-04-28T09:31:28.660Z,14.00
2019-04-28T09:33:57.112Z,14.00
2019-04-28T09:36:25.576Z,13.80
2019-04-28T09:38:54.612Z,14.20
2019-04-28T09:41:23.244Z,13.60
2019-04-28T09:43:53.495Z,13.10
2019-04-28T09:46:23.599Z,13.00
2019-04-28T09:48:52.139Z,12.80
2019-04-28T09:51:20.628Z,12.50
2019-04-28T09:53:49.246Z,12.00
2019-04-28T09:56:19.328Z,11.50
2019-04-28T09:58:47.812Z,11.20
2019-04-28T10:01:16.337Z,11.00
2019-04-28T10:03:44.784Z,10.90
2019-04-28T10:06:13.338Z,10.80
2019-04-28T10:08:42.977Z,10.70
2019-04-28T10:11:11.457Z,10.50
2019-04-28T10:13:39.917Z,10.30
2019-04-28T10:16:08.474Z,10.30
2019-04-28T10:18:36.940Z,10.50
2019-04-28T10:21:05.454Z,10.30
2019-04-28T10:23:33.990Z,10.40
2019-04-28T10:26:02.456Z,10.30
2019-04-28T10:28:30.913Z,10.40
2019-04-28T10:30:59.427Z,10.50
2019-04-28T10:33:27.880Z,10.50
2019-04-28T10:35:56.409Z,10.50
2019-04-28T10:38:24.893Z,10.40
2019-04-28T10:40:58.038Z,10.50
2019-04-28T10:43:26.677Z,10.40
2019-04-28T10:45:55.536Z,10.50
2019-04-28T10:48:24.016Z,10.60
2019-04-28T10:50:52.541Z,10.60
2019-04-28T10:53:21.005Z,10.80
2019-04-28T10:55:51.420Z,10.90
2019-04-28T10:58:19.666Z,11.10
2019-04-28T11:00:48.158Z,11.40
2019-04-28T11:03:16.628Z,11.40
2019-04-28T11:05:46.113Z,11.50
2019-04-28T11:08:31.358Z,11.70
2019-04-28T11:11:01.484Z,12.00
2019-04-28T11:13:30.011Z,12.10
2019-04-28T11:15:58.499Z,11.80
2019-04-28T11:18:27.035Z,11.80
2019-04-28T11:20:55.511Z,12.00
2019-04-28T11:23:24.099Z,12.60
2019-04-28T11:25:54.227Z,13.00
2019-04-28T11:28:22.821Z,13.70
2019-04-28T11:30:51.314Z,14.50
2019-04-28T11:33:27.495Z,14.60
2019-04-28T11:35:56.179Z,15.10
2019-04-28T11:38:24.656Z,14.80
2019-04-28T11:40:55.517Z,14.90
2019-04-28T11:43:23.973Z,14.70
2019-04-28T11:45:52.591Z,15.10
2019-04-28T11:48:21.134Z,14.60
2019-04-28T11:50:49.732Z,14.20
2019-04-28T11:53:18.211Z,14.10
2019-04-28T11:55:46.753Z,14.90
2019-04-28T11:58:15.225Z,15.00
2019-04-28T12:00:43.671Z,15.20
2019-04-28T12:03:12.134Z,15.40
2019-04-28T12:05:42.311Z,14.80
2019-04-28T12:08:10.817Z,14.30
2019-04-28T12:10:40.952Z,14.30
2019-04-28T12:13:17.141Z,14.40
2019-04-28T12:15:50.279Z,14.70
2019-04-28T12:18:36.789Z,15.10
2019-04-28T12:21:05.317Z,15.10
2019-04-28T12:23:33.791Z,15.40
2019-04-28T12:26:02.259Z,14.30
2019-04-28T12:28:30.807Z,15.10
2019-04-28T12:30:59.335Z,15.60
2019-04-28T12:33:27.783Z,16.10
2019-04-28T12:35:58.125Z,16.00
2019-04-28T12:38:26.589Z,16.00
2019-04-28T12:40:55.125Z,16.30
2019-04-28T12:43:23.587Z,16.40
2019-04-28T12:45:52.117Z,15.90
2019-04-28T12:48:20.581Z,15.30
2019-04-28T12:50:50.705Z,14.80
2019-04-28T12:53:19.261Z,15.10
2019-04-28T12:55:47.792Z,14.90
2019-04-28T12:58:16.314Z,15.30
2019-04-28T13:00:58.695Z,16.30
2019-04-28T13:03:45.343Z,16.70
2019-04-28T13:06:15.574Z,16.60
2019-04-28T13:08:44.455Z,16.70
2019-04-28T13:11:14.029Z,16.90
2019-04-28T13:13:42.573Z,16.50
2019-04-28T13:16:11.119Z,15.70
2019-04-28T13:18:39.587Z,16.10
2019-04-28T13:21:08.107Z,16.40
2019-04-28T13:23:36.602Z,16.80
2019-04-28T13:26:05.422Z,17.10
2019-04-28T13:28:33.953Z,17.50
2019-04-28T13:31:02.466Z,17.40
2019-04-28T13:33:30.943Z,17.40
2019-04-28T13:35:59.485Z,17.60
2019-04-28T13:38:28.085Z,17.30
2019-04-28T13:40:56.557Z,17.40
2019-04-28T13:43:26.992Z,17.60
2019-04-28T13:45:55.459Z,17.60
2019-04-28T13:48:23.944Z,17.30
2019-04-28T13:50:52.412Z,17.50
2019-04-28T13:53:20.946Z,17.60
2019-04-28T13:55:52.378Z,18.10
2019-04-28T13:58:28.366Z,17.30
2019-04-28T14:01:05.525Z,17.20
2019-04-28T14:03:51.835Z,17.40
2019-04-28T14:06:28.520Z,17.40
2019-04-28T14:08:55.120Z,17.10
2019-04-28T14:11:23.685Z,16.50
2019-04-28T14:13:52.147Z,15.90
2019-04-28T14:16:20.690Z,15.90
2019-04-28T14:18:49.301Z,15.90
2019-04-28T14:21:17.745Z,15.60
2019-04-28T14:23:46.263Z,15.60
2019-04-28T14:26:14.760Z,15.30
2019-04-28T14:28:43.301Z,15.30
2019-04-28T14:31:11.803Z,15.40
2019-04-28T14:33:40.356Z,15.00
2019-04-28T14:36:08.827Z,14.70
2019-04-28T14:38:37.316Z,14.30
2019-04-28T14:41:05.830Z,13.90
2019-04-28T14:43:34.323Z,13.70
2019-04-28T14:46:02.964Z,13.40
2019-04-28T14:48:31.510Z,13.40
2019-04-28T14:51:00.050Z,13.10
2019-04-28T14:53:28.755Z,13.00
2019-04-28T14:55:57.309Z,12.90
2019-04-28T14:58:25.918Z,13.00
2019-04-28T15:00:56.055Z,13.10
2019-04-28T15:03:26.229Z,13.10
2019-04-28T15:05:59.390Z,13.00
2019-04-28T15:08:29.527Z,12.90
2019-04-28T15:11:14.704Z,13.00
2019-04-28T15:13:43.267Z,13.00
2019-04-28T15:16:11.914Z,12.90
2019-04-28T15:18:40.415Z,12.80
2019-04-28T15:21:09.564Z,12.80
2019-04-28T15:23:38.106Z,12.60
2019-04-28T15:26:06.665Z,12.70
2019-04-28T15:28:35.113Z,12.70
2019-04-28T15:31:03.656Z,12.60
2019-04-28T15:33:32.131Z,12.70
2019-04-28T15:36:00.603Z,12.80
2019-04-28T15:38:28.368Z,12.70
2019-04-28T15:40:56.855Z,12.90
2019-04-28T15:43:25.383Z,12.90
2019-04-28T15:45:53.846Z,13.00
2019-04-28T15:48:22.320Z,13.10
2019-04-28T15:50:50.794Z,13.00
2019-04-28T15:53:19.923Z,13.00
2019-04-28T15:55:56.047Z,12.90
2019-04-28T15:58:32.070Z,13.10
2019-04-28T16:01:00.673Z,13.10
2019-04-28T16:03:29.133Z,13.40
2019-04-28T16:05:59.883Z,13.70
2019-04-28T16:08:27.926Z,13.90
2019-04-28T16:10:56.467Z,13.90
2019-04-28T16:13:25.021Z,13.90
2019-04-28T16:15:53.565Z,14.10
2019-04-28T16:18:22.179Z,14.30
2019-04-28T16:20:50.733Z,14.30
2019-04-28T16:23:19.193Z,14.30
2019-04-28T16:25:47.675Z,14.30
2019-04-28T16:28:16.196Z,14.50
2019-04-28T16:30:44.839Z,14.60
2019-04-28T16:33:13.323Z,14.60
2019-04-28T16:35:41.781Z,14.60
2019-04-28T16:38:10.262Z,14.60
2019-04-28T16:40:41.421Z,14.40
2019-04-28T16:43:20.884Z,14.30
2019-04-28T16:45:49.437Z,14.30
2019-04-28T16:48:17.936Z,14.20
2019-04-28T16:50:46.562Z,14.10
2019-04-28T16:53:15.213Z,14.00
2019-04-28T16:55:45.386Z,13.80
2019-04-28T16:58:33.431Z,13.70
2019-04-28T17:01:12.539Z,13.50
2019-04-28T17:03:41.173Z,13.50
2019-04-28T17:06:09.759Z,13.40
2019-04-28T17:08:38.289Z,13.10
2019-04-28T17:11:07.850Z,13.10
2019-04-28T17:13:38.182Z,13.00
2019-04-28T17:16:10.394Z,12.80
2019-04-28T17:18:39.318Z,12.60
2019-04-28T17:21:12.549Z,12.60
2019-04-28T17:23:41.215Z,12.50
2019-04-28T17:26:12.913Z,12.40
2019-04-28T17:28:41.955Z,12.30
2019-04-28T17:31:12.319Z,12.30
2019-04-28T17:33:41.441Z,12.20
2019-04-28T17:36:09.931Z,12.20
2019-04-28T17:38:38.521Z,12.10
2019-04-28T17:41:07.313Z,12.10
2019-04-28T17:43:35.773Z,12.00
2019-04-28T17:46:05.295Z,12.00
2019-04-28T17:48:47.266Z,12.00
2019-04-28T17:51:16.019Z,12.00
2019-04-28T17:53:44.539Z,12.10
2019-04-28T17:56:13.165Z,11.90
2019-04-28T17:58:41.722Z,11.80
2019-04-28T18:01:28.003Z,11.60
2019-04-28T18:04:14.318Z,11.60
2019-04-28T18:06:44.503Z,11.50
2019-04-28T18:09:13.409Z,11.40
2019-04-28T18:11:41.894Z,11.30
2019-04-28T18:14:10.427Z,11.20
2019-04-28T18:16:58.676Z,11.00
2019-04-28T18:19:28.009Z,11.00
2019-04-28T18:21:56.474Z,10.90
2019-04-28T18:24:25.019Z,10.80
2019-04-28T18:26:53.499Z,10.80
2019-04-28T18:29:22.026Z,10.60
2019-04-28T18:31:58.124Z,10.60
2019-04-28T18:34:29.786Z,10.40
2019-04-28T18:37:09.019Z,10.30
2019-04-28T18:39:55.434Z,10.10
2019-04-28T18:42:28.431Z,10.00
2019-04-28T18:44:56.999Z,9.90
2019-04-28T18:47:25.572Z,9.80
2019-04-28T18:49:54.111Z,9.70
2019-04-28T18:52:22.636Z,9.50
2019-04-28T18:54:51.215Z,9.40
2019-04-28T18:57:19.749Z,9.30
2019-04-28T18:59:48.289Z,9.20
2019-04-28T19:02:21.302Z,9.10
2019-04-28T19:04:49.866Z,9.10
2019-04-28T19:07:19.998Z,9.00
2019-04-28T19:10:05.594Z,8.90
2019-04-28T19:12:35.719Z,8.80
2019-04-28T19:18:07.884Z,8.70
2019-04-28T19:20:36.453Z,8.60
2019-04-28T19:23:05.068Z,8.50
2019-04-28T19:25:35.298Z,8.50
2019-04-28T19:28:03.790Z,8.40
2019-04-28T19:30:32.264Z,8.40
2019-04-28T19:33:01.375Z,8.30
2019-04-28T19:35:30.027Z,8.30
2019-04-28T19:37:58.602Z,8.30
2019-04-28T19:40:27.158Z,8.30
2019-04-28T19:42:55.724Z,8.20
2019-04-28T19:45:24.255Z,8.10
2019-04-28T19:47:52.724Z,8.10
2019-04-28T19:50:21.319Z,8.10
2019-04-28T19:52:49.771Z,8.10
2019-04-28T19:55:22.527Z,8.00
2019-04-28T19:57:55.282Z,8.00
2019-04-28T20:00:26.716Z,7.90
2019-04-28T20:02:55.242Z,7.80
2019-04-28T20:05:23.801Z,7.80
2019-04-28T20:07:52.319Z,7.80
2019-04-28T20:10:21.222Z,7.80
2019-04-28T20:12:49.715Z,7.80
2019-04-28T20:15:18.293Z,7.70
2019-04-28T20:17:47.825Z,7.60
2019-04-28T20:20:16.430Z,7.60
2019-04-28T20:22:45.081Z,7.60
2019-04-28T20:25:13.610Z,7.60
2019-04-28T20:27:42.274Z,7.60
2019-04-28T20:30:11.021Z,7.50
2019-04-28T20:32:43.881Z,7.50
2019-04-28T20:35:14.354Z,7.40
2019-04-28T20:37:44.453Z,7.40
2019-04-28T20:40:24.684Z,7.40
2019-04-28T20:42:54.815Z,7.40
2019-04-28T20:45:23.351Z,7.40
2019-04-28T20:47:51.875Z,7.40
2019-04-28T20:50:20.338Z,7.30
2019-04-28T20:52:48.799Z,7.30
2019-04-28T20:55:17.333Z,7.20
2019-04-28T20:57:45.802Z,7.20
2019-04-28T21:00:14.506Z,7.20
2019-04-28T21:02:42.981Z,7.20
2019-04-28T21:05:11.533Z,7.10
2019-04-28T21:07:40.046Z,7.10
2019-04-28T21:10:08.642Z,7.20
2019-04-28T21:12:37.221Z,7.20
2019-04-28T21:15:06.097Z,7.20
2019-04-28T21:17:34.785Z,7.10
2019-04-28T21:20:04.762Z,7.00
2019-04-28T21:22:33.376Z,7.10
2019-04-28T21:25:01.857Z,7.10
2019-04-28T21:27:30.301Z,7.00
2019-04-28T21:29:58.855Z,7.00
2019-04-28T21:32:27.313Z,7.00
2019-04-28T21:34:57.301Z,6.90
2019-04-28T21:37:25.755Z,6.90
2019-04-28T21:39:54.225Z,6.90
2019-04-28T21:42:24.405Z,6.90
2019-04-28T21:45:00.624Z,6.80
2019-04-28T21:47:30.725Z,6.80
2019-04-28T21:49:59.248Z,6.90
2019-04-28T21:52:27.806Z,6.80
2019-04-28T21:54:56.271Z,6.90
2019-04-28T21:57:24.819Z,6.80
2019-04-28T21:59:53.295Z,6.80
2019-04-28T22:02:21.940Z,6.80
2019-04-28T22:04:50.406Z,6.80
2019-04-28T22:07:18.884Z,6.80
2019-04-28T22:09:47.357Z,6.70
2019-04-28T22:12:15.904Z,6.70
2019-04-28T22:14:44.505Z,6.60
2019-04-28T22:17:12.969Z,6.60
2019-04-28T22:19:41.516Z,6.60
2019-04-28T22:22:10.053Z,6.60
2019-04-28T22:24:41.187Z,6.60
2019-04-28T22:27:11.339Z,6.50
2019-04-28T22:29:39.875Z,6.50
2019-04-28T22:32:09.113Z,6.40
2019-04-28T22:34:37.658Z,6.50
2019-04-28T22:37:06.191Z,6.50
2019-04-28T22:39:34.752Z,6.50
2019-04-28T22:42:03.295Z,6.40
2019-04-28T22:44:31.778Z,6.40
2019-04-28T22:47:00.233Z,6.40
2019-04-28T22:49:28.724Z,6.50
2019-04-28T22:51:58.084Z,6.40
2019-04-28T22:54:30.964Z,6.30
2019-04-28T22:57:03.591Z,6.30
2019-04-28T22:59:33.689Z,6.30
2019-04-28T23:02:07.135Z,6.30
2019-04-28T23:04:40.198Z,6.30
2019-04-28T23:07:08.733Z,6.30
2019-04-28T23:09:37.333Z,6.30
2019-04-28T23:12:08.204Z,6.30
2019-04-28T23:14:36.741Z,6.30
2019-04-28T23:17:06.843Z,6.30
2019-04-28T23:19:37.007Z,6.30
2019-04-28T23:22:07.354Z,6.30
2019-04-28T23:24:35.812Z,6.30
2019-04-28T23:27:04.411Z,6.30
2019-04-28T23:29:32.875Z,6.30
2019-04-28T23:32:01.338Z,6.30
2019-04-28T23:34:29.801Z,6.30
2019-04-28T23:36:58.269Z,6.40
2019-04-28T23:39:26.737Z,6.40
2019-04-28T23:42:02.554Z,6.40
2019-04-28T23:44:32.176Z,6.40
2019-04-28T23:47:01.435Z,6.50
2019-04-28T23:49:30.307Z,6.50
2019-04-28T23:52:12.333Z,6.50
2019-04-28T23:54:42.442Z,6.50
2019-04-28T23:57:10.970Z,6.40
2019-04-28T23:59:39.438Z,6.50
