createdAt,value
2023-04-18T00:02:43.194Z,79.5
2023-04-18T00:07:49.317Z,80.0
2023-04-18T00:12:54.554Z,79.5
2023-04-18T00:18:00.808Z,79.5
2023-04-18T00:23:06.058Z,79.5
2023-04-18T00:28:12.204Z,79.5
2023-04-18T00:33:18.408Z,79.0
2023-04-18T00:38:24.614Z,78.5
2023-04-18T00:43:30.818Z,78.5
2023-04-18T00:48:37.026Z,78.5
2023-04-18T00:53:43.257Z,78.0
2023-04-18T00:58:49.441Z,78.0
2023-04-18T01:03:55.773Z,78.0
2023-04-18T01:09:01.857Z,78.0
2023-04-18T01:14:08.075Z,78.0
2023-04-18T01:19:14.273Z,78.0
2023-04-18T01:24:20.478Z,78.0
2023-04-18T01:29:26.688Z,78.0
2023-04-18T01:34:32.903Z,78.0
2023-04-18T01:39:39.097Z,78.0
2023-04-18T01:44:45.309Z,78.0
2023-04-18T01:49:51.522Z,78.0
2023-04-18T01:54:57.729Z,78.0
2023-04-18T02:00:03.955Z,78.0
2023-04-18T02:05:10.143Z,78.0
2023-04-18T02:10:15.384Z,78.0
2023-04-18T02:15:21.587Z,78.0
2023-04-18T02:20:27.793Z,78.5
2023-04-18T02:25:34.002Z,78.5
2023-04-18T02:30:40.237Z,78.5
2023-04-18T02:35:46.422Z,78.5
2023-04-18T02:40:52.626Z,79.0
2023-04-18T02:45:58.875Z,79.0
2023-04-18T02:51:05.037Z,79.0
2023-04-18T02:56:11.243Z,79.5
2023-04-18T03:01:17.490Z,79.5
2023-04-18T03:06:23.657Z,79.5
2023-04-18T03:11:29.881Z,79.5
2023-04-18T03:16:36.080Z,79.5
2023-04-18T03:21:42.278Z,79.5
2023-04-18T03:26:48.492Z,80.0
2023-04-18T03:31:54.701Z,80.0
2023-04-18T03:37:00.914Z,80.0
2023-04-18T03:42:07.107Z,80.5
2023-04-18T03:47:13.318Z,80.5
2023-04-18T03:52:19.533Z,80.5
2023-04-18T03:57:24.778Z,80.5
2023-04-18T04:02:31.128Z,80.5
2023-04-18T04:07:36.211Z,80.5
2023-04-18T04:12:42.414Z,81.0
2023-04-18T04:17:47.717Z,81.0
2023-04-18T04:22:53.856Z,81.0
2023-04-18T04:28:00.078Z,81.0
2023-04-18T04:33:06.402Z,81.0
2023-04-18T04:38:12.516Z,81.0
2023-04-18T04:43:18.689Z,81.0
2023-04-18T04:48:24.922Z,81.0
2023-04-18T04:53:31.112Z,81.0
2023-04-18T04:58:37.314Z,81.5
2023-04-18T05:03:43.748Z,81.5
2023-04-18T05:08:49.722Z,81.5
2023-04-18T05:13:55.942Z,81.5
2023-04-18T05:19:02.205Z,82.0
2023-04-18T05:24:08.343Z,82.0
2023-04-18T05:29:14.551Z,82.0
2023-04-18T05:34:20.760Z,82.5
2023-04-18T05:39:26.976Z,82.5
2023-04-18T05:44:33.193Z,83.0
2023-04-18T05:49:39.385Z,83.0
2023-04-18T05:54:45.600Z,83.5
2023-04-18T05:59:51.800Z,83.5
2023-04-18T06:04:57.209Z,83.5
2023-04-18T06:10:03.243Z,83.5
2023-04-18T06:15:08.479Z,84.0
2023-04-18T06:20:14.693Z,84.0
2023-04-18T06:25:20.899Z,84.0
2023-04-18T06:30:27.102Z,84.0
2023-04-18T06:35:33.316Z,84.0
2023-04-18T06:40:39.528Z,84.0
2023-04-18T06:45:45.800Z,84.0
2023-04-18T06:50:51.940Z,84.0
2023-04-18T06:55:58.144Z,84.0
2023-04-18T07:01:04.425Z,84.5
2023-04-18T07:06:10.593Z,84.5
2023-04-18T07:11:16.761Z,84.5
2023-04-18T07:16:22.975Z,85.0
2023-04-18T07:21:29.205Z,85.0
2023-04-18T07:26:35.385Z,85.0
2023-04-18T07:31:41.606Z,85.0
2023-04-18T07:36:47.804Z,85.0
2023-04-18T07:41:54.014Z,84.5
2023-04-18T07:47:00.226Z,84.5
2023-04-18T07:52:06.447Z,84.5
2023-04-18T07:57:12.717Z,84.5
2023-04-18T08:02:17.963Z,84.5
2023-04-18T08:07:24.074Z,84.5
2023-04-18T08:12:29.311Z,84.5
2023-04-18T08:22:57.649Z,84.5
2023-04-18T08:27:47.940Z,84.0
2023-04-18T08:32:54.231Z,83.5
2023-04-18T08:38:00.368Z,83.5
2023-04-18T08:43:06.567Z,83.5
2023-04-18T08:48:12.766Z,83.5
2023-04-18T08:53:18.981Z,82.5
2023-04-18T08:58:25.203Z,81.5
2023-04-18T09:03:31.489Z,80.5
2023-04-18T09:08:37.678Z,79.5
2023-04-18T09:13:43.824Z,79.5
2023-04-18T09:18:50.044Z,77.0
2023-04-18T09:23:56.250Z,75.5
2023-04-18T09:29:02.541Z,75.5
2023-04-18T09:34:08.682Z,76.5
2023-04-18T09:39:14.997Z,76.5
2023-04-18T09:44:21.336Z,76.5
2023-04-18T09:49:27.344Z,76.0
2023-04-18T09:54:33.540Z,75.5
2023-04-18T09:59:39.757Z,75.5
2023-04-18T10:04:45.064Z,76.5
2023-04-18T10:09:51.221Z,76.5
2023-04-18T10:14:56.442Z,76.5
2023-04-18T10:20:02.658Z,76.5
2023-04-18T10:25:08.875Z,76.0
2023-04-18T10:30:15.076Z,76.0
2023-04-18T10:35:21.292Z,75.5
2023-04-18T10:40:27.504Z,76.0
2023-04-18T10:45:33.713Z,76.5
2023-04-18T10:50:38.942Z,76.5
2023-04-18T10:55:45.150Z,76.5
2023-04-18T11:00:51.411Z,76.0
2023-04-18T11:05:57.594Z,76.5
2023-04-18T11:11:03.833Z,76.5
2023-04-18T11:16:10.113Z,76.5
2023-04-18T11:21:16.232Z,77.0
2023-04-18T11:26:22.483Z,77.0
2023-04-18T11:31:28.649Z,78.0
2023-04-18T11:36:34.833Z,78.0
2023-04-18T11:41:41.047Z,78.0
2023-04-18T11:46:47.256Z,77.5
2023-04-18T11:51:53.462Z,77.5
2023-04-18T11:56:59.683Z,78.0
2023-04-18T12:02:16.175Z,78.5
2023-04-18T12:07:11.114Z,79.0
2023-04-18T12:12:16.366Z,78.0
2023-04-18T12:17:22.578Z,78.0
2023-04-18T12:22:28.788Z,78.0
2023-04-18T12:27:34.997Z,77.5
2023-04-18T12:32:41.315Z,78.0
2023-04-18T12:37:47.419Z,78.0
2023-04-18T12:42:53.637Z,78.0
2023-04-18T12:47:59.892Z,78.5
2023-04-18T12:53:06.069Z,78.0
2023-04-18T12:58:12.279Z,78.0
2023-04-18T13:08:24.707Z,77.5
2023-04-18T13:13:30.945Z,78.0
2023-04-18T13:18:37.161Z,78.0
2023-04-18T13:23:43.360Z,78.0
2023-04-18T13:28:49.567Z,78.5
2023-04-18T13:33:55.797Z,78.5
2023-04-18T13:39:02.011Z,78.0
2023-04-18T13:44:08.212Z,77.5
2023-04-18T13:49:14.590Z,77.5
2023-04-18T13:54:20.644Z,77.5
2023-04-18T13:59:26.943Z,77.0
2023-04-18T14:04:32.181Z,77.0
2023-04-18T14:09:38.281Z,77.5
2023-04-18T14:14:43.521Z,77.5
2023-04-18T14:19:49.740Z,77.0
2023-04-18T14:24:55.955Z,77.5
2023-04-18T14:30:02.166Z,77.0
2023-04-18T14:35:08.364Z,77.0
2023-04-18T14:40:14.569Z,76.5
2023-04-18T14:45:20.791Z,74.0
2023-04-18T14:50:26.998Z,74.0
2023-04-18T14:55:33.199Z,74.0
2023-04-18T15:00:39.408Z,75.0
2023-04-18T15:05:45.614Z,75.0
2023-04-18T15:10:51.831Z,74.5
2023-04-18T15:15:58.063Z,74.0
2023-04-18T15:21:04.237Z,74.0
2023-04-18T15:26:10.445Z,74.0
2023-04-18T15:31:16.717Z,73.5
2023-04-18T15:36:22.874Z,73.0
2023-04-18T15:41:29.084Z,72.5
2023-04-18T15:46:35.316Z,72.0
2023-04-18T15:51:41.484Z,71.5
2023-04-18T15:56:47.698Z,71.0
2023-04-18T16:01:53.017Z,71.5
2023-04-18T16:06:59.140Z,71.0
2023-04-18T16:12:04.390Z,70.5
2023-04-18T16:17:10.585Z,70.0
2023-04-18T16:22:16.799Z,69.5
2023-04-18T16:27:22.996Z,70.0
2023-04-18T16:32:29.227Z,69.5
2023-04-18T16:37:35.418Z,70.0
2023-04-18T16:42:41.626Z,69.5
2023-04-18T16:47:47.912Z,69.5
2023-04-18T16:52:54.043Z,70.0
2023-04-18T16:58:00.257Z,70.0
2023-04-18T17:03:06.678Z,70.0
2023-04-18T17:08:12.682Z,70.0
2023-04-18T17:13:18.902Z,70.5
2023-04-18T17:18:25.088Z,71.0
2023-04-18T17:23:32.887Z,70.5
2023-04-18T17:28:37.497Z,71.0
2023-04-18T17:33:43.711Z,70.5
2023-04-18T17:38:49.923Z,70.5
2023-04-18T17:43:56.130Z,71.0
2023-04-18T17:49:02.330Z,70.5
2023-04-18T17:54:08.538Z,70.5
2023-04-18T17:59:14.109Z,70.5
2023-04-18T18:04:20.141Z,70.5
2023-04-18T18:09:26.194Z,70.5
2023-04-18T18:14:31.425Z,70.5
2023-04-18T18:19:37.645Z,70.5
2023-04-18T18:24:43.868Z,71.0
2023-04-18T18:29:50.052Z,71.0
2023-04-18T18:34:56.257Z,71.5
2023-04-18T18:40:02.486Z,72.0
2023-04-18T18:45:08.689Z,72.0
2023-04-18T18:50:14.905Z,72.5
2023-04-18T18:55:21.118Z,73.0
2023-04-18T19:00:27.366Z,73.5
2023-04-18T19:05:33.536Z,74.0
2023-04-18T19:10:39.751Z,74.5
2023-04-18T19:15:45.990Z,74.5
2023-04-18T19:20:52.178Z,75.0
2023-04-18T19:25:58.373Z,75.5
2023-04-18T19:31:04.602Z,75.5
2023-04-18T19:36:10.782Z,76.0
2023-04-18T19:41:16.992Z,76.0
2023-04-18T19:46:23.238Z,76.5
2023-04-18T19:51:29.423Z,77.0
2023-04-18T19:56:35.621Z,77.0
2023-04-18T20:01:40.890Z,77.5
2023-04-18T20:06:47.062Z,77.5
2023-04-18T20:11:52.310Z,78.0
2023-04-18T20:16:58.552Z,78.0
2023-04-18T20:22:04.713Z,78.5
2023-04-18T20:27:10.943Z,79.0
2023-04-18T20:32:17.159Z,79.0
2023-04-18T20:37:23.358Z,79.0
2023-04-18T20:42:29.564Z,79.5
2023-04-18T20:47:35.780Z,79.5
2023-04-18T20:52:41.956Z,79.5
2023-04-18T20:57:48.461Z,79.5
2023-04-18T21:02:54.499Z,79.5
2023-04-18T21:08:00.603Z,79.5
2023-04-18T21:13:06.959Z,79.5
2023-04-18T21:18:13.002Z,80.0
2023-04-18T21:23:19.213Z,80.0
2023-04-18T21:28:25.425Z,80.0
2023-04-18T21:33:31.627Z,80.5
2023-04-18T21:38:37.834Z,80.5
2023-04-18T21:43:44.055Z,80.5
2023-04-18T21:48:50.277Z,81.0
2023-04-18T21:53:56.450Z,81.0
2023-04-18T21:59:01.702Z,81.0
2023-04-18T22:04:08.069Z,81.0
2023-04-18T22:09:13.149Z,81.5
2023-04-18T22:14:19.346Z,81.5
2023-04-18T22:19:25.554Z,82.0
2023-04-18T22:24:31.774Z,82.0
2023-04-18T22:29:37.965Z,82.0
2023-04-18T22:34:44.183Z,82.5
2023-04-18T22:39:50.389Z,82.5
2023-04-18T22:44:56.591Z,82.5
2023-04-18T22:50:02.803Z,83.0
2023-04-18T22:55:09.011Z,83.0
2023-04-18T23:00:15.224Z,83.5
2023-04-18T23:05:21.442Z,83.5
2023-04-18T23:10:27.636Z,83.5
2023-04-18T23:15:33.879Z,83.5
2023-04-18T23:20:40.073Z,83.5
2023-04-18T23:25:46.262Z,83.5
2023-04-18T23:30:52.481Z,83.5
2023-04-18T23:35:58.683Z,83.5
2023-04-18T23:41:04.889Z,83.5
2023-04-18T23:46:11.102Z,83.5
2023-04-18T23:51:17.363Z,83.5
2023-04-18T23:56:22.537Z,83.5
