createdAt,value
2023-04-17T00:02:25.557Z,100.00
2023-04-17T00:04:52.469Z,100.00
2023-04-17T00:07:22.460Z,100.00
2023-04-17T00:09:48.993Z,100.00
2023-04-17T00:12:15.489Z,100.00
2023-04-17T00:14:42.006Z,100.00
2023-04-17T00:17:08.422Z,100.00
2023-04-17T00:19:34.829Z,100.00
2023-04-17T00:22:01.198Z,100.00
2023-04-17T00:24:27.568Z,100.00
2023-04-17T00:26:53.934Z,100.00
2023-04-17T00:29:20.339Z,100.00
2023-04-17T00:31:46.788Z,100.00
2023-04-17T00:34:13.261Z,100.00
2023-04-17T00:36:39.667Z,100.00
2023-04-17T00:39:06.045Z,100.00
2023-04-17T00:41:32.417Z,100.00
2023-04-17T00:43:58.767Z,100.00
2023-04-17T00:46:25.408Z,100.00
2023-04-17T00:48:51.858Z,100.00
2023-04-17T00:51:18.250Z,100.00
2023-04-17T00:53:45.539Z,100.00
2023-04-17T00:56:11.956Z,100.00
2023-04-17T00:58:38.477Z,100.00
2023-04-17T01:01:05.953Z,100.00
2023-04-17T01:03:33.115Z,100.00
2023-04-17T01:05:59.797Z,100.00
2023-04-17T01:08:26.174Z,100.00
2023-04-17T01:10:52.635Z,100.00
2023-04-17T01:13:19.068Z,100.00
2023-04-17T01:15:46.806Z,100.00
2023-04-17T01:18:13.191Z,100.00
2023-04-17T01:20:39.589Z,100.00
2023-04-17T01:23:05.952Z,100.00
2023-04-17T01:25:32.373Z,100.00
2023-04-17T01:27:58.776Z,100.00
2023-04-17T01:30:25.329Z,100.00
2023-04-17T01:32:53.983Z,100.00
2023-04-17T01:35:20.513Z,100.00
2023-04-17T01:37:46.913Z,100.00
2023-04-17T01:40:13.600Z,100.00
2023-04-17T01:42:40.305Z,100.00
2023-04-17T01:45:07.296Z,100.00
2023-04-17T01:47:33.756Z,100.00
2023-04-17T01:50:00.746Z,100.00
2023-04-17T01:52:27.109Z,100.00
2023-04-17T01:54:53.494Z,100.00
2023-04-17T01:57:19.910Z,100.00
2023-04-17T01:59:46.269Z,100.00
2023-04-17T02:02:12.731Z,100.00
2023-04-17T02:04:39.280Z,100.00
2023-04-17T02:07:05.843Z,100.00
2023-04-17T02:09:32.310Z,100.00
2023-04-17T02:11:58.682Z,100.00
2023-04-17T02:14:25.208Z,100.00
2023-04-17T02:16:53.622Z,100.00
2023-04-17T02:19:20.001Z,100.00
2023-04-17T02:21:46.398Z,100.00
2023-04-17T02:24:12.775Z,100.00
2023-04-17T02:26:40.424Z,100.00
2023-04-17T02:29:06.823Z,100.00
2023-04-17T02:31:33.347Z,100.00
2023-04-17T02:33:59.779Z,100.00
2023-04-17T02:36:27.118Z,100.00
2023-04-17T02:38:53.485Z,100.00
2023-04-17T02:41:19.858Z,100.00
2023-04-17T02:43:46.933Z,100.00
2023-04-17T02:46:13.375Z,100.00
2023-04-17T02:48:39.754Z,100.00
2023-04-17T02:51:06.164Z,100.00
2023-04-17T02:53:32.528Z,100.00
2023-04-17T02:55:58.899Z,100.00
2023-04-17T02:58:25.284Z,100.00
2023-04-17T03:00:51.703Z,100.00
2023-04-17T03:03:18.272Z,100.00
2023-04-17T03:05:44.862Z,100.00
2023-04-17T03:08:11.244Z,100.00
2023-04-17T03:10:37.649Z,100.00
2023-04-17T03:13:04.403Z,100.00
2023-04-17T03:15:30.994Z,100.00
2023-04-17T03:17:57.419Z,100.00
2023-04-17T03:20:23.879Z,100.00
2023-04-17T03:22:50.477Z,100.00
2023-04-17T03:25:16.951Z,100.00
2023-04-17T03:27:43.360Z,100.00
2023-04-17T03:30:10.194Z,100.00
2023-04-17T03:32:37.977Z,100.00
2023-04-17T03:35:04.915Z,100.00
2023-04-17T03:37:32.182Z,100.00
2023-04-17T03:39:58.620Z,100.00
2023-04-17T03:42:26.651Z,100.00
2023-04-17T03:44:53.041Z,100.00
2023-04-17T03:47:19.483Z,100.00
2023-04-17T03:49:45.891Z,100.00
2023-04-17T03:52:12.320Z,100.00
2023-04-17T03:54:38.736Z,100.00
2023-04-17T03:57:05.284Z,100.00
2023-04-17T03:59:31.804Z,100.00
2023-04-17T04:01:58.426Z,100.00
2023-04-17T04:04:25.396Z,100.00
2023-04-17T04:06:54.297Z,100.00
2023-04-17T04:09:21.202Z,100.00
2023-04-17T04:11:47.656Z,100.00
2023-04-17T04:14:14.555Z,100.00
2023-04-17T04:16:41.264Z,100.00
2023-04-17T04:19:07.677Z,100.00
2023-04-17T04:21:34.431Z,100.00
2023-04-17T04:24:00.974Z,100.00
2023-04-17T04:26:27.368Z,100.00
2023-04-17T04:28:53.825Z,100.00
2023-04-17T04:31:20.631Z,100.00
2023-04-17T04:33:47.294Z,100.00
2023-04-17T04:36:20.892Z,100.00
2023-04-17T04:38:49.730Z,100.00
2023-04-17T04:41:17.573Z,100.00
2023-04-17T04:43:44.238Z,100.00
2023-04-17T04:46:11.469Z,100.00
2023-04-17T04:48:39.406Z,100.00
2023-04-17T04:51:07.825Z,100.00
2023-04-17T04:53:34.198Z,100.00
2023-04-17T04:56:00.689Z,100.00
2023-04-17T04:58:29.451Z,100.00
2023-04-17T05:00:56.236Z,100.00
2023-04-17T05:03:23.443Z,100.00
2023-04-17T05:05:50.475Z,100.00
2023-04-17T05:08:16.933Z,100.00
2023-04-17T05:10:43.339Z,100.00
2023-04-17T05:13:10.210Z,100.00
2023-04-17T05:15:36.609Z,100.00
2023-04-17T05:18:03.099Z,100.00
2023-04-17T05:20:29.665Z,100.00
2023-04-17T05:22:56.617Z,100.00
2023-04-17T05:25:23.184Z,100.00
2023-04-17T05:27:49.592Z,100.00
2023-04-17T05:30:16.001Z,100.00
2023-04-17T05:32:42.495Z,100.00
2023-04-17T05:35:09.023Z,100.00
2023-04-17T05:37:35.407Z,100.00
2023-04-17T05:40:02.539Z,100.00
2023-04-17T05:42:28.943Z,100.00
2023-04-17T05:44:55.330Z,100.00
2023-04-17T05:47:21.755Z,100.00
2023-04-17T05:49:51.069Z,100.00
2023-04-17T05:52:17.630Z,100.00
2023-04-17T05:54:44.114Z,100.00
2023-04-17T05:57:10.663Z,100.00
2023-04-17T05:59:37.051Z,100.00
2023-04-17T06:02:04.747Z,100.00
2023-04-17T06:04:32.081Z,100.00
2023-04-17T06:06:58.793Z,100.00
2023-04-17T06:09:25.790Z,100.00
2023-04-17T06:11:52.303Z,100.00
2023-04-17T06:14:18.749Z,100.00
2023-04-17T06:16:45.355Z,100.00
2023-04-17T06:19:12.139Z,100.00
2023-04-17T06:21:38.772Z,100.00
2023-04-17T06:24:05.637Z,100.00
2023-04-17T06:26:32.067Z,100.00
2023-04-17T06:28:58.418Z,100.00
2023-04-17T06:31:25.184Z,100.00
2023-04-17T06:33:51.583Z,100.00
2023-04-17T06:36:18.004Z,100.00
2023-04-17T06:38:44.414Z,100.00
2023-04-17T06:41:10.792Z,100.00
2023-04-17T06:43:37.215Z,100.00
2023-04-17T06:46:03.646Z,100.00
2023-04-17T06:48:30.203Z,100.00
2023-04-17T06:50:56.598Z,100.00
2023-04-17T06:53:22.962Z,100.00
2023-04-17T06:55:49.418Z,100.00
2023-04-17T06:58:15.818Z,100.00
2023-04-17T07:00:42.234Z,100.00
2023-04-17T07:03:08.720Z,100.00
2023-04-17T07:05:35.241Z,100.00
2023-04-17T07:08:01.702Z,100.00
2023-04-17T07:10:28.086Z,100.00
2023-04-17T07:12:55.192Z,100.00
2023-04-17T07:15:21.672Z,100.00
2023-04-17T07:17:48.164Z,100.00
2023-04-17T07:20:14.594Z,100.00
2023-04-17T07:22:41.400Z,100.00
2023-04-17T07:25:08.058Z,100.00
2023-04-17T07:27:34.446Z,100.00
2023-04-17T07:30:00.901Z,100.00
2023-04-17T07:32:28.340Z,100.00
2023-04-17T07:34:54.743Z,100.00
2023-04-17T07:37:21.392Z,100.00
2023-04-17T07:39:50.961Z,100.00
2023-04-17T07:42:17.377Z,100.00
2023-04-17T07:44:43.814Z,100.00
2023-04-17T07:47:10.389Z,100.00
2023-04-17T07:49:36.901Z,100.00
2023-04-17T07:52:03.468Z,100.00
2023-04-17T07:54:31.188Z,100.00
2023-04-17T07:57:02.662Z,100.00
2023-04-17T07:59:29.812Z,100.00
2023-04-17T08:01:57.169Z,100.00
2023-04-17T08:04:24.938Z,100.00
2023-04-17T08:06:52.160Z,100.00
2023-04-17T08:09:18.528Z,100.00
2023-04-17T08:11:56.138Z,100.00
2023-04-17T08:14:23.797Z,100.00
2023-04-17T08:16:50.506Z,100.00
2023-04-17T08:19:17.023Z,100.00
2023-04-17T08:21:43.433Z,100.00
2023-04-17T08:24:09.810Z,100.00
2023-04-17T08:26:36.361Z,100.00
2023-04-17T08:29:04.439Z,100.00
2023-04-17T08:31:31.367Z,100.00
2023-04-17T08:34:10.949Z,100.00
2023-04-17T08:36:40.679Z,100.00
2023-04-17T08:39:07.118Z,100.00
2023-04-17T08:41:40.616Z,100.00
2023-04-17T08:44:06.994Z,100.00
2023-04-17T08:46:34.513Z,100.00
2023-04-17T08:49:02.962Z,100.00
2023-04-17T08:51:29.353Z,100.00
2023-04-17T08:53:55.744Z,100.00
2023-04-17T08:56:22.728Z,100.00
2023-04-17T08:58:49.083Z,100.00
2023-04-17T09:01:20.463Z,97.79
2023-04-17T09:03:48.122Z,97.32
2023-04-17T09:06:15.379Z,97.58
2023-04-17T09:09:14.345Z,97.13
2023-04-17T09:11:40.733Z,95.16
2023-04-17T09:14:07.107Z,97.06
2023-04-17T09:16:34.120Z,99.62
2023-04-17T09:19:06.997Z,100.00
2023-04-17T09:21:33.406Z,97.33
2023-04-17T09:23:59.876Z,99.60
2023-04-17T09:26:27.268Z,97.86
2023-04-17T09:29:04.267Z,97.04
2023-04-17T09:31:34.147Z,98.14
2023-04-17T09:34:04.731Z,95.95
2023-04-17T09:36:33.769Z,94.53
2023-04-17T09:39:03.390Z,93.44
2023-04-17T09:41:31.767Z,95.76
2023-04-17T09:44:05.278Z,96.67
2023-04-17T09:46:37.863Z,97.10
2023-04-17T09:49:09.813Z,93.36
2023-04-17T09:51:36.860Z,91.88
2023-04-17T09:54:06.900Z,89.23
2023-04-17T09:56:35.857Z,89.63
2023-04-17T09:59:06.102Z,89.82
2023-04-17T10:01:33.941Z,90.65
2023-04-17T10:04:01.855Z,91.25
2023-04-17T10:06:31.070Z,89.55
2023-04-17T10:08:57.875Z,83.31
2023-04-17T10:11:26.393Z,81.58
2023-04-17T10:14:21.487Z,79.47
2023-04-17T10:16:49.139Z,78.75
2023-04-17T10:19:36.569Z,79.25
2023-04-17T10:22:18.150Z,79.45
2023-04-17T10:24:48.767Z,81.04
2023-04-17T10:27:36.147Z,81.90
2023-04-17T10:30:04.549Z,80.43
2023-04-17T10:32:32.085Z,80.92
2023-04-17T10:35:00.842Z,82.18
2023-04-17T10:37:52.263Z,78.21
2023-04-17T10:40:23.231Z,75.14
2023-04-17T10:43:17.134Z,72.24
2023-04-17T10:46:12.956Z,70.62
2023-04-17T10:48:42.861Z,72.34
2023-04-17T10:51:21.605Z,71.96
2023-04-17T10:53:51.847Z,71.44
2023-04-17T10:56:38.900Z,72.17
2023-04-17T10:59:09.878Z,72.38
2023-04-17T11:01:48.566Z,69.25
2023-04-17T11:04:22.986Z,65.99
2023-04-17T11:06:49.871Z,64.83
2023-04-17T11:09:16.537Z,65.61
2023-04-17T11:11:44.898Z,67.17
2023-04-17T11:14:14.462Z,69.35
2023-04-17T11:16:43.007Z,71.63
2023-04-17T11:19:10.301Z,72.56
2023-04-17T11:21:44.162Z,73.66
2023-04-17T11:24:11.026Z,73.82
2023-04-17T11:26:47.349Z,73.75
2023-04-17T11:29:21.720Z,72.38
2023-04-17T11:31:49.412Z,70.32
2023-04-17T11:34:16.872Z,69.31
2023-04-17T11:36:54.308Z,69.79
2023-04-17T11:39:21.690Z,68.98
2023-04-17T11:41:48.401Z,68.68
2023-04-17T11:44:18.175Z,69.52
2023-04-17T11:46:58.553Z,69.32
2023-04-17T11:49:29.281Z,68.09
2023-04-17T11:51:58.725Z,66.15
2023-04-17T11:54:38.079Z,65.10
2023-04-17T11:57:06.426Z,67.22
2023-04-17T11:59:37.753Z,67.77
2023-04-17T12:02:06.975Z,66.39
2023-04-17T12:04:34.895Z,64.63
2023-04-17T12:07:02.632Z,62.16
2023-04-17T12:09:31.753Z,62.13
2023-04-17T12:11:59.309Z,62.55
2023-04-17T12:14:26.593Z,61.48
2023-04-17T12:16:53.087Z,60.33
2023-04-17T12:19:22.385Z,61.20
2023-04-17T12:21:48.773Z,59.01
2023-04-17T12:24:15.616Z,56.20
2023-04-17T12:26:46.777Z,58.47
2023-04-17T12:29:14.373Z,56.73
2023-04-17T12:31:41.331Z,57.07
2023-04-17T12:34:07.747Z,56.65
2023-04-17T12:36:34.242Z,59.28
2023-04-17T12:39:01.398Z,59.65
2023-04-17T12:41:27.961Z,57.48
2023-04-17T12:43:54.614Z,57.28
2023-04-17T12:46:21.407Z,56.66
2023-04-17T12:48:47.939Z,57.01
2023-04-17T12:51:14.328Z,55.15
2023-04-17T12:53:40.709Z,53.85
2023-04-17T12:56:07.429Z,55.45
2023-04-17T12:58:33.866Z,56.98
2023-04-17T13:01:00.276Z,57.40
2023-04-17T13:03:26.923Z,58.02
2023-04-17T13:05:53.582Z,58.43
2023-04-17T13:08:19.990Z,56.29
2023-04-17T13:10:46.365Z,55.87
2023-04-17T13:13:12.850Z,56.43
2023-04-17T13:15:39.321Z,57.26
2023-04-17T13:18:05.830Z,57.87
2023-04-17T13:20:32.255Z,57.67
2023-04-17T13:22:59.128Z,56.63
2023-04-17T13:25:25.753Z,57.58
2023-04-17T13:27:52.206Z,58.33
2023-04-17T13:30:18.706Z,57.19
2023-04-17T13:32:45.184Z,56.19
2023-04-17T13:35:13.409Z,54.34
2023-04-17T13:37:42.975Z,53.89
2023-04-17T13:40:12.748Z,50.98
2023-04-17T13:42:39.374Z,50.76
2023-04-17T13:45:07.001Z,49.81
2023-04-17T13:47:33.408Z,52.08
2023-04-17T13:50:00.028Z,52.09
2023-04-17T13:52:26.781Z,52.06
2023-04-17T13:54:54.251Z,52.63
2023-04-17T13:57:20.776Z,50.77
2023-04-17T13:59:47.150Z,51.08
2023-04-17T14:02:13.659Z,48.09
2023-04-17T14:04:40.306Z,46.38
2023-04-17T14:07:06.805Z,45.56
2023-04-17T14:09:33.187Z,44.76
2023-04-17T14:11:59.592Z,45.87
2023-04-17T14:14:27.145Z,45.49
2023-04-17T14:16:53.540Z,45.61
2023-04-17T14:19:20.241Z,46.99
2023-04-17T14:21:46.856Z,48.58
2023-04-17T14:24:13.231Z,48.49
2023-04-17T14:26:39.814Z,48.55
2023-04-17T14:29:06.374Z,48.18
2023-04-17T14:31:32.856Z,47.44
2023-04-17T14:33:59.270Z,46.27
2023-04-17T14:36:25.882Z,45.79
2023-04-17T14:38:53.654Z,45.15
2023-04-17T14:41:20.370Z,46.67
2023-04-17T14:43:46.798Z,47.02
2023-04-17T14:46:13.254Z,45.20
2023-04-17T14:48:54.213Z,42.21
2023-04-17T14:51:23.346Z,38.73
2023-04-17T14:53:51.099Z,37.59
2023-04-17T14:56:17.532Z,40.16
2023-04-17T14:58:43.920Z,43.76
2023-04-17T15:01:10.612Z,45.70
2023-04-17T15:03:37.316Z,47.43
2023-04-17T15:06:04.117Z,46.71
2023-04-17T15:08:31.140Z,46.38
2023-04-17T15:10:58.101Z,46.29
2023-04-17T15:13:24.623Z,46.21
2023-04-17T15:15:51.050Z,46.24
2023-04-17T15:18:17.484Z,46.99
2023-04-17T15:20:43.889Z,47.90
2023-04-17T15:23:10.271Z,48.09
2023-04-17T15:25:36.737Z,48.87
2023-04-17T15:28:03.192Z,48.25
2023-04-17T15:30:29.656Z,46.09
2023-04-17T15:32:56.099Z,46.33
2023-04-17T15:35:22.560Z,47.67
2023-04-17T15:37:49.015Z,48.22
2023-04-17T15:40:16.152Z,47.05
2023-04-17T15:42:42.549Z,47.31
2023-04-17T15:45:09.625Z,48.04
2023-04-17T15:47:36.042Z,46.65
2023-04-17T15:50:02.467Z,45.80
2023-04-17T15:52:28.865Z,45.15
2023-04-17T15:54:55.266Z,43.37
2023-04-17T15:57:22.831Z,40.07
2023-04-17T15:59:49.371Z,40.81
2023-04-17T16:02:16.212Z,40.25
2023-04-17T16:04:43.779Z,40.84
2023-04-17T16:07:11.917Z,40.61
2023-04-17T16:09:39.900Z,41.78
2023-04-17T16:12:09.946Z,41.47
2023-04-17T16:14:36.999Z,42.39
2023-04-17T16:17:03.745Z,42.85
2023-04-17T16:19:30.752Z,41.63
2023-04-17T16:21:57.486Z,40.07
2023-04-17T16:24:25.177Z,39.88
2023-04-17T16:26:55.662Z,40.52
2023-04-17T16:29:22.234Z,40.89
2023-04-17T16:31:48.643Z,40.99
2023-04-17T16:34:15.192Z,41.52
2023-04-17T16:36:45.414Z,41.99
2023-04-17T16:39:12.528Z,41.03
2023-04-17T16:41:39.148Z,41.79
2023-04-17T16:44:05.694Z,42.74
2023-04-17T16:46:48.269Z,41.17
2023-04-17T16:49:18.447Z,40.73
2023-04-17T16:51:44.828Z,41.55
2023-04-17T16:54:11.345Z,42.47
2023-04-17T16:56:37.845Z,42.54
2023-04-17T16:59:04.693Z,43.22
2023-04-17T17:01:32.169Z,44.22
2023-04-17T17:03:58.693Z,46.34
2023-04-17T17:06:25.274Z,46.12
2023-04-17T17:08:53.066Z,46.37
2023-04-17T17:11:20.719Z,46.70
2023-04-17T17:13:51.097Z,48.32
2023-04-17T17:16:18.545Z,48.66
2023-04-17T17:18:45.612Z,47.77
2023-04-17T17:21:12.077Z,49.00
2023-04-17T17:23:38.556Z,49.74
2023-04-17T17:26:05.337Z,50.13
2023-04-17T17:28:31.873Z,49.88
2023-04-17T17:31:02.981Z,49.78
2023-04-17T17:33:29.888Z,49.94
2023-04-17T17:35:57.141Z,50.02
2023-04-17T17:38:23.880Z,49.96
2023-04-17T17:40:53.307Z,49.89
2023-04-17T17:43:19.771Z,49.82
2023-04-17T17:45:46.374Z,50.27
2023-04-17T17:48:15.315Z,50.24
2023-04-17T17:50:42.782Z,50.36
2023-04-17T17:53:10.023Z,50.63
2023-04-17T17:55:37.864Z,50.84
2023-04-17T17:58:05.738Z,52.10
2023-04-17T18:00:32.356Z,52.25
2023-04-17T18:02:59.228Z,51.68
2023-04-17T18:05:25.755Z,51.31
2023-04-17T18:07:52.135Z,51.06
2023-04-17T18:10:18.660Z,51.93
2023-04-17T18:12:45.020Z,53.30
2023-04-17T18:15:11.747Z,53.96
2023-04-17T18:17:38.174Z,54.29
2023-04-17T18:20:04.820Z,55.16
2023-04-17T18:22:31.242Z,56.13
2023-04-17T18:24:57.616Z,56.56
2023-04-17T18:27:24.008Z,57.02
2023-04-17T18:29:50.383Z,57.09
2023-04-17T18:32:16.961Z,56.24
2023-04-17T18:34:43.843Z,55.83
2023-04-17T18:37:10.381Z,55.14
2023-04-17T18:39:36.821Z,55.37
2023-04-17T18:42:03.238Z,55.53
2023-04-17T18:44:29.647Z,55.27
2023-04-17T18:46:56.076Z,55.98
2023-04-17T18:49:22.525Z,57.40
2023-04-17T18:51:50.001Z,58.11
2023-04-17T18:54:17.262Z,59.56
2023-04-17T18:56:44.292Z,59.80
2023-04-17T18:59:11.220Z,60.33
2023-04-17T19:01:37.811Z,60.59
2023-04-17T19:04:04.721Z,61.02
2023-04-17T19:06:31.512Z,60.51
2023-04-17T19:08:57.936Z,60.76
2023-04-17T19:11:24.363Z,60.18
2023-04-17T19:13:50.842Z,60.13
2023-04-17T19:16:17.293Z,60.14
2023-04-17T19:18:43.687Z,60.25
2023-04-17T19:21:10.426Z,60.70
2023-04-17T19:23:37.380Z,60.96
2023-04-17T19:26:03.934Z,61.43
2023-04-17T19:28:30.383Z,61.49
2023-04-17T19:30:57.809Z,61.68
2023-04-17T19:33:24.261Z,62.23
2023-04-17T19:35:52.204Z,62.75
2023-04-17T19:38:18.724Z,62.21
2023-04-17T19:40:57.909Z,62.69
2023-04-17T19:43:24.289Z,62.75
2023-04-17T19:45:50.695Z,63.57
2023-04-17T19:48:17.090Z,63.24
2023-04-17T19:50:43.493Z,63.27
2023-04-17T19:53:09.885Z,63.97
2023-04-17T19:55:36.327Z,64.60
2023-04-17T19:58:02.698Z,65.20
2023-04-17T20:00:29.155Z,65.65
2023-04-17T20:02:56.074Z,65.65
2023-04-17T20:05:22.745Z,65.75
2023-04-17T20:07:49.166Z,65.61
2023-04-17T20:10:16.753Z,65.60
2023-04-17T20:12:43.128Z,66.35
2023-04-17T20:15:10.102Z,66.00
2023-04-17T20:17:36.516Z,66.55
2023-04-17T20:20:03.036Z,67.69
2023-04-17T20:22:29.421Z,67.29
2023-04-17T20:24:55.805Z,67.82
2023-04-17T20:27:22.213Z,67.63
2023-04-17T20:29:48.639Z,67.41
2023-04-17T20:32:15.170Z,67.97
2023-04-17T20:34:41.549Z,68.29
2023-04-17T20:37:07.938Z,69.55
2023-04-17T20:39:34.322Z,70.04
2023-04-17T20:42:01.514Z,70.33
2023-04-17T20:44:27.973Z,71.06
2023-04-17T20:46:54.362Z,71.49
2023-04-17T20:49:20.976Z,70.89
2023-04-17T20:51:47.383Z,71.19
2023-04-17T20:54:13.971Z,70.37
2023-04-17T20:56:40.483Z,69.80
2023-04-17T20:59:06.934Z,69.25
2023-04-17T21:01:33.330Z,68.71
2023-04-17T21:03:59.814Z,68.11
2023-04-17T21:06:26.888Z,67.99
2023-04-17T21:08:53.825Z,67.10
2023-04-17T21:11:21.317Z,66.79
2023-04-17T21:13:48.073Z,66.85
2023-04-17T21:16:14.529Z,66.33
2023-04-17T21:18:40.919Z,65.21
2023-04-17T21:21:07.339Z,65.63
2023-04-17T21:23:33.760Z,65.00
2023-04-17T21:26:00.436Z,65.10
2023-04-17T21:28:26.819Z,65.17
2023-04-17T21:30:53.306Z,63.85
2023-04-17T21:33:19.682Z,62.37
2023-04-17T21:35:46.183Z,62.23
2023-04-17T21:38:12.644Z,61.58
2023-04-17T21:40:50.519Z,61.83
2023-04-17T21:43:18.047Z,62.16
2023-04-17T21:45:44.473Z,61.86
2023-04-17T21:48:10.893Z,61.75
2023-04-17T21:50:37.251Z,61.10
2023-04-17T21:53:03.636Z,61.34
2023-04-17T21:55:30.039Z,61.32
2023-04-17T21:57:56.477Z,61.94
2023-04-17T22:00:22.876Z,62.04
2023-04-17T22:02:49.368Z,62.19
2023-04-17T22:05:15.799Z,62.59
2023-04-17T22:07:51.695Z,62.80
2023-04-17T22:10:21.097Z,63.43
2023-04-17T22:12:47.482Z,63.30
2023-04-17T22:15:13.841Z,63.61
2023-04-17T22:17:41.014Z,63.91
2023-04-17T22:20:08.292Z,64.23
2023-04-17T22:22:34.656Z,64.40
2023-04-17T22:25:01.205Z,64.12
2023-04-17T22:27:29.054Z,64.44
2023-04-17T22:29:55.584Z,64.04
2023-04-17T22:32:21.995Z,64.49
2023-04-17T22:34:49.398Z,64.15
2023-04-17T22:37:15.978Z,64.03
2023-04-17T22:39:42.366Z,64.77
2023-04-17T22:42:08.752Z,65.07
2023-04-17T22:44:35.684Z,65.40
2023-04-17T22:47:02.038Z,66.05
2023-04-17T22:49:28.404Z,65.67
2023-04-17T22:51:54.789Z,66.22
2023-04-17T22:54:23.182Z,66.23
2023-04-17T22:56:49.826Z,66.78
2023-04-17T22:59:16.284Z,66.86
2023-04-17T23:01:42.692Z,67.08
2023-04-17T23:04:10.318Z,67.75
2023-04-17T23:06:36.762Z,68.96
2023-04-17T23:09:04.696Z,70.03
2023-04-17T23:11:31.880Z,70.45
2023-04-17T23:13:58.368Z,71.38
2023-04-17T23:16:24.791Z,71.95
2023-04-17T23:18:51.227Z,72.17
2023-04-17T23:21:17.631Z,73.19
2023-04-17T23:23:44.026Z,74.17
2023-04-17T23:26:15.098Z,74.38
2023-04-17T23:28:41.618Z,75.57
2023-04-17T23:31:08.046Z,76.26
2023-04-17T23:33:34.574Z,77.41
2023-04-17T23:36:01.066Z,78.07
2023-04-17T23:38:27.602Z,79.02
2023-04-17T23:40:54.155Z,80.86
2023-04-17T23:43:20.860Z,82.08
2023-04-17T23:45:47.234Z,83.16
2023-04-17T23:48:13.654Z,83.48
2023-04-17T23:50:40.853Z,84.38
2023-04-17T23:53:07.469Z,85.32
2023-04-17T23:55:34.375Z,86.87
2023-04-17T23:58:00.751Z,87.93
