createdAt,value
2023-02-27T00:02:19.980Z,24.87
2023-02-27T00:04:47.810Z,20.13
2023-02-27T00:07:15.798Z,21.97
2023-02-27T00:09:43.659Z,19.07
2023-02-27T00:12:12.375Z,20.40
2023-02-27T00:14:40.288Z,23.00
2023-02-27T00:17:08.169Z,18.60
2023-02-27T00:19:37.429Z,21.00
2023-02-27T00:22:05.265Z,19.80
2023-02-27T00:24:33.121Z,19.70
2023-02-27T00:27:00.975Z,22.30
2023-02-27T00:29:28.879Z,22.50
2023-02-27T00:31:56.865Z,19.03
2023-02-27T00:34:24.822Z,20.50
2023-02-27T00:36:54.083Z,22.27
2023-02-27T00:39:21.908Z,19.53
2023-02-27T00:41:49.754Z,23.00
2023-02-27T00:44:17.656Z,24.27
2023-02-27T00:46:45.498Z,21.93
2023-02-27T00:49:13.584Z,23.80
2023-02-27T00:51:41.415Z,24.03
2023-02-27T00:54:10.668Z,22.23
2023-02-27T00:56:38.470Z,23.37
2023-02-27T00:59:06.356Z,22.00
2023-02-27T01:01:34.181Z,23.23
2023-02-27T01:04:02.476Z,19.27
2023-02-27T01:06:30.464Z,22.53
2023-02-27T01:08:58.290Z,19.37
2023-02-27T01:11:27.862Z,23.50
2023-02-27T01:13:55.983Z,23.03
2023-02-27T01:16:24.105Z,28.17
2023-02-27T01:18:52.018Z,23.77
2023-02-27T01:21:20.070Z,19.83
2023-02-27T01:23:47.900Z,22.10
2023-02-27T01:26:15.747Z,19.10
2023-02-27T01:28:45.059Z,21.73
2023-02-27T01:31:12.869Z,23.47
2023-02-27T01:33:40.694Z,20.23
2023-02-27T01:36:09.400Z,20.10
2023-02-27T01:38:37.587Z,26.93
2023-02-27T01:41:07.332Z,19.20
2023-02-27T01:43:35.571Z,19.00
2023-02-27T01:46:04.924Z,20.97
2023-02-27T01:48:35.571Z,18.10
2023-02-27T01:51:08.017Z,20.37
2023-02-27T01:53:39.235Z,23.63
2023-02-27T01:56:11.492Z,23.23
2023-02-27T01:58:39.854Z,19.80
2023-02-27T02:01:09.146Z,23.13
2023-02-27T02:03:43.931Z,17.97
2023-02-27T02:06:13.525Z,22.43
2023-02-27T02:08:45.922Z,22.53
2023-02-27T02:11:16.087Z,16.43
2023-02-27T02:13:44.294Z,22.23
2023-02-27T02:16:34.497Z,18.33
2023-02-27T02:19:16.476Z,19.53
2023-02-27T02:22:19.952Z,21.60
2023-02-27T02:25:28.430Z,27.73
2023-02-27T02:28:10.000Z,24.63
2023-02-27T02:31:25.816Z,20.27
2023-02-27T02:34:10.714Z,10.27
2023-02-27T02:37:17.355Z,0.60
2023-02-27T02:40:11.534Z,0.77
2023-02-27T02:42:48.995Z,0.60
2023-02-27T02:45:23.546Z,2.27
2023-02-27T02:48:02.918Z,0.60
2023-02-27T02:50:37.346Z,0.87
2023-02-27T02:53:09.389Z,1.27
2023-02-27T02:55:43.627Z,1.37
2023-02-27T02:58:16.902Z,2.73
2023-02-27T03:00:50.720Z,0.90
2023-02-27T03:03:24.001Z,0.60
2023-02-27T03:05:57.949Z,0.80
2023-02-27T03:08:30.251Z,1.47
2023-02-27T03:11:01.845Z,0.83
2023-02-27T03:13:34.868Z,0.67
2023-02-27T03:16:08.508Z,1.33
2023-02-27T03:18:42.337Z,2.07
2023-02-27T03:21:14.832Z,1.50
2023-02-27T03:23:45.827Z,1.67
2023-02-27T03:26:18.208Z,1.30
2023-02-27T03:28:56.012Z,1.67
2023-02-27T03:31:31.428Z,0.83
2023-02-27T03:34:08.843Z,1.43
2023-02-27T03:36:45.873Z,2.17
2023-02-27T03:39:23.326Z,1.87
2023-02-27T03:41:59.865Z,2.60
2023-02-27T03:44:52.418Z,1.70
2023-02-27T03:47:20.992Z,1.80
2023-02-27T03:49:51.116Z,1.50
2023-02-27T03:52:20.047Z,2.00
2023-02-27T03:54:54.256Z,2.47
2023-02-27T03:57:23.930Z,2.17
2023-02-27T03:59:53.333Z,1.43
2023-02-27T04:02:22.413Z,2.20
2023-02-27T04:04:50.264Z,1.63
2023-02-27T04:07:28.770Z,1.33
2023-02-27T04:10:15.089Z,1.63
2023-02-27T04:13:18.420Z,2.43
2023-02-27T04:16:06.021Z,1.77
2023-02-27T04:18:52.496Z,1.97
2023-02-27T04:21:29.256Z,3.30
2023-02-27T04:24:05.994Z,2.87
2023-02-27T04:26:43.923Z,3.23
2023-02-27T04:29:20.554Z,3.00
2023-02-27T04:31:55.669Z,2.43
2023-02-27T04:34:30.347Z,2.87
2023-02-27T04:37:01.440Z,2.20
2023-02-27T04:39:34.246Z,2.80
2023-02-27T04:42:05.076Z,2.30
2023-02-27T04:44:37.323Z,2.70
2023-02-27T04:47:08.437Z,2.47
2023-02-27T04:49:39.464Z,2.20
2023-02-27T04:52:12.815Z,4.90
2023-02-27T04:54:46.841Z,3.03
2023-02-27T04:57:20.454Z,2.53
2023-02-27T04:59:55.152Z,2.87
2023-02-27T05:02:26.837Z,3.23
2023-02-27T05:04:59.159Z,3.27
2023-02-27T05:07:31.431Z,3.10
2023-02-27T05:10:01.947Z,2.60
2023-02-27T05:12:51.935Z,3.83
2023-02-27T05:15:28.363Z,3.10
2023-02-27T05:18:02.114Z,2.97
2023-02-27T05:20:36.441Z,3.30
2023-02-27T05:23:13.616Z,3.10
2023-02-27T05:25:49.804Z,3.13
2023-02-27T05:28:22.593Z,3.10
2023-02-27T05:30:58.257Z,3.20
2023-02-27T05:33:32.064Z,4.00
2023-02-27T05:36:07.263Z,3.07
2023-02-27T05:38:40.841Z,2.90
2023-02-27T05:41:17.336Z,3.07
2023-02-27T05:43:49.063Z,4.03
2023-02-27T05:46:23.030Z,2.93
2023-02-27T05:48:56.305Z,2.83
2023-02-27T05:51:29.477Z,3.27
2023-02-27T05:54:04.440Z,2.00
2023-02-27T05:56:39.271Z,2.57
2023-02-27T05:59:14.574Z,2.67
2023-02-27T06:01:46.201Z,2.77
2023-02-27T06:04:14.302Z,2.57
2023-02-27T06:06:42.679Z,2.67
2023-02-27T06:09:11.166Z,2.50
2023-02-27T06:11:39.006Z,2.73
2023-02-27T06:14:06.852Z,2.43
2023-02-27T06:16:38.172Z,2.10
2023-02-27T06:19:07.665Z,2.53
2023-02-27T06:21:35.659Z,3.20
2023-02-27T06:24:05.587Z,2.67
2023-02-27T06:26:33.535Z,2.70
2023-02-27T06:29:01.526Z,2.53
2023-02-27T06:31:29.562Z,2.90
2023-02-27T06:33:57.949Z,0.77
2023-02-27T06:36:29.476Z,1.03
2023-02-27T06:38:58.078Z,1.57
2023-02-27T06:41:26.998Z,2.37
2023-02-27T06:43:55.806Z,1.67
2023-02-27T06:46:23.867Z,2.90
2023-02-27T06:48:51.785Z,0.93
2023-02-27T06:51:19.638Z,1.67
2023-02-27T06:53:48.938Z,1.27
2023-02-27T06:56:16.805Z,1.50
2023-02-27T06:58:44.689Z,0.70
2023-02-27T07:01:13.536Z,1.37
2023-02-27T07:03:41.558Z,1.47
2023-02-27T07:06:09.448Z,0.97
2023-02-27T07:08:38.088Z,1.73
2023-02-27T07:11:27.402Z,1.50
2023-02-27T07:13:55.333Z,1.70
2023-02-27T07:16:23.233Z,1.83
2023-02-27T07:18:51.079Z,3.50
2023-02-27T07:21:19.539Z,1.27
2023-02-27T07:23:47.447Z,2.17
2023-02-27T07:26:15.295Z,2.37
2023-02-27T07:28:44.849Z,1.33
2023-02-27T07:31:12.821Z,0.70
2023-02-27T07:33:41.037Z,3.83
2023-02-27T07:36:09.163Z,2.17
2023-02-27T07:38:36.999Z,2.00
2023-02-27T07:41:04.953Z,1.70
2023-02-27T07:43:32.768Z,1.17
2023-02-27T07:46:04.072Z,2.87
2023-02-27T07:48:32.288Z,6.77
2023-02-27T07:51:03.721Z,5.53
2023-02-27T07:53:31.625Z,6.17
2023-02-27T07:55:59.583Z,6.47
2023-02-27T07:58:27.406Z,4.80
2023-02-27T08:00:57.565Z,5.33
2023-02-27T08:03:26.862Z,6.13
2023-02-27T08:05:54.673Z,5.87
2023-02-27T08:08:22.532Z,7.37
2023-02-27T08:10:51.443Z,5.50
2023-02-27T08:13:25.190Z,5.47
2023-02-27T08:16:03.774Z,6.67
2023-02-27T08:18:35.009Z,7.47
2023-02-27T08:21:05.096Z,7.68
2023-02-27T08:23:34.591Z,6.10
2023-02-27T08:26:02.763Z,5.55
2023-02-27T08:28:31.101Z,5.28
2023-02-27T08:30:58.974Z,8.73
2023-02-27T08:33:27.326Z,5.00
2023-02-27T08:35:57.400Z,17.10
2023-02-27T08:38:26.543Z,10.55
2023-02-27T08:40:54.490Z,15.10
2023-02-27T08:43:22.859Z,15.70
2023-02-27T08:45:51.436Z,4.97
2023-02-27T08:48:19.484Z,9.13
2023-02-27T08:50:47.780Z,10.75
2023-02-27T08:53:17.101Z,9.77
2023-02-27T08:55:45.036Z,31.33
2023-02-27T08:58:12.845Z,15.98
2023-02-27T09:00:40.705Z,12.98
2023-02-27T09:03:09.998Z,6.75
2023-02-27T09:05:37.960Z,5.10
2023-02-27T09:08:07.590Z,6.18
2023-02-27T09:10:36.932Z,6.38
2023-02-27T09:13:04.950Z,11.13
2023-02-27T09:15:35.557Z,6.70
2023-02-27T09:18:06.304Z,5.60
2023-02-27T09:20:35.951Z,7.55
2023-02-27T09:23:04.847Z,6.78
2023-02-27T09:25:32.822Z,10.23
2023-02-27T09:28:02.077Z,12.23
2023-02-27T09:30:30.101Z,9.95
2023-02-27T09:32:58.090Z,13.45
2023-02-27T09:35:26.470Z,13.02
2023-02-27T09:37:54.420Z,10.60
2023-02-27T09:40:25.978Z,5.82
2023-02-27T09:42:58.326Z,8.13
2023-02-27T09:45:30.051Z,10.50
2023-02-27T09:48:03.030Z,13.15
2023-02-27T09:50:38.721Z,12.95
2023-02-27T09:53:13.429Z,14.65
2023-02-27T09:55:43.874Z,9.38
2023-02-27T09:58:29.115Z,6.60
2023-02-27T10:01:07.148Z,10.10
2023-02-27T10:03:49.351Z,8.20
2023-02-27T10:06:26.358Z,8.00
2023-02-27T10:09:07.333Z,6.50
2023-02-27T10:11:44.753Z,12.10
2023-02-27T10:14:25.933Z,9.07
2023-02-27T10:16:57.836Z,13.83
2023-02-27T10:19:28.282Z,17.67
2023-02-27T10:21:59.225Z,9.73
2023-02-27T10:24:31.305Z,8.23
2023-02-27T10:27:02.512Z,13.20
2023-02-27T10:29:32.438Z,11.43
2023-02-27T10:32:06.536Z,10.93
2023-02-27T10:34:36.709Z,49.70
2023-02-27T10:37:07.339Z,14.70
2023-02-27T10:39:46.301Z,12.63
2023-02-27T10:42:17.361Z,11.82
2023-02-27T10:44:46.253Z,10.38
2023-02-27T10:47:17.209Z,12.75
2023-02-27T10:49:45.446Z,9.20
2023-02-27T10:52:15.987Z,17.77
2023-02-27T10:54:44.538Z,8.10
2023-02-27T10:57:30.699Z,8.30
2023-02-27T11:00:02.127Z,10.77
2023-02-27T11:02:37.804Z,9.57
2023-02-27T11:05:08.995Z,7.05
2023-02-27T11:07:39.258Z,12.68
2023-02-27T11:10:18.891Z,6.87
2023-02-27T11:13:01.348Z,7.22
2023-02-27T11:15:31.932Z,6.90
2023-02-27T11:18:25.774Z,7.07
2023-02-27T11:20:54.363Z,10.43
2023-02-27T11:23:24.925Z,16.70
2023-02-27T11:26:10.770Z,8.63
2023-02-27T11:28:41.820Z,9.27
2023-02-27T11:31:18.161Z,11.37
2023-02-27T11:33:53.501Z,13.73
2023-02-27T11:36:23.719Z,9.73
2023-02-27T11:38:54.286Z,9.50
2023-02-27T11:41:30.919Z,7.50
2023-02-27T11:44:00.842Z,9.00
2023-02-27T11:46:46.891Z,6.70
2023-02-27T11:49:30.621Z,8.87
2023-02-27T11:52:07.064Z,9.17
2023-02-27T11:54:42.048Z,10.53
2023-02-27T11:57:22.208Z,8.67
2023-02-27T11:59:54.200Z,11.30
2023-02-27T12:02:29.658Z,11.87
2023-02-27T12:05:05.181Z,9.50
2023-02-27T12:07:39.544Z,9.00
2023-02-27T12:10:15.194Z,11.67
2023-02-27T12:12:48.301Z,8.10
2023-02-27T12:15:27.479Z,11.50
2023-02-27T12:18:08.173Z,8.97
2023-02-27T12:20:51.605Z,8.70
2023-02-27T12:23:27.253Z,10.53
2023-02-27T12:26:03.701Z,11.03
2023-02-27T12:28:44.935Z,13.67
2023-02-27T12:31:43.572Z,12.17
2023-02-27T12:34:21.538Z,12.77
2023-02-27T12:36:52.941Z,9.80
2023-02-27T12:39:22.944Z,8.20
2023-02-27T12:42:24.650Z,9.40
2023-02-27T12:45:07.362Z,8.07
2023-02-27T12:47:41.419Z,9.53
2023-02-27T12:50:16.189Z,10.30
2023-02-27T12:53:00.952Z,15.40
2023-02-27T12:55:32.177Z,11.13
2023-02-27T12:58:23.546Z,14.73
2023-02-27T13:00:59.808Z,8.47
2023-02-27T13:03:34.460Z,12.60
2023-02-27T13:06:08.875Z,11.40
2023-02-27T13:08:59.786Z,8.20
2023-02-27T13:11:43.479Z,9.70
2023-02-27T13:14:30.731Z,8.43
2023-02-27T13:17:04.156Z,11.13
2023-02-27T13:19:37.316Z,8.37
2023-02-27T13:22:13.196Z,12.67
2023-02-27T13:24:47.649Z,14.73
2023-02-27T13:27:22.883Z,9.73
2023-02-27T13:30:06.659Z,10.83
2023-02-27T13:32:44.890Z,12.83
2023-02-27T13:35:28.157Z,9.17
2023-02-27T13:37:57.851Z,9.20
2023-02-27T13:40:37.253Z,11.63
2023-02-27T13:43:28.080Z,8.07
2023-02-27T13:45:58.468Z,9.90
2023-02-27T13:48:52.382Z,11.83
2023-02-27T13:51:48.788Z,7.90
2023-02-27T13:54:22.192Z,12.70
2023-02-27T13:57:06.644Z,8.80
2023-02-27T13:59:39.619Z,9.33
2023-02-27T14:02:34.714Z,9.17
2023-02-27T14:05:06.718Z,9.93
2023-02-27T14:07:49.385Z,11.87
2023-02-27T14:10:23.743Z,13.67
2023-02-27T14:12:53.437Z,13.40
2023-02-27T14:15:52.036Z,11.67
2023-02-27T14:18:55.938Z,13.73
2023-02-27T14:21:57.192Z,9.27
2023-02-27T14:24:29.838Z,14.27
2023-02-27T14:26:58.168Z,11.97
2023-02-27T14:29:31.363Z,12.90
2023-02-27T14:32:01.755Z,10.70
2023-02-27T14:34:30.588Z,11.37
2023-02-27T14:37:02.740Z,13.93
2023-02-27T14:39:35.534Z,12.67
2023-02-27T14:42:30.843Z,11.90
2023-02-27T14:45:00.849Z,10.97
2023-02-27T14:47:33.511Z,12.73
2023-02-27T14:50:04.106Z,11.23
2023-02-27T14:52:41.704Z,11.77
2023-02-27T14:55:27.781Z,13.07
2023-02-27T14:57:58.834Z,10.93
2023-02-27T15:00:33.875Z,16.20
2023-02-27T15:03:11.784Z,11.83
2023-02-27T15:05:40.108Z,11.30
2023-02-27T15:08:15.806Z,12.20
2023-02-27T15:10:44.770Z,12.03
2023-02-27T15:13:24.752Z,11.23
2023-02-27T15:16:34.614Z,13.03
2023-02-27T15:19:15.025Z,11.63
2023-02-27T15:21:49.789Z,13.50
2023-02-27T15:24:35.238Z,14.73
2023-02-27T15:27:14.775Z,14.13
2023-02-27T15:29:50.575Z,12.97
2023-02-27T15:32:27.837Z,16.03
2023-02-27T15:34:59.081Z,14.40
2023-02-27T15:37:30.055Z,16.53
2023-02-27T15:39:59.930Z,16.87
2023-02-27T15:42:32.683Z,15.80
2023-02-27T15:45:01.367Z,18.43
2023-02-27T15:47:35.280Z,21.97
2023-02-27T15:50:13.462Z,18.60
2023-02-27T15:52:44.118Z,23.33
2023-02-27T15:55:17.554Z,20.73
2023-02-27T15:58:11.074Z,19.13
2023-02-27T16:00:40.327Z,19.33
2023-02-27T16:03:10.957Z,23.00
2023-02-27T16:05:43.766Z,19.50
2023-02-27T16:08:19.513Z,16.67
2023-02-27T16:10:48.620Z,19.10
2023-02-27T16:13:36.004Z,18.40
2023-02-27T16:16:06.724Z,18.07
2023-02-27T16:18:40.046Z,19.67
2023-02-27T16:21:14.247Z,18.77
2023-02-27T16:23:45.109Z,15.77
2023-02-27T16:26:31.199Z,16.83
2023-02-27T16:29:02.559Z,17.50
2023-02-27T16:31:35.893Z,18.57
2023-02-27T16:34:17.678Z,17.53
2023-02-27T16:36:55.995Z,18.93
2023-02-27T16:39:26.814Z,18.90
2023-02-27T16:41:55.754Z,17.53
2023-02-27T16:44:27.895Z,18.13
2023-02-27T16:46:59.694Z,19.90
2023-02-27T16:49:33.246Z,17.67
2023-02-27T16:52:03.504Z,17.37
2023-02-27T16:54:33.249Z,24.10
2023-02-27T16:57:03.545Z,19.43
2023-02-27T16:59:34.593Z,16.73
2023-02-27T17:02:05.416Z,18.13
2023-02-27T17:04:37.533Z,19.50
2023-02-27T17:07:09.164Z,21.87
2023-02-27T17:09:37.110Z,28.20
2023-02-27T17:12:07.416Z,20.03
2023-02-27T17:14:40.021Z,17.90
2023-02-27T17:17:08.305Z,21.73
2023-02-27T17:19:38.871Z,20.47
2023-02-27T17:22:09.632Z,17.07
2023-02-27T17:24:38.146Z,19.30
2023-02-27T17:27:10.362Z,18.00
2023-02-27T17:29:44.744Z,18.07
2023-02-27T17:32:22.532Z,17.73
2023-02-27T17:34:57.125Z,18.30
2023-02-27T17:37:27.153Z,21.50
2023-02-27T17:39:56.940Z,18.73
2023-02-27T17:42:33.002Z,21.93
2023-02-27T17:45:09.611Z,19.93
2023-02-27T17:47:52.514Z,23.40
2023-02-27T17:50:33.179Z,24.70
2023-02-27T17:53:05.208Z,23.67
2023-02-27T17:58:39.805Z,26.10
2023-02-27T18:01:23.753Z,24.70
2023-02-27T18:03:55.981Z,24.70
2023-02-27T18:06:28.710Z,25.37
2023-02-27T18:09:04.860Z,26.40
2023-02-27T18:11:36.613Z,26.47
2023-02-27T18:14:16.862Z,28.80
2023-02-27T18:17:01.305Z,29.03
2023-02-27T18:19:32.730Z,29.83
2023-02-27T18:22:27.662Z,31.03
2023-02-27T18:25:11.037Z,32.63
2023-02-27T18:27:44.704Z,32.77
2023-02-27T18:30:14.461Z,31.23
2023-02-27T18:32:44.792Z,30.20
2023-02-27T18:35:13.154Z,30.80
2023-02-27T18:37:47.935Z,29.93
2023-02-27T18:40:35.645Z,27.93
2023-02-27T18:43:04.147Z,25.13
2023-02-27T18:45:32.622Z,26.10
2023-02-27T18:48:06.150Z,43.77
2023-02-27T18:50:41.641Z,28.77
2023-02-27T18:53:15.153Z,27.17
2023-02-27T18:55:45.880Z,25.67
2023-02-27T18:58:17.592Z,24.53
2023-02-27T19:00:46.792Z,23.93
2023-02-27T19:03:16.638Z,19.60
2023-02-27T19:05:46.084Z,23.07
2023-02-27T19:08:20.033Z,23.67
2023-02-27T19:10:49.992Z,22.20
2023-02-27T19:13:17.900Z,24.00
2023-02-27T19:15:48.599Z,24.63
2023-02-27T19:18:18.239Z,23.60
2023-02-27T19:20:47.301Z,21.33
2023-02-27T19:23:16.620Z,22.10
2023-02-27T19:25:45.966Z,23.13
2023-02-27T19:28:14.076Z,24.37
2023-02-27T19:30:42.238Z,27.83
2023-02-27T19:33:10.146Z,25.60
2023-02-27T19:35:43.722Z,25.60
2023-02-27T19:38:12.562Z,24.17
2023-02-27T19:40:45.523Z,25.90
2023-02-27T19:43:15.403Z,34.70
2023-02-27T19:45:43.446Z,27.60
2023-02-27T19:48:15.193Z,25.93
2023-02-27T19:50:43.430Z,26.33
2023-02-27T19:53:21.674Z,24.27
2023-02-27T19:55:59.844Z,22.57
2023-02-27T19:58:41.181Z,22.30
2023-02-27T20:01:25.633Z,23.13
2023-02-27T20:03:59.706Z,24.67
2023-02-27T20:06:39.568Z,18.30
2023-02-27T20:09:10.974Z,19.87
2023-02-27T20:11:47.410Z,19.70
2023-02-27T20:14:17.525Z,31.20
2023-02-27T20:16:46.313Z,24.07
2023-02-27T20:19:17.769Z,26.53
2023-02-27T20:21:46.435Z,35.20
2023-02-27T20:24:18.904Z,16.27
2023-02-27T20:27:01.030Z,21.90
2023-02-27T20:29:39.646Z,21.73
2023-02-27T20:32:10.521Z,20.20
2023-02-27T20:34:47.924Z,20.47
2023-02-27T20:37:15.764Z,21.20
2023-02-27T20:39:48.880Z,16.53
2023-02-27T20:45:02.918Z,20.00
2023-02-27T20:47:31.583Z,18.30
2023-02-27T20:49:59.560Z,19.47
2023-02-27T20:52:28.147Z,17.63
2023-02-27T20:54:57.229Z,19.80
2023-02-27T20:57:26.565Z,22.17
2023-02-27T20:59:54.770Z,17.80
2023-02-27T21:02:23.040Z,17.90
2023-02-27T21:04:53.393Z,15.90
2023-02-27T21:07:22.661Z,18.67
2023-02-27T21:09:51.376Z,15.77
2023-02-27T21:12:26.816Z,19.80
2023-02-27T21:14:59.324Z,25.43
2023-02-27T21:17:27.228Z,22.63
2023-02-27T21:19:55.046Z,21.23
2023-02-27T21:22:22.950Z,20.97
2023-02-27T21:24:52.530Z,18.10
2023-02-27T21:27:23.822Z,17.53
2023-02-27T21:30:03.109Z,20.33
2023-02-27T21:32:44.334Z,16.73
2023-02-27T21:36:03.582Z,16.50
2023-02-27T21:39:05.136Z,17.90
2023-02-27T21:49:28.437Z,11.33
2023-02-27T21:51:59.004Z,10.83
2023-02-27T21:54:29.468Z,14.00
2023-02-27T21:56:58.576Z,13.13
2023-02-27T21:59:26.635Z,1.90
2023-02-27T22:01:54.858Z,1.40
2023-02-27T22:04:24.709Z,2.53
2023-02-27T22:06:54.675Z,3.33
2023-02-27T22:09:22.679Z,6.93
2023-02-27T22:11:50.621Z,2.37
2023-02-27T22:14:21.346Z,3.03
2023-02-27T22:16:49.733Z,2.53
2023-02-27T22:19:21.970Z,2.67
2023-02-27T22:21:51.596Z,2.70
2023-02-27T22:24:21.936Z,2.30
2023-02-27T22:26:50.296Z,6.13
2023-02-27T22:29:18.346Z,3.07
2023-02-27T22:31:46.427Z,4.43
2023-02-27T22:34:18.690Z,2.20
2023-02-27T22:36:48.659Z,2.43
2023-02-27T22:39:17.854Z,3.20
2023-02-27T22:41:47.200Z,3.30
2023-02-27T22:44:16.575Z,4.67
2023-02-27T22:46:47.253Z,4.17
2023-02-27T22:49:18.066Z,2.47
2023-02-27T22:51:46.884Z,3.57
2023-02-27T22:54:16.122Z,2.73
2023-02-27T22:56:45.685Z,3.20
2023-02-27T22:59:14.349Z,3.20
2023-02-27T23:01:44.674Z,4.27
2023-02-27T23:04:12.962Z,4.97
2023-02-27T23:06:42.966Z,3.77
2023-02-27T23:09:14.500Z,4.50
2023-02-27T23:11:42.433Z,4.13
2023-02-27T23:14:12.608Z,3.03
2023-02-27T23:16:45.562Z,2.80
2023-02-27T23:19:17.412Z,2.60
2023-02-27T23:21:45.650Z,4.10
2023-02-27T23:24:15.343Z,5.23
2023-02-27T23:26:45.352Z,3.13
2023-02-27T23:29:14.839Z,3.30
2023-02-27T23:31:43.508Z,4.20
2023-02-27T23:34:12.100Z,2.83
2023-02-27T23:36:40.924Z,3.40
2023-02-27T23:39:09.251Z,3.67
2023-02-27T23:41:37.194Z,3.50
2023-02-27T23:44:23.008Z,3.03
2023-02-27T23:46:53.026Z,4.20
2023-02-27T23:49:21.811Z,4.57
2023-02-27T23:51:49.735Z,4.80
2023-02-27T23:54:17.784Z,2.77
2023-02-27T23:56:48.593Z,3.93
2023-02-27T23:59:16.504Z,3.07
