createdAt,value
2023-03-03T00:01:32.911Z,94.83
2023-03-03T00:03:59.869Z,93.44
2023-03-03T00:06:26.884Z,95.33
2023-03-03T00:08:53.473Z,97.22
2023-03-03T00:11:19.940Z,98.10
2023-03-03T00:13:52.035Z,98.58
2023-03-03T00:16:51.062Z,96.78
2023-03-03T00:19:19.465Z,96.14
2023-03-03T00:21:49.946Z,97.17
2023-03-03T00:24:25.877Z,96.59
2023-03-03T00:27:01.222Z,97.72
2023-03-03T00:29:35.667Z,97.04
2023-03-03T00:32:22.591Z,97.97
2023-03-03T00:34:50.356Z,100.00
2023-03-03T00:37:34.846Z,100.00
2023-03-03T00:40:21.783Z,99.94
2023-03-03T00:43:00.593Z,97.35
2023-03-03T00:45:43.374Z,97.42
2023-03-03T00:48:20.970Z,100.00
2023-03-03T00:50:47.573Z,100.00
2023-03-03T00:53:19.105Z,98.76
2023-03-03T00:55:47.417Z,98.00
2023-03-03T00:58:14.481Z,99.05
2023-03-03T01:00:45.720Z,100.00
2023-03-03T01:03:18.715Z,100.00
2023-03-03T01:05:45.279Z,100.00
2023-03-03T01:08:12.286Z,99.75
2023-03-03T01:10:44.111Z,97.91
2023-03-03T01:13:12.029Z,97.35
2023-03-03T01:15:40.232Z,99.12
2023-03-03T01:18:08.202Z,98.19
2023-03-03T01:20:40.677Z,98.39
2023-03-03T01:23:07.450Z,97.37
2023-03-03T01:25:36.711Z,98.67
2023-03-03T01:28:06.096Z,98.42
2023-03-03T01:30:35.311Z,97.45
2023-03-03T01:33:01.909Z,99.30
2023-03-03T01:35:31.307Z,99.57
2023-03-03T01:37:58.880Z,99.27
2023-03-03T01:40:28.618Z,100.00
2023-03-03T01:42:55.253Z,100.00
2023-03-03T01:45:26.432Z,100.00
2023-03-03T01:48:06.661Z,100.00
2023-03-03T01:50:42.082Z,100.00
2023-03-03T01:53:16.093Z,100.00
2023-03-03T01:55:43.670Z,100.00
2023-03-03T01:58:22.144Z,100.00
2023-03-03T02:00:55.598Z,100.00
2023-03-03T02:03:24.711Z,100.00
2023-03-03T02:05:54.815Z,100.00
2023-03-03T02:08:28.536Z,100.00
2023-03-03T02:10:57.136Z,100.00
2023-03-03T02:13:23.764Z,100.00
2023-03-03T02:15:50.768Z,100.00
2023-03-03T02:18:19.963Z,100.00
2023-03-03T02:20:46.862Z,100.00
2023-03-03T02:23:35.453Z,100.00
2023-03-03T02:26:10.914Z,100.00
2023-03-03T02:28:39.863Z,100.00
2023-03-03T02:33:58.828Z,100.00
2023-03-03T02:36:31.836Z,100.00
2023-03-03T02:39:18.430Z,100.00
2023-03-03T02:41:48.216Z,100.00
2023-03-03T02:44:26.342Z,100.00
2023-03-03T02:46:57.011Z,100.00
2023-03-03T02:49:29.195Z,100.00
2023-03-03T02:51:55.884Z,100.00
2023-03-03T02:54:24.751Z,100.00
2023-03-03T02:56:53.572Z,100.00
2023-03-03T02:59:20.419Z,100.00
2023-03-03T03:01:47.743Z,100.00
2023-03-03T03:04:17.209Z,100.00
2023-03-03T03:06:44.724Z,100.00
2023-03-03T03:09:12.307Z,100.00
2023-03-03T03:11:39.382Z,100.00
2023-03-03T03:14:08.028Z,100.00
2023-03-03T03:16:35.290Z,100.00
2023-03-03T03:19:03.357Z,100.00
2023-03-03T03:21:32.463Z,100.00
2023-03-03T03:24:00.310Z,100.00
2023-03-03T03:26:27.120Z,100.00
2023-03-03T03:28:53.911Z,100.00
2023-03-03T03:31:22.637Z,100.00
2023-03-03T03:33:49.225Z,100.00
2023-03-03T03:36:19.217Z,100.00
2023-03-03T03:38:45.873Z,100.00
2023-03-03T03:41:13.854Z,100.00
2023-03-03T03:43:40.973Z,100.00
2023-03-03T03:46:08.671Z,100.00
2023-03-03T03:48:38.244Z,100.00
2023-03-03T03:51:07.245Z,100.00
2023-03-03T03:53:34.140Z,100.00
2023-03-03T03:56:02.990Z,100.00
2023-03-03T03:58:31.873Z,100.00
2023-03-03T04:01:06.387Z,100.00
2023-03-03T04:03:32.988Z,100.00
2023-03-03T04:05:59.677Z,100.00
2023-03-03T04:08:27.486Z,100.00
2023-03-03T04:10:54.253Z,100.00
2023-03-03T04:13:20.705Z,100.00
2023-03-03T04:15:52.206Z,100.00
2023-03-03T04:18:21.125Z,100.00
2023-03-03T04:20:55.118Z,100.00
2023-03-03T04:23:21.912Z,100.00
2023-03-03T04:25:49.068Z,100.00
2023-03-03T04:28:16.612Z,100.00
2023-03-03T04:30:43.176Z,100.00
2023-03-03T04:33:12.042Z,100.00
2023-03-03T04:35:38.655Z,100.00
2023-03-03T04:38:05.735Z,100.00
2023-03-03T04:40:32.209Z,100.00
2023-03-03T04:43:01.594Z,100.00
2023-03-03T04:45:29.213Z,100.00
2023-03-03T04:47:58.089Z,100.00
2023-03-03T04:50:24.877Z,100.00
2023-03-03T04:52:51.317Z,100.00
2023-03-03T04:55:20.132Z,100.00
2023-03-03T04:57:46.570Z,100.00
2023-03-03T05:00:16.474Z,100.00
2023-03-03T05:02:43.293Z,100.00
2023-03-03T05:05:10.793Z,100.00
2023-03-03T05:07:37.310Z,100.00
2023-03-03T05:10:04.151Z,100.00
2023-03-03T05:12:33.428Z,100.00
2023-03-03T05:15:00.045Z,100.00
2023-03-03T05:17:26.484Z,100.00
2023-03-03T05:19:53.105Z,100.00
2023-03-03T05:22:19.844Z,100.00
2023-03-03T05:24:49.138Z,100.00
2023-03-03T05:27:16.966Z,100.00
2023-03-03T05:29:43.628Z,100.00
2023-03-03T05:32:10.095Z,100.00
2023-03-03T05:34:37.254Z,100.00
2023-03-03T05:37:06.775Z,100.00
2023-03-03T05:39:34.387Z,100.00
2023-03-03T05:42:00.839Z,100.00
2023-03-03T05:44:27.736Z,100.00
2023-03-03T05:46:57.716Z,100.00
2023-03-03T05:49:25.656Z,100.00
2023-03-03T05:51:52.641Z,100.00
2023-03-03T05:54:19.151Z,100.00
2023-03-03T05:56:45.581Z,100.00
2023-03-03T05:59:12.038Z,100.00
2023-03-03T06:01:38.483Z,100.00
2023-03-03T06:04:08.461Z,100.00
2023-03-03T06:06:39.445Z,100.00
2023-03-03T06:09:06.272Z,100.00
2023-03-03T06:11:32.719Z,100.00
2023-03-03T06:14:01.716Z,100.00
2023-03-03T06:16:28.151Z,100.00
2023-03-03T06:18:54.704Z,100.00
2023-03-03T06:21:23.277Z,100.00
2023-03-03T06:23:49.645Z,100.00
2023-03-03T06:26:16.070Z,100.00
2023-03-03T06:28:42.435Z,100.00
2023-03-03T06:31:08.826Z,100.00
2023-03-03T06:33:35.456Z,100.00
2023-03-03T06:36:04.061Z,100.00
2023-03-03T06:38:31.991Z,100.00
2023-03-03T06:40:58.628Z,100.00
2023-03-03T06:43:25.406Z,100.00
2023-03-03T06:45:51.906Z,100.00
2023-03-03T06:48:18.372Z,100.00
2023-03-03T06:50:47.268Z,100.00
2023-03-03T06:53:15.763Z,100.00
2023-03-03T06:55:44.868Z,100.00
2023-03-03T06:58:20.050Z,100.00
2023-03-03T07:00:58.047Z,100.00
2023-03-03T07:03:34.832Z,100.00
2023-03-03T07:06:06.513Z,100.00
2023-03-03T07:08:33.098Z,100.00
2023-03-03T07:11:08.238Z,100.00
2023-03-03T07:13:45.202Z,100.00
2023-03-03T07:16:25.642Z,100.00
2023-03-03T07:19:23.961Z,100.00
2023-03-03T07:21:51.725Z,100.00
2023-03-03T07:24:33.872Z,100.00
2023-03-03T07:27:44.590Z,98.28
2023-03-03T07:31:23.968Z,97.93
2023-03-03T07:34:02.532Z,98.13
2023-03-03T07:36:44.906Z,98.18
2023-03-03T07:39:26.708Z,98.28
2023-03-03T07:45:04.623Z,93.82
2023-03-03T07:47:39.811Z,95.75
2023-03-03T07:50:37.456Z,95.15
2023-03-03T07:53:16.078Z,92.35
2023-03-03T07:55:54.944Z,90.72
2023-03-03T07:58:42.544Z,93.11
2023-03-03T08:02:12.501Z,91.76
2023-03-03T08:04:58.262Z,88.23
2023-03-03T08:10:49.572Z,84.75
2023-03-03T08:13:49.268Z,84.26
2023-03-03T08:16:15.922Z,82.50
2023-03-03T08:19:06.355Z,84.17
2023-03-03T08:21:39.152Z,80.64
2023-03-03T08:24:20.839Z,80.76
2023-03-03T08:26:51.023Z,79.92
2023-03-03T08:29:31.447Z,80.28
2023-03-03T08:31:58.234Z,79.03
2023-03-03T08:34:51.113Z,80.43
2023-03-03T08:37:24.152Z,79.17
2023-03-03T08:40:03.707Z,80.05
2023-03-03T08:42:33.204Z,78.86
2023-03-03T08:45:00.238Z,78.20
2023-03-03T08:50:38.547Z,76.90
2023-03-03T08:53:14.045Z,76.86
2023-03-03T08:55:45.602Z,77.61
2023-03-03T08:58:35.282Z,76.08
2023-03-03T09:01:14.014Z,76.22
2023-03-03T09:04:15.422Z,76.07
2023-03-03T09:06:47.052Z,75.13
2023-03-03T09:09:39.194Z,75.03
2023-03-03T09:12:51.810Z,75.02
2023-03-03T09:15:44.126Z,75.20
2023-03-03T09:18:16.998Z,73.63
2023-03-03T09:20:54.734Z,73.62
2023-03-03T09:26:56.904Z,72.98
2023-03-03T09:29:25.015Z,73.70
2023-03-03T09:31:57.504Z,73.26
2023-03-03T09:34:27.775Z,73.35
2023-03-03T09:36:55.546Z,71.75
2023-03-03T09:39:27.055Z,70.97
2023-03-03T09:42:06.549Z,70.66
2023-03-03T09:44:54.978Z,70.13
2023-03-03T09:47:39.955Z,70.32
2023-03-03T09:50:44.690Z,70.09
2023-03-03T09:53:34.911Z,69.46
2023-03-03T09:56:31.958Z,69.16
2023-03-03T09:59:19.188Z,68.67
2023-03-03T10:02:10.056Z,68.69
2023-03-03T10:04:46.879Z,67.99
2023-03-03T10:07:46.259Z,67.10
2023-03-03T10:10:38.834Z,66.10
2023-03-03T10:13:32.289Z,65.97
2023-03-03T10:16:22.324Z,66.17
2023-03-03T10:19:10.261Z,66.18
2023-03-03T10:22:00.589Z,65.20
2023-03-03T10:24:30.892Z,64.97
2023-03-03T10:27:13.133Z,64.82
2023-03-03T10:29:53.072Z,65.37
2023-03-03T10:32:33.344Z,64.21
2023-03-03T10:35:15.409Z,64.56
2023-03-03T10:38:04.611Z,64.44
2023-03-03T10:40:40.219Z,64.42
2023-03-03T10:43:31.080Z,63.77
2023-03-03T10:46:57.791Z,64.24
2023-03-03T10:49:43.502Z,63.90
2023-03-03T10:52:34.070Z,63.88
2023-03-03T10:55:21.810Z,63.12
2023-03-03T10:58:06.533Z,63.38
2023-03-03T11:00:52.159Z,62.12
2023-03-03T11:03:36.843Z,63.08
2023-03-03T11:06:38.402Z,62.18
2023-03-03T11:09:23.638Z,62.18
2023-03-03T11:11:59.065Z,62.03
2023-03-03T11:14:49.149Z,62.02
2023-03-03T11:17:42.402Z,60.31
2023-03-03T11:20:24.805Z,61.09
2023-03-03T11:23:03.302Z,60.39
2023-03-03T11:25:44.162Z,61.80
2023-03-03T11:28:13.262Z,61.13
2023-03-03T11:30:42.666Z,59.89
2023-03-03T11:33:24.593Z,59.68
2023-03-03T11:36:12.111Z,60.24
2023-03-03T11:38:44.440Z,60.61
2023-03-03T11:41:19.281Z,60.11
2023-03-03T11:43:59.754Z,60.26
2023-03-03T11:46:36.480Z,60.17
2023-03-03T11:49:09.377Z,59.96
2023-03-03T11:51:41.969Z,60.68
2023-03-03T11:54:20.461Z,59.29
2023-03-03T11:56:48.294Z,58.81
2023-03-03T11:59:44.397Z,58.78
2023-03-03T12:02:22.839Z,59.00
2023-03-03T12:04:54.247Z,58.91
2023-03-03T12:07:48.490Z,58.18
2023-03-03T12:10:47.222Z,58.31
2023-03-03T12:13:22.555Z,58.21
2023-03-03T12:16:12.912Z,58.23
2023-03-03T12:18:59.964Z,57.33
2023-03-03T12:21:36.617Z,57.75
2023-03-03T12:27:18.459Z,57.67
2023-03-03T12:30:18.504Z,56.72
2023-03-03T12:33:07.085Z,56.57
2023-03-03T12:36:04.789Z,56.24
2023-03-03T12:38:40.337Z,56.41
2023-03-03T12:41:20.514Z,55.75
2023-03-03T12:44:02.902Z,56.35
2023-03-03T12:46:30.486Z,55.60
2023-03-03T12:49:04.710Z,55.28
2023-03-03T12:52:14.545Z,55.36
2023-03-03T12:55:18.082Z,55.25
2023-03-03T12:58:03.339Z,54.48
2023-03-03T13:00:44.976Z,54.54
2023-03-03T13:03:46.208Z,55.05
2023-03-03T13:06:25.954Z,54.98
2023-03-03T13:09:03.998Z,55.39
2023-03-03T13:11:54.025Z,54.80
2023-03-03T13:15:02.001Z,54.18
2023-03-03T13:17:38.922Z,54.81
2023-03-03T13:20:43.262Z,55.01
2023-03-03T13:23:25.074Z,54.44
2023-03-03T13:25:55.917Z,54.25
2023-03-03T13:28:46.460Z,54.83
2023-03-03T13:31:20.973Z,55.16
2023-03-03T13:34:00.562Z,54.57
2023-03-03T13:36:34.918Z,55.03
2023-03-03T13:39:14.751Z,54.67
2023-03-03T13:42:25.621Z,55.20
2023-03-03T13:44:52.904Z,55.33
2023-03-03T13:47:41.959Z,55.54
2023-03-03T13:50:11.419Z,54.81
2023-03-03T13:52:48.279Z,54.99
2023-03-03T13:55:34.907Z,55.16
2023-03-03T13:58:16.569Z,54.92
2023-03-03T14:01:00.943Z,54.76
2023-03-03T14:03:42.160Z,54.51
2023-03-03T14:06:23.089Z,54.84
2023-03-03T14:09:13.330Z,55.25
2023-03-03T14:11:51.343Z,53.96
2023-03-03T14:14:30.276Z,54.37
2023-03-03T14:17:12.241Z,53.44
2023-03-03T14:19:47.259Z,53.64
2023-03-03T14:22:32.181Z,54.49
2023-03-03T14:25:11.014Z,54.56
2023-03-03T14:27:46.525Z,54.88
2023-03-03T14:30:22.167Z,54.33
2023-03-03T14:33:20.535Z,53.58
2023-03-03T14:35:59.445Z,53.51
2023-03-03T14:38:32.118Z,53.17
2023-03-03T14:41:15.551Z,53.39
2023-03-03T14:43:46.568Z,53.38
2023-03-03T14:46:29.668Z,53.07
2023-03-03T14:49:01.664Z,52.41
2023-03-03T14:51:47.946Z,52.86
2023-03-03T14:54:26.318Z,53.38
2023-03-03T14:57:31.536Z,52.91
2023-03-03T15:00:17.841Z,53.11
2023-03-03T15:02:47.270Z,53.27
2023-03-03T15:05:20.250Z,52.21
2023-03-03T15:07:51.265Z,53.26
2023-03-03T15:10:39.265Z,52.44
2023-03-03T15:13:21.292Z,53.12
2023-03-03T15:16:20.027Z,53.67
2023-03-03T15:19:14.060Z,53.45
2023-03-03T15:22:10.485Z,53.26
2023-03-03T15:24:53.426Z,53.58
2023-03-03T15:27:45.210Z,53.31
2023-03-03T15:30:31.458Z,53.87
2023-03-03T15:33:30.671Z,53.90
2023-03-03T15:36:08.990Z,52.71
2023-03-03T15:39:16.370Z,53.55
2023-03-03T15:42:15.892Z,53.33
2023-03-03T15:45:03.357Z,53.62
2023-03-03T15:48:01.739Z,53.51
2023-03-03T15:50:40.510Z,54.26
2023-03-03T15:53:25.475Z,53.79
2023-03-03T15:56:07.233Z,54.26
2023-03-03T15:58:35.035Z,53.98
2023-03-03T16:01:45.118Z,53.90
2023-03-03T16:04:18.051Z,54.71
2023-03-03T16:06:58.668Z,54.23
2023-03-03T16:09:52.169Z,54.43
2023-03-03T16:12:31.666Z,54.85
2023-03-03T16:15:04.281Z,54.78
2023-03-03T16:17:47.796Z,55.33
2023-03-03T16:20:23.411Z,54.69
2023-03-03T16:23:08.035Z,55.35
2023-03-03T16:26:05.260Z,55.44
2023-03-03T16:28:50.038Z,55.95
2023-03-03T16:31:48.537Z,56.54
2023-03-03T16:34:37.499Z,55.61
2023-03-03T16:37:22.790Z,55.71
2023-03-03T16:39:52.175Z,56.07
2023-03-03T16:42:37.981Z,56.61
2023-03-03T16:45:07.495Z,56.80
2023-03-03T16:47:53.468Z,57.13
2023-03-03T16:50:41.607Z,57.46
2023-03-03T16:53:32.900Z,57.89
2023-03-03T16:56:14.002Z,57.81
2023-03-03T16:59:12.186Z,58.75
2023-03-03T17:01:38.562Z,58.95
2023-03-03T17:04:45.821Z,59.16
2023-03-03T17:07:30.913Z,59.03
2023-03-03T17:10:12.246Z,59.16
2023-03-03T17:13:16.290Z,59.22
2023-03-03T17:16:08.615Z,59.28
2023-03-03T17:18:57.498Z,60.13
2023-03-03T17:21:45.173Z,59.54
2023-03-03T17:24:17.090Z,60.05
2023-03-03T17:27:00.842Z,60.39
2023-03-03T17:29:55.871Z,60.28
2023-03-03T17:32:25.222Z,60.08
2023-03-03T17:35:33.055Z,60.85
2023-03-03T17:38:33.948Z,60.54
2023-03-03T17:41:14.683Z,59.71
2023-03-03T17:43:49.828Z,60.09
2023-03-03T17:46:54.112Z,60.10
2023-03-03T17:49:38.079Z,60.11
2023-03-03T17:52:09.139Z,60.54
2023-03-03T17:55:26.308Z,60.19
2023-03-03T17:58:45.167Z,60.29
2023-03-03T18:01:45.689Z,60.81
2023-03-03T18:05:01.269Z,61.27
2023-03-03T18:07:46.663Z,61.25
2023-03-03T18:10:24.915Z,60.97
2023-03-03T18:13:28.877Z,61.45
2023-03-03T18:16:11.233Z,60.77
2023-03-03T18:18:50.146Z,61.10
2023-03-03T18:22:01.814Z,61.10
2023-03-03T18:24:54.130Z,60.86
2023-03-03T18:27:36.859Z,61.47
2023-03-03T18:30:18.521Z,61.76
2023-03-03T18:32:47.646Z,61.73
2023-03-03T18:35:39.992Z,62.02
2023-03-03T18:38:17.549Z,61.65
2023-03-03T18:41:12.777Z,61.65
2023-03-03T18:43:45.210Z,61.40
2023-03-03T18:46:11.799Z,62.04
2023-03-03T18:48:51.742Z,61.99
2023-03-03T18:51:46.965Z,62.29
2023-03-03T18:54:17.249Z,61.75
2023-03-03T18:56:52.800Z,61.87
2023-03-03T18:59:43.322Z,61.57
2023-03-03T19:02:12.796Z,61.55
2023-03-03T19:04:43.283Z,61.97
2023-03-03T19:07:26.803Z,61.70
2023-03-03T19:09:57.472Z,61.99
2023-03-03T19:12:46.591Z,61.08
2023-03-03T19:15:31.539Z,62.17
2023-03-03T19:18:05.320Z,62.65
2023-03-03T19:21:05.286Z,62.21
2023-03-03T19:23:50.992Z,63.71
2023-03-03T19:26:30.215Z,63.62
2023-03-03T19:29:24.151Z,64.25
2023-03-03T19:32:09.109Z,64.59
2023-03-03T19:35:01.279Z,65.15
2023-03-03T19:37:40.198Z,66.25
2023-03-03T19:40:29.188Z,66.18
2023-03-03T19:43:14.367Z,66.63
2023-03-03T19:46:08.729Z,67.33
2023-03-03T19:48:57.218Z,67.75
2023-03-03T19:51:42.468Z,67.58
2023-03-03T19:54:37.344Z,68.58
2023-03-03T19:57:11.471Z,68.10
2023-03-03T19:59:54.475Z,68.73
2023-03-03T20:02:51.853Z,69.89
2023-03-03T20:05:44.086Z,69.39
2023-03-03T20:08:18.035Z,69.87
2023-03-03T20:11:10.449Z,69.71
2023-03-03T20:13:51.057Z,70.40
2023-03-03T20:16:43.013Z,71.36
2023-03-03T20:19:53.559Z,71.44
2023-03-03T20:22:20.523Z,71.78
2023-03-03T20:25:24.273Z,71.56
2023-03-03T20:27:50.732Z,72.15
2023-03-03T20:30:47.391Z,72.65
2023-03-03T20:33:20.219Z,73.37
2023-03-03T20:36:06.928Z,73.16
2023-03-03T20:38:58.375Z,73.17
2023-03-03T20:41:50.925Z,73.27
2023-03-03T20:44:25.773Z,73.76
2023-03-03T20:47:08.479Z,73.58
2023-03-03T20:49:54.338Z,73.51
2023-03-03T20:52:35.719Z,73.27
2023-03-03T20:55:02.421Z,72.86
2023-03-03T20:57:47.265Z,72.92
2023-03-03T21:00:31.489Z,72.99
2023-03-03T21:03:22.966Z,73.14
2023-03-03T21:06:03.236Z,72.97
2023-03-03T21:08:56.949Z,73.39
2023-03-03T21:11:32.040Z,73.71
2023-03-03T21:14:10.190Z,74.00
2023-03-03T21:16:36.670Z,74.00
2023-03-03T21:19:11.723Z,74.41
2023-03-03T21:21:45.156Z,74.83
2023-03-03T21:24:15.203Z,75.48
2023-03-03T21:27:00.533Z,75.13
2023-03-03T21:29:35.644Z,74.68
2023-03-03T21:32:09.603Z,75.37
2023-03-03T21:34:41.420Z,75.61
2023-03-03T21:37:15.293Z,75.53
2023-03-03T21:39:44.824Z,75.45
2023-03-03T21:42:14.490Z,75.71
2023-03-03T21:44:50.666Z,75.16
2023-03-03T21:47:27.488Z,75.64
2023-03-03T21:49:54.031Z,75.96
2023-03-03T21:52:24.332Z,76.50
2023-03-03T21:54:51.791Z,76.57
2023-03-03T21:57:25.344Z,76.76
2023-03-03T21:59:53.738Z,76.85
2023-03-03T22:02:20.392Z,76.97
2023-03-03T22:04:49.642Z,77.50
2023-03-03T22:07:16.203Z,77.91
2023-03-03T22:09:42.869Z,78.34
2023-03-03T22:12:12.167Z,77.96
2023-03-03T22:14:38.674Z,78.82
2023-03-03T22:17:10.607Z,78.65
2023-03-03T22:19:42.136Z,78.53
2023-03-03T22:22:08.594Z,78.32
2023-03-03T22:24:35.067Z,79.10
2023-03-03T22:27:01.590Z,79.01
2023-03-03T22:29:27.987Z,78.94
2023-03-03T22:31:54.529Z,79.42
2023-03-03T22:34:21.245Z,79.51
2023-03-03T22:36:47.621Z,80.25
2023-03-03T22:39:14.018Z,80.19
2023-03-03T22:41:40.464Z,81.41
2023-03-03T22:44:07.072Z,81.65
2023-03-03T22:46:33.583Z,81.97
2023-03-03T22:49:00.069Z,82.10
2023-03-03T22:51:29.165Z,82.74
2023-03-03T22:53:55.664Z,82.55
2023-03-03T22:56:22.089Z,82.73
2023-03-03T22:58:49.176Z,82.64
2023-03-03T23:01:15.598Z,83.67
2023-03-03T23:03:42.051Z,83.62
2023-03-03T23:06:08.427Z,83.61
2023-03-03T23:08:37.076Z,83.83
2023-03-03T23:11:03.684Z,84.58
2023-03-03T23:13:32.546Z,84.48
2023-03-03T23:16:02.684Z,84.45
2023-03-03T23:18:29.557Z,84.97
2023-03-03T23:20:56.757Z,85.22
2023-03-03T23:23:23.672Z,85.49
2023-03-03T23:25:50.151Z,85.93
2023-03-03T23:28:16.701Z,86.55
2023-03-03T23:30:43.190Z,86.43
2023-03-03T23:33:09.682Z,86.75
2023-03-03T23:35:36.650Z,87.16
2023-03-03T23:38:03.205Z,86.84
2023-03-03T23:40:32.966Z,86.95
2023-03-03T23:42:59.544Z,87.57
2023-03-03T23:45:28.335Z,87.34
2023-03-03T23:47:54.789Z,87.71
2023-03-03T23:50:24.324Z,87.59
2023-03-03T23:52:51.911Z,87.82
2023-03-03T23:55:18.740Z,87.99
2023-03-03T23:57:48.000Z,88.05
