createdAt,value
2022-11-07T00:01:37.769Z,32.92
2022-11-07T00:06:42.583Z,33.13
2022-11-07T00:11:45.834Z,32.90
2022-11-07T00:16:50.006Z,32.50
2022-11-07T00:21:54.340Z,32.92
2022-11-07T00:26:57.280Z,32.70
2022-11-07T00:32:00.495Z,32.95
2022-11-07T00:37:04.879Z,33.33
2022-11-07T00:42:07.835Z,33.10
2022-11-07T00:47:11.181Z,32.92
2022-11-07T00:52:15.494Z,33.08
2022-11-07T00:57:18.484Z,32.88
2022-11-07T01:02:21.584Z,33.25
2022-11-07T01:07:25.966Z,33.15
2022-11-07T01:12:29.342Z,33.50
2022-11-07T01:17:32.298Z,33.08
2022-11-07T01:22:36.740Z,33.80
2022-11-07T01:27:39.676Z,33.40
2022-11-07T01:32:42.602Z,33.88
2022-11-07T01:37:46.941Z,33.15
2022-11-07T01:42:49.884Z,33.67
2022-11-07T01:47:54.302Z,33.40
2022-11-07T01:52:59.153Z,33.25
2022-11-07T01:58:05.034Z,33.63
2022-11-07T02:03:12.233Z,33.42
2022-11-07T02:08:17.389Z,33.45
2022-11-07T02:13:26.405Z,33.88
2022-11-07T02:18:30.338Z,33.78
2022-11-07T02:23:40.822Z,38.15
2022-11-07T02:28:47.748Z,34.15
2022-11-07T02:33:50.727Z,34.42
2022-11-07T02:38:58.931Z,33.50
2022-11-07T02:44:08.287Z,34.13
2022-11-07T02:49:11.348Z,34.03
2022-11-07T02:54:14.331Z,34.10
2022-11-07T02:59:21.762Z,33.83
2022-11-07T03:04:27.275Z,33.42
2022-11-07T03:09:30.183Z,33.55
2022-11-07T03:14:34.507Z,33.45
2022-11-07T03:19:37.500Z,34.28
2022-11-07T03:24:40.410Z,33.38
2022-11-07T03:29:44.651Z,33.75
2022-11-07T03:34:47.550Z,33.42
2022-11-07T03:39:50.446Z,33.55
2022-11-07T03:44:54.777Z,33.38
2022-11-07T03:49:57.715Z,33.67
2022-11-07T03:55:00.600Z,33.50
2022-11-07T04:00:06.338Z,33.42
2022-11-07T04:05:14.786Z,33.80
2022-11-07T04:10:17.901Z,33.78
2022-11-07T04:15:39.728Z,33.72
2022-11-07T04:20:42.642Z,33.72
2022-11-07T04:26:03.280Z,33.47
2022-11-07T04:31:07.595Z,33.60
2022-11-07T04:36:10.571Z,34.50
2022-11-07T04:41:20.545Z,33.70
2022-11-07T04:46:24.765Z,33.92
2022-11-07T04:51:28.008Z,34.30
2022-11-07T04:56:34.427Z,37.55
2022-11-07T05:01:38.987Z,34.33
2022-11-07T05:06:42.853Z,34.13
2022-11-07T05:11:46.244Z,34.08
2022-11-07T05:16:53.505Z,34.08
2022-11-07T05:22:10.297Z,33.58
2022-11-07T05:27:18.723Z,33.97
2022-11-07T05:32:22.980Z,33.65
2022-11-07T05:37:25.861Z,34.08
2022-11-07T05:42:28.832Z,33.95
2022-11-07T05:47:33.082Z,33.85
2022-11-07T05:52:36.080Z,33.78
2022-11-07T05:57:38.975Z,34.25
2022-11-07T06:02:43.377Z,34.03
2022-11-07T06:07:46.364Z,33.78
2022-11-07T06:13:00.878Z,34.45
2022-11-07T06:18:07.074Z,33.83
2022-11-07T06:23:10.721Z,33.67
2022-11-07T06:28:15.090Z,34.50
2022-11-07T06:33:20.762Z,34.22
2022-11-07T06:38:24.859Z,33.55
2022-11-07T06:43:27.749Z,33.92
2022-11-07T06:48:32.230Z,34.10
2022-11-07T06:53:35.363Z,33.67
2022-11-07T06:58:38.238Z,33.83
2022-11-07T07:03:43.485Z,34.00
2022-11-07T07:08:46.763Z,33.60
2022-11-07T07:13:49.668Z,33.83
2022-11-07T07:18:53.848Z,34.05
2022-11-07T07:23:57.049Z,33.65
2022-11-07T07:28:59.929Z,34.03
2022-11-07T07:34:04.376Z,34.28
2022-11-07T07:39:07.317Z,34.20
2022-11-07T07:44:10.223Z,34.25
2022-11-07T07:49:14.478Z,34.63
2022-11-07T07:54:17.362Z,33.75
2022-11-07T07:59:20.217Z,33.85
2022-11-07T08:04:24.455Z,34.00
2022-11-07T08:09:27.301Z,33.78
2022-11-07T08:14:30.477Z,33.88
2022-11-07T08:19:34.648Z,34.00
2022-11-07T08:24:37.515Z,33.88
2022-11-07T08:29:42.496Z,33.83
2022-11-07T08:34:46.690Z,34.10
2022-11-07T08:39:49.579Z,34.22
2022-11-07T08:44:52.752Z,33.38
2022-11-07T08:49:57.003Z,33.92
2022-11-07T08:54:59.911Z,33.47
2022-11-07T09:00:03.154Z,34.25
2022-11-07T09:05:09.504Z,33.88
2022-11-07T09:10:12.653Z,34.33
2022-11-07T09:15:15.867Z,33.65
2022-11-07T09:20:20.338Z,35.50
2022-11-07T09:25:23.366Z,34.10
2022-11-07T09:30:26.248Z,34.45
2022-11-07T09:35:30.486Z,34.08
2022-11-07T09:40:44.681Z,34.13
2022-11-07T09:45:54.830Z,33.95
2022-11-07T09:50:59.277Z,33.72
2022-11-07T09:56:04.909Z,34.33
2022-11-07T10:01:14.323Z,34.22
2022-11-07T10:06:25.621Z,34.25
2022-11-07T10:11:36.783Z,34.20
2022-11-07T10:16:50.784Z,34.20
2022-11-07T10:22:05.973Z,34.13
2022-11-07T10:27:10.373Z,34.42
2022-11-07T10:32:22.311Z,34.13
2022-11-07T10:37:26.942Z,33.92
2022-11-07T10:42:32.669Z,34.20
2022-11-07T10:47:35.738Z,34.20
2022-11-07T10:52:42.198Z,35.10
2022-11-07T10:57:51.589Z,34.50
2022-11-07T11:02:56.462Z,34.33
2022-11-07T11:08:14.282Z,34.85
2022-11-07T11:13:29.048Z,34.63
2022-11-07T11:18:31.995Z,34.58
2022-11-07T11:23:38.606Z,34.58
2022-11-07T11:28:46.475Z,34.60
2022-11-07T11:33:54.111Z,35.10
2022-11-07T11:38:57.413Z,34.50
2022-11-07T11:44:08.101Z,34.63
2022-11-07T11:49:17.663Z,34.92
2022-11-07T11:54:20.618Z,35.28
2022-11-07T11:59:44.574Z,34.55
2022-11-07T12:04:57.981Z,34.47
2022-11-07T12:10:04.759Z,34.35
2022-11-07T12:15:36.350Z,34.15
2022-11-07T12:20:52.361Z,34.75
2022-11-07T12:26:01.873Z,34.88
2022-11-07T12:31:21.612Z,34.33
2022-11-07T12:36:40.006Z,34.67
2022-11-07T12:41:54.608Z,34.85
2022-11-07T12:47:01.559Z,34.97
2022-11-07T12:52:18.064Z,34.67
2022-11-07T12:57:23.428Z,34.95
2022-11-07T13:02:44.520Z,35.05
2022-11-07T13:07:53.192Z,34.75
2022-11-07T13:13:01.249Z,35.22
2022-11-07T13:18:15.676Z,34.80
2022-11-07T13:23:27.843Z,35.08
2022-11-07T13:28:40.324Z,35.20
2022-11-07T13:33:44.548Z,35.17
2022-11-07T13:38:52.689Z,34.85
2022-11-07T13:43:58.898Z,34.60
2022-11-07T13:49:07.441Z,34.78
2022-11-07T13:54:18.078Z,34.75
2022-11-07T13:59:36.473Z,34.72
2022-11-07T14:05:02.511Z,34.78
2022-11-07T14:10:08.284Z,34.75
2022-11-07T14:15:16.224Z,34.63
2022-11-07T14:20:21.082Z,34.95
2022-11-07T14:25:27.763Z,35.20
2022-11-07T14:30:32.028Z,34.83
2022-11-07T14:35:36.947Z,34.83
2022-11-07T14:40:42.799Z,34.97
2022-11-07T14:46:11.375Z,34.83
2022-11-07T14:51:15.539Z,36.80
2022-11-07T14:56:21.677Z,34.75
2022-11-07T15:01:28.794Z,35.10
2022-11-07T15:06:35.531Z,36.28
2022-11-07T15:11:41.144Z,34.97
2022-11-07T15:16:49.293Z,36.03
2022-11-07T15:22:00.111Z,35.58
2022-11-07T15:27:07.015Z,35.13
2022-11-07T15:32:15.763Z,34.92
2022-11-07T15:37:22.330Z,35.25
2022-11-07T15:42:25.393Z,34.80
2022-11-07T15:47:35.289Z,35.85
2022-11-07T15:52:39.523Z,35.60
2022-11-07T15:57:42.686Z,35.15
2022-11-07T16:02:46.004Z,36.53
2022-11-07T16:07:50.533Z,35.15
2022-11-07T16:12:53.950Z,35.78
2022-11-07T16:17:57.006Z,35.40
2022-11-07T16:23:02.446Z,35.50
2022-11-07T16:28:06.835Z,35.83
2022-11-07T16:33:10.803Z,35.03
2022-11-07T16:38:17.357Z,35.25
2022-11-07T16:43:20.644Z,34.75
2022-11-07T16:48:25.833Z,34.88
2022-11-07T16:53:30.109Z,34.78
2022-11-07T16:58:40.173Z,35.08
2022-11-07T17:03:43.031Z,35.28
2022-11-07T17:08:48.023Z,35.05
2022-11-07T17:13:50.919Z,35.05
2022-11-07T17:19:02.832Z,34.92
2022-11-07T17:24:08.639Z,34.85
2022-11-07T17:29:14.346Z,34.78
2022-11-07T17:34:22.832Z,35.70
2022-11-07T17:39:27.049Z,35.05
2022-11-07T17:44:29.971Z,34.33
2022-11-07T17:49:33.384Z,34.53
2022-11-07T17:54:37.594Z,34.53
2022-11-07T17:59:44.853Z,34.70
2022-11-07T18:04:49.102Z,35.03
2022-11-07T18:10:01.792Z,34.88
2022-11-07T18:15:05.530Z,34.80
2022-11-07T18:20:10.464Z,35.35
2022-11-07T18:25:15.279Z,35.10
2022-11-07T18:30:18.968Z,35.17
2022-11-07T18:35:23.175Z,34.97
2022-11-07T18:40:28.218Z,34.28
2022-11-07T18:45:31.798Z,34.55
2022-11-07T18:50:36.794Z,35.13
2022-11-07T18:55:41.437Z,34.58
2022-11-07T19:00:45.603Z,34.97
2022-11-07T19:05:49.897Z,35.53
2022-11-07T19:11:03.478Z,38.70
2022-11-07T19:16:08.548Z,35.50
2022-11-07T19:21:18.908Z,34.97
2022-11-07T19:26:30.865Z,35.03
2022-11-07T19:31:35.034Z,34.85
2022-11-07T19:36:38.073Z,35.10
2022-11-07T19:41:42.288Z,34.75
2022-11-07T19:46:45.256Z,35.03
2022-11-07T19:51:48.231Z,34.78
2022-11-07T19:56:57.207Z,34.75
2022-11-07T20:02:31.296Z,34.70
2022-11-07T20:07:25.634Z,34.80
2022-11-07T20:12:29.843Z,34.97
2022-11-07T20:17:32.756Z,34.33
2022-11-07T20:22:36.035Z,35.20
2022-11-07T20:27:40.272Z,34.45
2022-11-07T20:32:46.096Z,34.97
2022-11-07T20:37:49.007Z,34.60
2022-11-07T20:42:53.237Z,35.65
2022-11-07T20:48:01.491Z,35.72
2022-11-07T20:53:04.803Z,35.63
2022-11-07T20:58:09.375Z,35.20
2022-11-07T21:03:16.241Z,35.42
2022-11-07T21:08:19.369Z,35.40
2022-11-07T21:13:23.632Z,34.47
2022-11-07T21:18:26.505Z,34.25
2022-11-07T21:23:29.374Z,35.08
2022-11-07T21:28:33.644Z,35.03
2022-11-07T21:33:36.992Z,35.25
2022-11-07T21:38:40.126Z,34.83
2022-11-07T21:43:44.593Z,35.00
2022-11-07T21:48:48.216Z,35.45
2022-11-07T21:53:51.592Z,34.50
2022-11-07T21:58:58.785Z,34.75
2022-11-07T22:04:10.479Z,34.80
2022-11-07T22:09:16.736Z,34.55
2022-11-07T22:14:23.113Z,35.00
2022-11-07T22:19:26.809Z,34.42
2022-11-07T22:24:29.772Z,34.22
2022-11-07T22:29:33.994Z,34.45
2022-11-07T22:34:36.844Z,34.05
2022-11-07T22:39:39.700Z,34.38
2022-11-07T22:44:44.018Z,34.22
2022-11-07T22:49:46.962Z,34.42
2022-11-07T22:54:49.894Z,33.65
2022-11-07T22:59:54.321Z,33.90
2022-11-07T23:04:57.243Z,33.85
2022-11-07T23:10:00.984Z,33.88
2022-11-07T23:15:06.506Z,33.85
2022-11-07T23:20:31.448Z,34.33
2022-11-07T23:25:36.847Z,33.47
2022-11-07T23:30:41.215Z,33.67
2022-11-07T23:35:44.213Z,33.60
2022-11-07T23:40:47.110Z,33.78
2022-11-07T23:46:08.940Z,33.70
2022-11-07T23:51:13.783Z,33.45
2022-11-07T23:56:16.792Z,33.72
