createdAt,value
2022-12-01T00:00:07.474Z,22.91
2022-12-01T00:02:09.296Z,22.94
2022-12-01T00:04:11.098Z,22.93
2022-12-01T00:06:17.323Z,22.92
2022-12-01T00:08:19.280Z,22.93
2022-12-01T00:10:21.184Z,22.92
2022-12-01T00:12:23.037Z,22.91
2022-12-01T00:14:25.098Z,22.92
2022-12-01T00:16:26.920Z,22.96
2022-12-01T00:18:28.915Z,22.94
2022-12-01T00:20:30.708Z,22.94
2022-12-01T00:22:32.393Z,22.95
2022-12-01T00:24:34.047Z,22.94
2022-12-01T00:26:36.889Z,22.96
2022-12-01T00:28:38.845Z,22.95
2022-12-01T00:30:40.651Z,22.95
2022-12-01T00:32:42.367Z,22.95
2022-12-01T00:34:44.304Z,22.95
2022-12-01T00:36:46.007Z,22.95
2022-12-01T00:38:47.805Z,22.95
2022-12-01T00:40:49.593Z,22.96
2022-12-01T00:42:51.427Z,22.97
2022-12-01T00:44:53.392Z,22.98
2022-12-01T00:46:55.076Z,22.98
2022-12-01T00:48:56.931Z,22.98
2022-12-01T00:50:58.705Z,22.98
2022-12-01T00:53:00.513Z,22.97
2022-12-01T00:55:02.303Z,22.96
2022-12-01T00:57:04.633Z,22.96
2022-12-01T00:59:06.441Z,22.95
2022-12-01T01:01:08.229Z,22.95
2022-12-01T01:03:10.676Z,22.94
2022-12-01T01:05:12.448Z,22.95
2022-12-01T01:07:14.216Z,22.96
2022-12-01T01:09:16.248Z,22.96
2022-12-01T01:11:18.036Z,22.98
2022-12-01T01:13:19.717Z,22.98
2022-12-01T01:15:21.599Z,22.98
2022-12-01T01:17:23.325Z,22.96
2022-12-01T01:19:25.147Z,22.94
2022-12-01T01:21:27.051Z,22.94
2022-12-01T01:23:28.855Z,22.92
2022-12-01T01:25:32.162Z,22.90
2022-12-01T01:27:34.822Z,22.89
2022-12-01T01:29:37.088Z,22.89
2022-12-01T01:31:38.995Z,22.88
2022-12-01T01:33:40.692Z,22.88
2022-12-01T01:35:42.425Z,22.88
2022-12-01T01:37:44.186Z,22.88
2022-12-01T01:39:46.191Z,22.89
2022-12-01T01:41:48.089Z,22.90
2022-12-01T01:43:50.606Z,22.91
2022-12-01T01:45:52.337Z,22.91
2022-12-01T01:47:54.278Z,22.91
2022-12-01T01:49:56.778Z,22.93
2022-12-01T01:51:58.587Z,22.91
2022-12-01T01:54:04.280Z,22.88
2022-12-01T01:56:06.235Z,22.87
2022-12-01T01:58:09.022Z,22.88
2022-12-01T02:00:13.300Z,22.87
2022-12-01T02:02:15.181Z,22.89
2022-12-01T02:04:16.884Z,22.88
2022-12-01T02:06:18.621Z,22.86
2022-12-01T02:08:20.463Z,22.84
2022-12-01T02:10:22.674Z,22.87
2022-12-01T02:12:47.154Z,22.84
2022-12-01T02:14:57.477Z,22.83
2022-12-01T02:17:04.596Z,22.84
2022-12-01T02:19:29.372Z,22.82
2022-12-01T02:22:21.674Z,22.85
2022-12-01T02:24:26.173Z,22.84
2022-12-01T02:26:52.110Z,22.86
2022-12-01T02:29:19.910Z,22.88
2022-12-01T02:31:47.656Z,22.85
2022-12-01T02:33:57.891Z,22.78
2022-12-01T02:36:33.445Z,22.74
2022-12-01T02:38:38.968Z,22.74
2022-12-01T02:41:05.085Z,22.75
2022-12-01T02:43:44.290Z,22.80
2022-12-01T02:46:15.346Z,22.79
2022-12-01T02:48:34.064Z,22.78
2022-12-01T02:50:35.869Z,22.76
2022-12-01T02:52:38.689Z,22.80
2022-12-01T02:54:40.421Z,22.82
2022-12-01T02:56:44.382Z,22.80
2022-12-01T02:58:46.151Z,22.80
2022-12-01T03:01:08.003Z,22.79
2022-12-01T03:03:21.459Z,22.81
2022-12-01T03:06:17.045Z,22.82
2022-12-01T03:08:52.771Z,22.79
2022-12-01T03:10:55.533Z,22.79
2022-12-01T03:13:23.385Z,22.79
2022-12-01T03:15:34.040Z,22.77
2022-12-01T03:17:41.464Z,22.78
2022-12-01T03:19:53.911Z,22.78
2022-12-01T03:22:01.985Z,22.78
2022-12-01T03:24:22.709Z,22.76
2022-12-01T03:26:24.757Z,22.77
2022-12-01T03:28:30.718Z,22.78
2022-12-01T03:30:33.878Z,22.77
2022-12-01T03:32:39.035Z,22.78
2022-12-01T03:35:02.068Z,22.78
2022-12-01T03:37:16.560Z,22.78
2022-12-01T03:39:25.869Z,22.76
2022-12-01T03:41:30.253Z,22.76
2022-12-01T03:43:32.657Z,22.76
2022-12-01T03:45:35.513Z,22.79
2022-12-01T03:47:37.278Z,22.89
2022-12-01T03:49:39.253Z,23.04
2022-12-01T03:51:46.074Z,23.05
2022-12-01T03:53:55.725Z,23.00
2022-12-01T03:56:00.994Z,22.89
2022-12-01T03:58:13.811Z,22.71
2022-12-01T04:00:15.774Z,22.57
2022-12-01T04:02:17.725Z,22.49
2022-12-01T04:04:19.661Z,22.53
2022-12-01T04:06:21.362Z,22.76
2022-12-01T04:08:23.131Z,22.84
2022-12-01T04:10:24.844Z,22.85
2022-12-01T04:12:26.626Z,22.87
2022-12-01T04:14:28.798Z,22.89
2022-12-01T04:16:30.766Z,22.90
2022-12-01T04:18:33.548Z,22.93
2022-12-01T04:20:35.318Z,22.96
2022-12-01T04:22:38.080Z,22.97
2022-12-01T04:24:39.885Z,22.94
2022-12-01T04:26:42.672Z,22.97
2022-12-01T04:28:44.618Z,22.97
2022-12-01T04:30:46.343Z,22.98
2022-12-01T04:32:48.144Z,22.95
2022-12-01T04:34:49.935Z,22.97
2022-12-01T04:36:51.895Z,22.95
2022-12-01T04:38:53.805Z,22.95
2022-12-01T04:40:55.642Z,22.94
2022-12-01T04:42:57.509Z,22.92
2022-12-01T04:44:59.241Z,22.89
2022-12-01T04:47:01.226Z,22.88
2022-12-01T04:49:03.445Z,22.89
2022-12-01T04:51:06.023Z,22.88
2022-12-01T04:53:07.675Z,22.86
2022-12-01T04:55:09.861Z,22.87
2022-12-01T04:57:11.494Z,22.85
2022-12-01T04:59:13.148Z,22.85
2022-12-01T05:01:15.775Z,22.85
2022-12-01T05:03:17.513Z,22.84
2022-12-01T05:05:19.139Z,22.83
2022-12-01T05:07:20.806Z,22.84
2022-12-01T05:09:22.487Z,22.83
2022-12-01T05:11:26.418Z,22.82
2022-12-01T05:13:28.059Z,22.81
2022-12-01T05:15:29.675Z,22.81
2022-12-01T05:17:36.811Z,22.80
2022-12-01T05:19:38.790Z,22.78
2022-12-01T05:21:40.962Z,22.79
2022-12-01T05:23:42.592Z,22.78
2022-12-01T05:25:44.224Z,22.78
2022-12-01T05:27:45.853Z,22.77
2022-12-01T05:29:47.884Z,22.76
2022-12-01T05:31:49.813Z,22.76
2022-12-01T05:33:51.459Z,22.77
2022-12-01T05:35:53.161Z,22.76
2022-12-01T05:37:54.800Z,22.76
2022-12-01T05:39:56.439Z,22.75
2022-12-01T05:41:58.071Z,22.75
2022-12-01T05:43:59.704Z,22.75
2022-12-01T05:46:01.425Z,22.74
2022-12-01T05:48:03.187Z,22.74
2022-12-01T05:50:06.117Z,22.72
2022-12-01T05:52:08.136Z,22.73
2022-12-01T05:54:09.857Z,22.72
2022-12-01T05:56:11.477Z,22.72
2022-12-01T05:58:13.141Z,22.71
2022-12-01T06:00:15.180Z,22.71
2022-12-01T06:02:16.834Z,22.71
2022-12-01T06:04:18.555Z,22.71
2022-12-01T06:06:20.405Z,22.70
2022-12-01T06:08:22.036Z,22.71
2022-12-01T06:10:23.683Z,22.71
2022-12-01T06:12:25.301Z,22.71
2022-12-01T06:14:26.930Z,22.70
2022-12-01T06:16:28.653Z,22.70
2022-12-01T06:18:31.890Z,22.69
2022-12-01T06:20:33.538Z,22.69
2022-12-01T06:22:35.164Z,22.70
2022-12-01T06:24:36.899Z,22.69
2022-12-01T06:26:38.538Z,22.68
2022-12-01T06:28:40.182Z,22.69
2022-12-01T06:30:41.856Z,22.68
2022-12-01T06:32:43.482Z,22.68
2022-12-01T06:34:45.117Z,22.68
2022-12-01T06:36:46.745Z,22.67
2022-12-01T06:38:48.365Z,22.67
2022-12-01T06:40:49.976Z,22.67
2022-12-01T06:42:51.614Z,22.68
2022-12-01T06:44:53.259Z,22.67
2022-12-01T06:46:54.929Z,22.67
2022-12-01T06:48:56.678Z,22.67
2022-12-01T06:50:59.087Z,22.67
2022-12-01T06:53:00.764Z,22.68
2022-12-01T06:55:02.893Z,22.66
2022-12-01T06:57:04.833Z,22.68
2022-12-01T06:59:06.788Z,22.67
2022-12-01T07:01:10.105Z,22.67
2022-12-01T07:03:11.785Z,22.67
2022-12-01T07:05:13.420Z,22.67
2022-12-01T07:07:15.061Z,22.68
2022-12-01T07:09:16.686Z,22.67
2022-12-01T07:11:18.457Z,22.67
2022-12-01T07:13:20.088Z,22.67
2022-12-01T07:15:21.715Z,22.67
2022-12-01T07:17:23.502Z,22.67
2022-12-01T07:19:25.141Z,22.63
2022-12-01T07:21:26.778Z,22.58
2022-12-01T07:23:28.593Z,22.55
2022-12-01T07:25:30.230Z,22.54
2022-12-01T07:27:31.977Z,22.51
2022-12-01T07:29:33.687Z,22.50
2022-12-01T07:31:35.434Z,22.50
2022-12-01T07:33:37.107Z,22.51
2022-12-01T07:35:38.763Z,22.51
2022-12-01T07:37:40.409Z,22.50
2022-12-01T07:39:42.086Z,22.51
2022-12-01T07:41:43.726Z,22.53
2022-12-01T07:43:45.385Z,22.57
2022-12-01T07:45:47.075Z,22.61
2022-12-01T07:47:52.195Z,22.65
2022-12-01T07:49:53.818Z,22.66
2022-12-01T07:51:55.458Z,22.69
2022-12-01T07:54:01.164Z,22.69
2022-12-01T07:56:07.015Z,22.71
2022-12-01T07:58:09.940Z,22.71
2022-12-01T08:00:12.272Z,22.71
2022-12-01T08:02:14.029Z,22.68
2022-12-01T08:04:15.763Z,22.63
2022-12-01T08:06:17.760Z,22.56
2022-12-01T08:08:19.463Z,22.52
2022-12-01T08:10:21.203Z,22.50
2022-12-01T08:12:22.886Z,22.48
2022-12-01T08:14:24.655Z,22.48
2022-12-01T08:16:26.371Z,22.46
2022-12-01T08:18:28.132Z,22.44
2022-12-01T08:20:29.821Z,22.46
2022-12-01T08:22:31.537Z,22.42
2022-12-01T08:24:33.231Z,22.44
2022-12-01T08:26:34.848Z,22.43
2022-12-01T08:28:36.495Z,22.45
2022-12-01T08:30:38.134Z,22.46
2022-12-01T08:32:39.769Z,22.46
2022-12-01T08:34:41.849Z,22.46
2022-12-01T08:36:43.901Z,22.44
2022-12-01T08:38:46.122Z,22.42
2022-12-01T08:42:49.179Z,22.38
2022-12-01T08:44:50.854Z,22.40
2022-12-01T08:46:52.568Z,22.40
2022-12-01T08:48:54.765Z,22.41
2022-12-01T08:51:09.401Z,22.41
2022-12-01T08:53:11.025Z,22.40
2022-12-01T08:55:12.661Z,22.38
2022-12-01T08:57:14.288Z,22.37
2022-12-01T08:59:16.015Z,22.46
2022-12-01T09:01:18.208Z,22.50
2022-12-01T09:03:19.923Z,22.52
2022-12-01T09:05:21.581Z,22.51
2022-12-01T09:07:26.540Z,22.45
2022-12-01T09:09:28.857Z,22.42
2022-12-01T09:11:30.491Z,22.42
2022-12-01T09:13:33.224Z,22.38
2022-12-01T09:15:34.872Z,22.38
2022-12-01T09:17:36.510Z,22.38
2022-12-01T09:19:38.127Z,22.37
2022-12-01T09:21:39.855Z,22.38
2022-12-01T09:23:41.476Z,22.37
2022-12-01T09:25:43.232Z,22.35
2022-12-01T09:27:45.031Z,22.35
2022-12-01T09:29:47.063Z,22.35
2022-12-01T09:31:48.917Z,22.35
2022-12-01T09:33:57.797Z,22.36
2022-12-01T09:36:00.303Z,22.36
2022-12-01T09:38:01.996Z,22.35
2022-12-01T09:40:03.950Z,22.34
2022-12-01T09:42:13.836Z,22.34
2022-12-01T09:44:27.549Z,22.34
2022-12-01T09:46:32.885Z,22.33
2022-12-01T09:48:43.673Z,22.33
2022-12-01T09:50:45.350Z,22.42
2022-12-01T09:52:48.190Z,22.52
2022-12-01T09:54:49.936Z,22.63
2022-12-01T09:56:52.644Z,22.66
2022-12-01T09:58:59.470Z,22.69
2022-12-01T10:01:01.276Z,22.74
2022-12-01T10:03:08.915Z,22.74
2022-12-01T10:05:22.481Z,22.75
2022-12-01T10:07:24.844Z,22.77
2022-12-01T10:09:41.499Z,22.78
2022-12-01T10:11:43.953Z,22.79
2022-12-01T10:13:45.654Z,22.79
2022-12-01T10:15:59.428Z,22.80
2022-12-01T10:18:24.308Z,22.79
2022-12-01T10:20:30.895Z,22.77
2022-12-01T10:22:55.804Z,22.82
2022-12-01T10:25:10.683Z,22.85
2022-12-01T10:27:25.750Z,22.90
2022-12-01T10:29:47.791Z,22.95
2022-12-01T10:31:53.875Z,22.99
2022-12-01T10:34:08.195Z,23.02
2022-12-01T10:36:10.192Z,23.05
2022-12-01T10:38:15.296Z,23.07
2022-12-01T10:40:17.444Z,23.11
2022-12-01T10:42:41.290Z,23.13
2022-12-01T10:44:43.021Z,23.13
2022-12-01T10:46:50.596Z,23.14
2022-12-01T10:49:08.190Z,23.15
2022-12-01T10:51:28.831Z,23.16
2022-12-01T10:53:49.080Z,23.16
2022-12-01T10:55:52.064Z,23.20
2022-12-01T10:58:06.145Z,23.21
2022-12-01T11:00:57.543Z,23.21
2022-12-01T11:22:31.315Z,4.50
2022-12-01T11:24:42.384Z,2.83
2022-12-01T11:26:44.175Z,1.48
2022-12-01T11:29:02.880Z,0.19
2022-12-01T11:31:13.653Z,-0.61
2022-12-01T11:33:15.391Z,-1.35
2022-12-01T11:35:19.495Z,-1.85
2022-12-01T11:37:22.515Z,-2.47
2022-12-01T11:39:36.501Z,-2.80
2022-12-01T11:41:40.191Z,-3.12
2022-12-01T11:43:46.768Z,-3.42
2022-12-01T11:45:52.503Z,-3.62
2022-12-01T11:48:03.377Z,-3.67
2022-12-01T11:50:24.178Z,-3.90
2022-12-01T11:52:36.916Z,-4.21
2022-12-01T11:54:38.868Z,-4.40
2022-12-01T11:56:40.705Z,-4.45
2022-12-01T11:58:46.259Z,-4.57
2022-12-01T12:00:52.091Z,-4.62
2022-12-01T12:02:56.767Z,-4.71
2022-12-01T12:05:30.959Z,-4.83
2022-12-01T12:08:04.383Z,-4.95
2022-12-01T12:10:43.458Z,-5.04
2022-12-01T12:13:03.344Z,-5.15
2022-12-01T12:15:16.863Z,-5.25
2022-12-01T12:17:41.264Z,-5.36
2022-12-01T12:20:16.236Z,-5.43
2022-12-01T12:22:33.858Z,-5.47
2022-12-01T12:25:20.474Z,-5.56
2022-12-01T12:27:25.131Z,-5.77
2022-12-01T12:29:51.642Z,-5.77
2022-12-01T12:32:03.443Z,-5.84
2022-12-01T12:34:13.991Z,-5.89
2022-12-01T12:36:27.687Z,-5.90
2022-12-01T12:39:01.690Z,-5.96
2022-12-01T12:41:25.106Z,-6.02
2022-12-01T12:43:51.586Z,-6.04
2022-12-01T12:45:56.306Z,-6.07
2022-12-01T12:48:07.450Z,-6.05
2022-12-01T12:50:15.268Z,-6.06
2022-12-01T12:52:26.690Z,-6.11
2022-12-01T12:54:41.891Z,-6.20
2022-12-01T12:56:46.738Z,-6.36
2022-12-01T12:58:58.508Z,-6.45
2022-12-01T13:05:09.389Z,-6.57
2022-12-01T13:10:48.895Z,-6.69
2022-12-01T13:15:51.517Z,-6.76
2022-12-01T13:20:54.454Z,-6.87
2022-12-01T13:25:57.559Z,-6.96
2022-12-01T13:31:15.400Z,-6.96
2022-12-01T13:36:46.780Z,-7.06
2022-12-01T13:41:39.099Z,-7.12
2022-12-01T13:46:44.107Z,-7.18
2022-12-01T13:52:22.860Z,-7.15
2022-12-01T13:57:26.957Z,-7.25
2022-12-01T14:02:30.559Z,-7.20
2022-12-01T14:07:34.911Z,-7.22
2022-12-01T14:12:36.828Z,-7.18
2022-12-01T14:17:38.700Z,-7.29
2022-12-01T14:22:42.395Z,-7.30
2022-12-01T14:27:44.439Z,-7.33
2022-12-01T14:32:46.325Z,-7.38
2022-12-01T14:37:48.838Z,-7.42
2022-12-01T14:42:51.295Z,-7.40
2022-12-01T14:47:57.802Z,-7.46
2022-12-01T14:53:07.294Z,-7.64
2022-12-01T14:58:15.354Z,-7.69
2022-12-01T15:03:19.664Z,-7.70
2022-12-01T15:08:42.020Z,-7.77
2022-12-01T15:13:48.777Z,-7.77
2022-12-01T15:18:50.580Z,-7.80
2022-12-01T15:24:03.394Z,-7.85
2022-12-01T15:29:18.414Z,-7.86
2022-12-01T15:34:27.139Z,-7.84
2022-12-01T15:39:39.516Z,-7.89
2022-12-01T15:44:41.385Z,-7.96
2022-12-01T15:49:48.719Z,-8.06
2022-12-01T15:54:50.841Z,-8.08
2022-12-01T15:59:54.258Z,-7.94
2022-12-01T16:05:10.085Z,-8.02
2022-12-01T16:10:41.181Z,-8.10
2022-12-01T16:15:43.537Z,-8.17
2022-12-01T16:20:45.536Z,-8.08
2022-12-01T16:25:47.479Z,-8.13
2022-12-01T16:30:49.593Z,-8.09
2022-12-01T16:35:51.638Z,-8.07
2022-12-01T16:40:55.353Z,-8.18
2022-12-01T16:46:02.058Z,-8.16
2022-12-01T16:51:05.272Z,-8.20
2022-12-01T16:56:09.419Z,-8.16
2022-12-01T17:01:12.646Z,-8.16
2022-12-01T17:06:17.048Z,-8.30
2022-12-01T17:11:18.968Z,-8.35
2022-12-01T17:16:20.987Z,-8.39
2022-12-01T17:21:22.907Z,-8.41
2022-12-01T17:26:24.841Z,-8.34
2022-12-01T17:31:26.763Z,-8.36
2022-12-01T17:36:28.751Z,-8.33
2022-12-01T17:41:30.629Z,-8.43
2022-12-01T17:46:32.444Z,-8.48
2022-12-01T17:51:34.488Z,-8.56
2022-12-01T17:56:36.597Z,-8.63
2022-12-01T18:01:38.868Z,-8.67
2022-12-01T18:06:42.067Z,-8.61
2022-12-01T18:11:44.034Z,-8.67
2022-12-01T18:16:46.038Z,-8.69
2022-12-01T18:21:49.062Z,-8.80
2022-12-01T18:26:50.955Z,-8.86
2022-12-01T18:31:56.535Z,-8.98
2022-12-01T18:36:58.661Z,-9.04
2022-12-01T18:42:00.841Z,-8.93
2022-12-01T18:47:02.975Z,-8.99
2022-12-01T18:52:05.098Z,-8.99
2022-12-01T18:57:07.216Z,-8.98
2022-12-01T19:02:09.899Z,-8.99
2022-12-01T19:07:12.072Z,-8.87
2022-12-01T19:12:14.395Z,-8.81
2022-12-01T19:17:16.104Z,-8.88
2022-12-01T19:22:18.141Z,-8.93
2022-12-01T19:27:20.012Z,-8.94
2022-12-01T19:32:21.982Z,-8.98
2022-12-01T19:37:23.898Z,-9.11
2022-12-01T19:42:25.794Z,-9.14
2022-12-01T19:47:33.713Z,-9.15
2022-12-01T19:52:36.396Z,-9.11
2022-12-01T19:57:38.304Z,-9.08
2022-12-01T20:02:40.342Z,-9.06
2022-12-01T20:07:44.733Z,-9.21
2022-12-01T20:12:50.358Z,-9.19
2022-12-01T20:17:52.415Z,-9.15
2022-12-01T20:22:54.317Z,-9.17
2022-12-01T20:27:56.432Z,-9.22
2022-12-01T20:32:58.287Z,-9.31
2022-12-01T20:38:00.258Z,-9.33
2022-12-01T20:43:02.175Z,-9.43
2022-12-01T20:48:04.299Z,-9.44
2022-12-01T20:53:06.246Z,-9.46
2022-12-01T20:58:08.101Z,-9.45
2022-12-01T21:03:10.480Z,-9.57
2022-12-01T21:08:12.566Z,-9.72
2022-12-01T21:13:22.871Z,-9.76
2022-12-01T21:18:25.966Z,-9.79
2022-12-01T21:23:27.997Z,-9.85
2022-12-01T21:28:30.367Z,-9.88
2022-12-01T21:33:33.836Z,-9.84
2022-12-01T21:38:35.721Z,-9.93
2022-12-01T21:43:38.629Z,-9.89
2022-12-01T21:48:40.675Z,-9.93
2022-12-01T21:53:42.570Z,-9.89
2022-12-01T21:58:44.637Z,-9.94
2022-12-01T22:03:46.796Z,-9.93
2022-12-01T22:08:53.997Z,-9.92
2022-12-01T22:14:09.754Z,-9.94
2022-12-01T22:19:32.629Z,-10.06
2022-12-01T22:24:39.898Z,-10.04
2022-12-01T22:29:46.091Z,-10.08
2022-12-01T22:34:56.505Z,-10.12
2022-12-01T22:39:58.466Z,-10.13
2022-12-01T22:45:24.429Z,-10.12
2022-12-01T22:50:32.827Z,-10.17
2022-12-01T22:55:34.787Z,-10.28
2022-12-01T23:00:36.873Z,-10.18
2022-12-01T23:05:38.822Z,-10.19
2022-12-01T23:10:40.642Z,-10.29
2022-12-01T23:15:46.417Z,-10.33
2022-12-01T23:20:50.620Z,-10.37
2022-12-01T23:25:52.510Z,-10.46
2022-12-01T23:30:55.804Z,-10.46
2022-12-01T23:36:28.121Z,-10.50
2022-12-01T23:41:40.307Z,-10.50
2022-12-01T23:46:42.644Z,-10.56
2022-12-01T23:51:45.681Z,-10.65
2022-12-01T23:56:52.425Z,-10.66
