createdAt,value
2023-04-16T00:01:34.961Z,27.9
2023-04-16T00:03:38.292Z,28.8
2023-04-16T00:05:41.492Z,43.9
2023-04-16T00:07:44.386Z,55.3
2023-04-16T00:11:53.867Z,49.9
2023-04-16T00:13:57.008Z,29.3
2023-04-16T00:28:22.123Z,60
2023-04-16T00:34:31.526Z,63
2023-04-16T00:40:44.130Z,48
2023-04-16T00:42:47.263Z,53.5
2023-04-16T00:43:50.460Z,47.1
2023-04-16T00:45:53.602Z,72.5
2023-04-16T00:52:06.190Z,45.2
2023-04-16T00:54:09.308Z,56
2023-04-16T00:56:12.456Z,56.9
2023-04-16T00:58:15.592Z,63.2
2023-04-16T01:00:18.753Z,52
2023-04-16T01:02:21.931Z,56.2
2023-04-16T01:04:25.054Z,43.1
2023-04-16T01:06:31.354Z,37.3
2023-04-16T01:08:34.473Z,46.3
2023-04-16T01:10:37.621Z,43.6
2023-04-16T01:12:40.728Z,50.5
2023-04-16T01:14:43.882Z,80.7
2023-04-16T01:16:47.011Z,53.2
2023-04-16T01:18:50.125Z,76.9
2023-04-16T01:20:56.469Z,57.5
2023-04-16T01:22:59.631Z,62.1
2023-04-16T01:25:02.732Z,75.4
2023-04-16T01:27:05.892Z,54.5
2023-04-16T01:29:09.392Z,52.7
2023-04-16T01:33:15.310Z,77.8
2023-04-16T01:35:21.643Z,47.1
2023-04-16T01:37:24.780Z,52.8
2023-04-16T01:39:27.936Z,69.7
2023-04-16T01:44:37.412Z,73.1
2023-04-16T01:46:40.548Z,72.7
2023-04-16T01:48:46.860Z,73.3
2023-04-16T01:56:59.429Z,63.7
2023-04-16T02:07:18.293Z,55.7
2023-04-16T02:09:21.467Z,75.8
2023-04-16T02:11:24.571Z,63.7
2023-04-16T02:13:27.727Z,47.3
2023-04-16T02:19:40.305Z,77.9
2023-04-16T02:23:46.578Z,77.4
2023-04-16T02:32:02.345Z,60.5
2023-04-16T02:37:11.772Z,69.3
2023-04-16T02:39:14.923Z,83.9
2023-04-16T02:41:18.034Z,80.7
2023-04-16T02:43:21.198Z,67.3
2023-04-16T02:45:27.544Z,67.6
2023-04-16T02:49:33.794Z,60.9
2023-04-16T02:51:36.957Z,105.7
2023-04-16T02:53:40.087Z,66.6
2023-04-16T02:55:43.235Z,61.6
2023-04-16T03:06:02.113Z,78.7
2023-04-16T03:08:05.280Z,75.9
2023-04-16T03:10:08.397Z,64.1
2023-04-16T03:18:24.165Z,66.3
2023-04-16T03:20:27.921Z,66.6
2023-04-16T03:22:30.464Z,79.4
2023-04-16T03:24:33.596Z,80.9
2023-04-16T03:26:36.755Z,58
2023-04-16T03:28:43.077Z,72.7
2023-04-16T03:32:49.433Z,94
2023-04-16T03:35:19.155Z,88.9
2023-04-16T03:39:25.446Z,72.5
2023-04-16T03:41:31.767Z,74.8
2023-04-16T03:43:34.921Z,69.3
2023-04-16T04:04:09.591Z,59.9
2023-04-16T04:06:12.654Z,86.5
2023-04-16T04:08:15.769Z,78.4
2023-04-16T04:10:22.103Z,69.9
2023-04-16T04:12:25.254Z,76.1
2023-04-16T04:14:28.382Z,74.4
2023-04-16T04:16:31.490Z,70.6
2023-04-16T04:18:34.606Z,85.5
2023-04-16T04:20:38.030Z,72.6
2023-04-16T04:24:47.202Z,71.3
2023-04-16T04:26:50.361Z,83.8
2023-04-16T04:28:53.489Z,74.8
2023-04-16T04:29:56.664Z,76.4
2023-04-16T04:31:59.847Z,70.9
2023-04-16T04:34:02.921Z,79.7
2023-04-16T04:36:06.082Z,75.4
2023-04-16T04:44:21.833Z,83
2023-04-16T04:46:25.045Z,91.9
2023-04-16T04:58:46.961Z,68.8
2023-04-16T05:02:53.297Z,80.4
2023-04-16T05:04:56.422Z,57.9
2023-04-16T05:07:02.710Z,71.4
2023-04-16T05:09:05.833Z,91.9
2023-04-16T05:11:08.983Z,69.3
2023-04-16T05:13:13.663Z,69.1
2023-04-16T05:15:16.742Z,84.5
2023-04-16T05:17:19.908Z,82.9
2023-04-16T05:21:29.394Z,75.6
2023-04-16T05:25:35.626Z,49.2
2023-04-16T05:26:38.806Z,74.9
2023-04-16T05:28:41.951Z,71.2
2023-04-16T05:30:45.385Z,82.4
2023-04-16T05:32:48.253Z,66.9
2023-04-16T05:34:54.555Z,72
2023-04-16T05:36:57.683Z,57.7
2023-04-16T05:39:00.817Z,51.5
2023-04-16T05:41:03.946Z,64.5
2023-04-16T05:47:13.334Z,51
2023-04-16T05:49:19.640Z,43.8
2023-04-16T05:53:25.930Z,59.1
2023-04-16T05:57:32.182Z,47.3
2023-04-16T05:59:35.287Z,62.1
2023-04-16T06:16:04.258Z,68.4
2023-04-16T06:18:10.601Z,52.1
2023-04-16T06:20:13.722Z,59.6
2023-04-16T06:22:16.851Z,54.6
2023-04-16T06:46:01.647Z,65.3
2023-04-16T06:50:07.927Z,60.4
2023-04-16T06:52:11.061Z,66.7
2023-04-16T06:54:14.196Z,46.5
2023-04-16T06:58:20.476Z,52.2
2023-04-16T07:00:28.218Z,61.6
2023-04-16T07:02:30.007Z,74.1
2023-04-16T07:04:33.075Z,84.3
2023-04-16T07:06:36.237Z,93.1
2023-04-16T07:08:39.352Z,55.2
2023-04-16T07:10:42.491Z,74.1
2023-04-16T07:14:51.975Z,76.5
2023-04-16T07:21:28.024Z,66.9
2023-04-16T07:23:31.163Z,67.5
2023-04-16T07:27:40.655Z,83.1
2023-04-16T07:29:43.787Z,64.3
2023-04-16T07:31:46.959Z,68.7
2023-04-16T07:35:53.184Z,66.8
2023-04-16T07:42:05.804Z,65.7
2023-04-16T07:44:08.947Z,66.7
2023-04-16T07:46:12.176Z,76.8
2023-04-16T07:48:15.213Z,92.9
2023-04-16T07:50:18.372Z,73.7
2023-04-16T07:52:21.511Z,66.4
2023-04-16T07:54:24.651Z,67.2
2023-04-16T07:56:30.981Z,84.9
2023-04-16T07:58:34.133Z,70.8
2023-04-16T08:00:38.487Z,84.7
2023-04-16T08:02:40.506Z,65
2023-04-16T08:04:43.936Z,69
2023-04-16T08:06:46.686Z,76.3
2023-04-16T08:08:49.813Z,55.6
2023-04-16T08:10:56.225Z,90.3
2023-04-16T08:16:05.613Z,60.9
2023-04-16T08:18:08.760Z,94.1
2023-04-16T08:22:15.048Z,57.2
2023-04-16T08:26:24.586Z,54.8
2023-04-16T08:28:27.711Z,50.4
2023-04-16T08:30:31.661Z,92.8
2023-04-16T08:32:34.044Z,67.5
2023-04-16T08:34:37.154Z,75.8
2023-04-16T08:36:40.296Z,63.9
2023-04-16T08:38:46.660Z,67.6
2023-04-16T08:40:49.813Z,73.4
2023-04-16T08:42:52.961Z,62.4
2023-04-16T08:44:56.103Z,56.5
2023-04-16T08:46:59.450Z,66.4
2023-04-16T08:51:05.586Z,64.4
2023-04-16T08:53:11.924Z,53.6
2023-04-16T08:57:18.240Z,57
2023-04-16T09:01:24.585Z,84.4
2023-04-16T09:03:27.799Z,61.5
2023-04-16T09:05:30.861Z,56.2
2023-04-16T09:07:37.246Z,66.6
2023-04-16T09:09:40.442Z,56.3
2023-04-16T09:11:43.607Z,59.2
2023-04-16T09:12:46.754Z,62.2
2023-04-16T09:14:49.878Z,72.3
2023-04-16T09:16:53.107Z,46
2023-04-16T09:18:56.204Z,47.8
2023-04-16T09:21:02.354Z,45.4
2023-04-16T09:23:05.419Z,32.6
2023-04-16T09:25:08.471Z,45.4
2023-04-16T09:27:11.528Z,57.3
2023-04-16T09:29:14.587Z,52.6
2023-04-16T09:31:17.801Z,53.9
2023-04-16T09:33:20.678Z,45.9
2023-04-16T09:35:26.848Z,58.5
2023-04-16T09:39:32.970Z,46.3
2023-04-16T09:41:36.221Z,35.4
2023-04-16T09:56:00.492Z,39.7
2023-04-16T09:58:03.526Z,35.5
2023-04-16T10:00:06.594Z,33.3
2023-04-16T10:04:15.841Z,39.7
2023-04-16T10:06:18.822Z,41
2023-04-16T10:08:21.853Z,50.1
2023-04-16T10:09:24.938Z,47.1
2023-04-16T10:13:31.111Z,46.3
2023-04-16T10:15:34.097Z,40.9
2023-04-16T10:17:40.275Z,36.4
2023-04-16T10:19:43.306Z,67.7
2023-04-16T10:21:46.311Z,30.1
2023-04-16T10:23:49.394Z,30.2
2023-04-16T10:25:52.536Z,29.5
2023-04-16T10:27:55.503Z,35.4
2023-04-16T10:32:04.702Z,40.3
2023-04-16T10:34:07.709Z,46
2023-04-16T10:36:10.784Z,31
2023-04-16T10:38:13.792Z,45.7
2023-04-16T10:40:16.851Z,36.2
2023-04-16T10:42:19.871Z,42.5
2023-04-16T10:44:22.912Z,59.5
2023-04-16T10:46:29.129Z,38
2023-04-16T10:48:46.556Z,46.6
2023-04-16T10:50:35.909Z,34.1
2023-04-16T10:52:38.164Z,35.7
2023-04-16T10:56:44.266Z,41
2023-04-16T11:00:53.463Z,45.8
2023-04-16T11:02:56.654Z,42.8
2023-04-16T11:09:31.348Z,26.7
2023-04-16T11:25:58.786Z,42.2
2023-04-16T11:38:20.128Z,32
2023-04-16T11:40:23.164Z,28.2
2023-04-16T11:42:29.339Z,36.9
2023-04-16T11:44:32.356Z,26.3
2023-04-16T11:46:35.400Z,26.9
2023-04-16T11:48:38.405Z,24.4
2023-04-16T11:50:41.460Z,28
2023-04-16T11:52:44.477Z,30.8
2023-04-16T12:02:02.900Z,28
2023-04-16T12:04:06.276Z,31.8
2023-04-16T12:06:08.912Z,26.2
2023-04-16T12:08:11.958Z,33.6
2023-04-16T12:10:18.101Z,38.6
2023-04-16T12:12:21.154Z,31.7
2023-04-16T12:18:30.287Z,36.5
2023-04-16T12:20:33.352Z,28.6
2023-04-16T12:22:37.248Z,44.6
2023-04-16T12:24:42.550Z,28.8
2023-04-16T12:28:48.653Z,31.7
2023-04-16T12:30:51.721Z,43.8
2023-04-16T12:34:57.773Z,49.9
2023-04-16T12:37:00.824Z,38.2
2023-04-16T12:39:07.010Z,33.3
2023-04-16T12:41:10.104Z,27.9
2023-04-16T12:43:13.101Z,40.6
2023-04-16T12:45:16.137Z,20.8
2023-04-16T12:47:19.239Z,25.1
2023-04-16T12:49:22.212Z,39.1
2023-04-16T12:51:25.255Z,45.8
2023-04-16T12:53:31.422Z,47
2023-04-16T12:57:37.528Z,44.7
2023-04-16T12:58:40.591Z,39.7
2023-04-16T13:00:43.627Z,23.6
2023-04-16T13:02:46.871Z,30.5
2023-04-16T13:04:49.767Z,33.8
2023-04-16T13:08:58.888Z,27.2
2023-04-16T13:11:01.937Z,63.6
2023-04-16T13:13:04.957Z,34.4
2023-04-16T13:15:08.006Z,36.2
2023-04-16T13:17:11.035Z,23.2
2023-04-16T13:19:14.086Z,36.4
2023-04-16T13:21:20.206Z,40.3
2023-04-16T13:23:23.251Z,33.4
2023-04-16T13:25:26.294Z,44.6
2023-04-16T13:27:29.358Z,32.2
2023-04-16T13:31:35.434Z,35
2023-04-16T13:33:38.479Z,32.8
2023-04-16T13:35:44.650Z,28.3
2023-04-16T13:39:50.722Z,35.8
2023-04-16T13:41:53.767Z,33.2
2023-04-16T13:43:56.776Z,24.8
2023-04-16T13:45:59.853Z,23.9
2023-04-16T13:48:02.951Z,24.1
2023-04-16T13:50:09.062Z,21.4
2023-04-16T13:52:12.111Z,39
2023-04-16T13:54:15.130Z,26.3
2023-04-16T13:55:18.241Z,25.2
2023-04-16T13:57:21.262Z,29.9
2023-04-16T14:01:27.376Z,31
2023-04-16T14:03:33.589Z,42
2023-04-16T14:05:36.626Z,38.8
2023-04-16T14:07:39.606Z,25.1
2023-04-16T14:09:42.660Z,39.9
2023-04-16T14:11:45.710Z,24
2023-04-16T14:17:57.939Z,30.7
2023-04-16T14:20:00.980Z,29.4
2023-04-16T14:22:04.059Z,31.7
2023-04-16T14:24:07.088Z,24.3
2023-04-16T14:26:10.170Z,36.6
2023-04-16T14:28:15.093Z,19.6
2023-04-16T14:30:16.247Z,29.5
2023-04-16T14:32:22.426Z,31.8
2023-04-16T14:34:25.480Z,46.3
2023-04-16T15:09:49.976Z,30.1
2023-04-16T15:11:53.009Z,25.2
2023-04-16T15:13:59.172Z,28.9
2023-04-16T15:16:02.279Z,38.9
2023-04-16T15:22:11.393Z,19.1
2023-04-16T15:24:14.421Z,17.8
2023-04-16T15:26:17.474Z,21.9
2023-04-16T15:28:23.639Z,24.9
2023-04-16T15:30:26.710Z,32.9
2023-04-16T15:32:29.772Z,24.1
2023-04-16T15:34:32.823Z,21.2
2023-04-16T15:47:57.390Z,29
2023-04-16T15:50:00.380Z,26.5
2023-04-16T16:06:27.947Z,39.4
2023-04-16T16:08:30.979Z,32
2023-04-16T16:14:43.278Z,23.6
2023-04-16T16:16:46.299Z,24
2023-04-16T16:18:49.376Z,46.8
2023-04-16T16:22:55.448Z,49.7
2023-04-16T16:35:16.877Z,24.7
2023-04-16T16:43:32.202Z,21.6
2023-04-16T16:44:35.276Z,27.5
2023-04-16T16:46:38.418Z,35
2023-04-16T16:48:41.398Z,26.7
2023-04-16T16:50:44.454Z,43.1
2023-04-16T16:54:53.682Z,26.5
2023-04-16T16:56:56.731Z,27.7
2023-04-16T16:58:59.780Z,34.8
2023-04-16T17:01:02.847Z,30.2
2023-04-16T17:03:07.601Z,35.9
2023-04-16T17:05:10.448Z,31.6
2023-04-16T17:07:16.606Z,27.7
2023-04-16T17:11:22.709Z,35.6
2023-04-16T17:31:56.654Z,49
2023-04-16T17:41:15.310Z,32.7
2023-04-16T17:43:18.469Z,48.2
2023-04-16T17:45:21.662Z,33.6
2023-04-16T17:49:31.167Z,31.7
2023-04-16T17:53:37.481Z,30.7
2023-04-16T17:57:43.763Z,28.7
2023-04-16T17:59:46.945Z,34.5
2023-04-16T18:01:50.206Z,50.1
2023-04-16T18:03:56.713Z,31.6
2023-04-16T18:05:59.632Z,48.3
2023-04-16T18:08:02.786Z,34.7
2023-04-16T18:10:05.917Z,32.8
2023-04-16T18:14:12.449Z,24.1
2023-04-16T18:16:15.382Z,29.4
2023-04-16T18:18:21.758Z,27.3
2023-04-16T18:20:24.894Z,32.3
2023-04-16T18:24:31.189Z,32.6
2023-04-16T18:26:36.169Z,31.6
2023-04-16T18:28:37.501Z,30.4
2023-04-16T18:39:23.035Z,58.7
2023-04-16T18:41:26.245Z,29.6
2023-04-16T18:43:29.318Z,37.8
2023-04-16T18:45:36.726Z,47.7
2023-04-16T18:47:38.896Z,49.2
2023-04-16T18:49:41.988Z,37.6
2023-04-16T18:51:45.135Z,41.8
2023-04-16T18:53:48.307Z,39.6
2023-04-16T18:55:51.425Z,35
2023-04-16T19:02:04.132Z,39.9
2023-04-16T19:04:07.279Z,61.8
2023-04-16T19:06:10.371Z,28.5
2023-04-16T19:08:13.509Z,40.8
2023-04-16T19:12:19.845Z,49.2
2023-04-16T19:14:26.156Z,44.8
2023-04-16T19:16:29.409Z,41.1
2023-04-16T19:18:32.477Z,54.4
2023-04-16T19:20:35.662Z,39.2
2023-04-16T19:22:38.754Z,31.5
2023-04-16T19:24:41.811Z,57.5
2023-04-16T19:26:44.955Z,39.7
2023-04-16T19:28:51.300Z,53.9
2023-04-16T19:30:54.360Z,51
2023-04-16T19:32:57.585Z,42.8
2023-04-16T19:34:00.676Z,34.9
2023-04-16T19:36:03.835Z,47.1
2023-04-16T19:50:29.130Z,41
2023-04-16T19:52:32.256Z,33.2
2023-04-16T19:56:41.778Z,47.7
2023-04-16T19:58:44.916Z,38.9
2023-04-16T20:00:48.151Z,38.4
2023-04-16T20:04:54.378Z,46.2
2023-04-16T20:19:19.682Z,33.9
2023-04-16T20:21:22.804Z,32.9
2023-04-16T20:23:25.970Z,55
2023-04-16T20:30:41.824Z,35.6
2023-04-16T20:32:44.969Z,34.8
2023-04-16T20:34:48.110Z,42.1
2023-04-16T20:36:51.245Z,32
2023-04-16T20:38:57.618Z,35.8
2023-04-16T20:41:00.781Z,37.6
2023-04-16T20:43:03.940Z,40
2023-04-16T20:45:07.086Z,49.4
2023-04-16T20:47:10.246Z,30.4
2023-04-16T20:49:13.442Z,46.6
2023-04-16T20:51:16.521Z,37.6
2023-04-16T20:53:22.918Z,34.2
2023-04-16T20:55:26.054Z,48.8
2023-04-16T20:57:29.252Z,43
2023-04-16T20:59:32.358Z,30.3
2023-04-16T21:01:35.574Z,39.5
2023-04-16T21:03:38.846Z,46.7
2023-04-16T21:05:41.769Z,42.6
2023-04-16T21:07:48.125Z,31.8
2023-04-16T21:11:54.400Z,36.8
2023-04-16T21:18:03.891Z,48.3
2023-04-16T21:24:16.484Z,41
2023-04-16T21:27:22.814Z,52.6
2023-04-16T21:29:25.948Z,41.6
2023-04-16T21:31:29.181Z,51.7
2023-04-16T21:33:32.230Z,44
2023-04-16T21:35:38.551Z,61
2023-04-16T21:37:41.710Z,62.7
2023-04-16T21:39:44.874Z,62.6
2023-04-16T21:41:47.982Z,48.6
2023-04-16T21:43:51.138Z,40.4
2023-04-16T21:45:54.269Z,44.4
2023-04-16T21:47:57.488Z,42
2023-04-16T21:50:03.757Z,55.3
2023-04-16T21:52:06.880Z,56.1
2023-04-16T21:54:10.062Z,46.7
2023-04-16T21:56:13.168Z,39.6
2023-04-16T21:58:16.292Z,44
2023-04-16T22:02:22.878Z,40.8
2023-04-16T22:04:28.943Z,39.6
2023-04-16T22:06:32.107Z,50.4
2023-04-16T22:08:35.225Z,55.3
2023-04-16T22:10:38.347Z,41.4
2023-04-16T22:16:47.794Z,52.7
2023-04-16T22:27:27.253Z,50.5
2023-04-16T22:29:30.342Z,42.3
2023-04-16T22:31:36.748Z,43.6
2023-04-16T22:33:39.870Z,42.7
2023-04-16T22:46:01.939Z,48.9
2023-04-16T22:52:11.286Z,51.4
2023-04-16T22:54:14.419Z,49.8
2023-04-16T22:56:17.537Z,59
2023-04-16T22:58:22.282Z,63.2
2023-04-16T23:00:28.543Z,61.9
2023-04-16T23:02:31.772Z,56.7
2023-04-16T23:04:34.888Z,51.6
2023-04-16T23:06:37.966Z,53.8
2023-04-16T23:08:41.105Z,60
2023-04-16T23:10:44.189Z,62.9
2023-04-16T23:12:48.245Z,58.4
2023-04-16T23:14:53.660Z,49.7
2023-04-16T23:16:56.782Z,55.2
2023-04-16T23:18:59.925Z,55
2023-04-16T23:20:03.099Z,48.6
2023-04-16T23:22:06.208Z,53.5
2023-04-16T23:26:12.482Z,43.8
2023-04-16T23:28:18.801Z,45.8
2023-04-16T23:30:21.936Z,44.8
2023-04-16T23:32:25.091Z,42.8
2023-04-16T23:34:28.179Z,48.9
2023-04-16T23:36:31.319Z,44
2023-04-16T23:38:34.464Z,45.8
2023-04-16T23:42:43.902Z,51.9
2023-04-16T23:44:47.027Z,79.9
2023-04-16T23:46:50.195Z,62.5
2023-04-16T23:48:53.281Z,48.1
2023-04-16T23:50:56.438Z,55.6
2023-04-16T23:52:59.586Z,45.7
2023-04-16T23:57:09.025Z,87
2023-04-16T23:59:12.777Z,56
