createdAt,value
2022-10-01T00:01:55.573Z,98968.31
2022-10-01T00:04:24.369Z,98951.63
2022-10-01T00:06:52.743Z,98944.91
2022-10-01T00:09:21.228Z,98942.94
2022-10-01T00:11:49.596Z,98939.69
2022-10-01T00:14:17.949Z,98951.63
2022-10-01T00:16:47.763Z,98942.47
2022-10-01T00:19:16.438Z,98949.16
2022-10-01T00:21:44.795Z,98942.47
2022-10-01T00:24:14.602Z,98940.16
2022-10-01T00:26:45.585Z,98941.78
2022-10-01T00:29:16.175Z,98934.28
2022-10-01T00:31:44.853Z,98943.44
2022-10-01T00:34:15.404Z,98942.63
2022-10-01T00:36:43.893Z,98931.97
2022-10-01T00:39:13.005Z,98934.47
2022-10-01T00:41:41.823Z,98940.50
2022-10-01T00:44:34.994Z,98936.41
2022-10-01T00:47:13.913Z,98927.25
2022-10-01T00:49:46.565Z,98942.78
2022-10-01T00:52:23.389Z,98944.75
2022-10-01T00:54:55.841Z,98942.31
2022-10-01T00:57:27.815Z,98955.06
2022-10-01T00:59:59.982Z,98958.16
2022-10-01T01:02:28.594Z,98957.00
2022-10-01T01:04:59.301Z,98953.72
2022-10-01T01:07:28.834Z,98945.41
2022-10-01T01:09:57.705Z,98954.56
2022-10-01T01:12:42.556Z,98962.41
2022-10-01T01:15:19.474Z,98947.34
2022-10-01T01:18:00.961Z,98952.59
2022-10-01T01:21:02.770Z,98943.78
2022-10-01T01:24:10.620Z,98950.97
2022-10-01T01:26:54.231Z,98954.22
2022-10-01T01:29:28.747Z,98945.56
2022-10-01T01:32:09.468Z,98939.19
2022-10-01T01:34:44.099Z,98952.44
2022-10-01T01:37:17.570Z,98957.19
2022-10-01T01:39:52.063Z,98968.94
2022-10-01T01:42:27.881Z,98970.91
2022-10-01T01:45:01.348Z,98968.13
2022-10-01T01:47:32.942Z,98974.50
2022-10-01T01:50:04.569Z,98970.59
2022-10-01T01:52:33.912Z,98975.81
2022-10-01T01:55:05.433Z,98971.72
2022-10-01T01:57:33.875Z,98968.47
2022-10-01T02:00:04.504Z,98973.53
2022-10-01T02:02:35.698Z,98975.00
2022-10-01T02:05:09.955Z,98976.13
2022-10-01T02:08:17.740Z,98974.31
2022-10-01T02:11:21.602Z,98966.94
2022-10-01T02:14:01.515Z,98972.03
2022-10-01T02:16:43.228Z,98967.63
2022-10-01T02:19:21.085Z,98973.97
2022-10-01T02:21:59.915Z,98979.53
2022-10-01T02:24:39.979Z,98979.03
2022-10-01T02:27:14.788Z,98973.81
2022-10-01T02:29:46.385Z,98975.78
2022-10-01T02:32:18.327Z,98968.41
2022-10-01T02:34:49.400Z,98974.47
2022-10-01T02:37:20.759Z,98980.84
2022-10-01T02:39:52.158Z,98975.63
2022-10-01T02:42:22.844Z,98976.44
2022-10-01T02:44:54.955Z,98979.22
2022-10-01T02:47:33.351Z,98974.47
2022-10-01T02:50:02.947Z,98970.88
2022-10-01T02:52:36.178Z,98967.28
2022-10-01T02:55:11.719Z,98964.31
2022-10-01T02:57:40.141Z,98959.09
2022-10-01T03:00:12.461Z,98947.16
2022-10-01T03:02:42.428Z,98956.31
2022-10-01T03:05:11.191Z,98951.72
2022-10-01T03:07:40.891Z,98948.66
2022-10-01T03:10:11.839Z,98965.00
2022-10-01T03:12:42.926Z,98967.63
2022-10-01T03:15:12.224Z,98961.41
2022-10-01T03:17:42.181Z,98956.03
2022-10-01T03:20:12.102Z,98949.81
2022-10-01T03:22:40.428Z,98966.66
2022-10-01T03:25:10.324Z,98964.03
2022-10-01T03:27:38.671Z,98960.94
2022-10-01T03:30:08.707Z,98954.56
2022-10-01T03:32:37.618Z,98959.28
2022-10-01T03:35:09.009Z,98965.53
2022-10-01T03:37:37.398Z,98963.06
2022-10-01T03:40:07.510Z,98950.63
2022-10-01T03:42:35.849Z,98956.19
2022-10-01T03:45:04.612Z,98958.16
2022-10-01T03:47:33.001Z,98959.28
2022-10-01T03:50:01.365Z,98963.03
2022-10-01T03:52:31.091Z,98952.41
2022-10-01T03:55:00.758Z,98965.31
2022-10-01T03:57:29.095Z,98977.56
2022-10-01T03:59:57.433Z,98979.03
2022-10-01T04:02:27.815Z,98977.72
2022-10-01T04:04:56.288Z,98981.47
2022-10-01T04:07:24.728Z,98969.34
2022-10-01T04:09:54.458Z,98966.72
2022-10-01T04:12:22.792Z,98976.22
2022-10-01T04:14:51.129Z,98985.84
2022-10-01T04:17:20.487Z,98982.44
2022-10-01T04:19:48.794Z,98978.69
2022-10-01T04:22:17.140Z,98990.00
2022-10-01T04:24:45.617Z,98993.75
2022-10-01T04:27:15.440Z,98991.47
2022-10-01T04:29:43.817Z,98992.78
2022-10-01T04:32:12.177Z,98996.53
2022-10-01T04:34:55.447Z,98993.13
2022-10-01T04:37:24.866Z,98983.34
2022-10-01T04:39:53.226Z,98977.44
2022-10-01T04:42:23.883Z,98981.53
2022-10-01T04:44:52.207Z,98985.13
2022-10-01T04:47:20.591Z,98985.44
2022-10-01T04:49:48.938Z,98975.28
2022-10-01T04:52:17.303Z,98978.41
2022-10-01T04:54:45.632Z,98970.72
2022-10-01T04:57:14.017Z,98975.78
2022-10-01T04:59:43.743Z,98971.19
2022-10-01T05:02:12.111Z,98976.09
2022-10-01T05:04:40.509Z,98979.31
2022-10-01T05:07:08.938Z,98975.56
2022-10-01T05:09:37.284Z,98982.56
2022-10-01T05:12:08.144Z,98998.44
2022-10-01T05:14:36.488Z,99000.41
2022-10-01T05:17:07.463Z,99000.06
2022-10-01T05:19:35.814Z,98998.28
2022-10-01T05:22:04.438Z,99003.53
2022-10-01T05:24:32.793Z,99004.31
2022-10-01T05:27:01.159Z,99001.53
2022-10-01T05:29:29.555Z,99003.19
2022-10-01T05:31:59.337Z,99005.66
2022-10-01T05:34:29.045Z,99015.31
2022-10-01T05:36:57.510Z,99009.94
2022-10-01T05:39:25.911Z,99010.09
2022-10-01T05:41:55.604Z,99016.16
2022-10-01T05:44:24.018Z,99018.63
2022-10-01T05:46:53.392Z,99013.56
2022-10-01T05:49:24.499Z,99022.38
2022-10-01T05:51:54.211Z,99027.94
2022-10-01T05:54:24.886Z,99018.78
2022-10-01T05:56:53.633Z,99020.72
2022-10-01T05:59:21.990Z,99022.72
2022-10-01T06:01:50.432Z,99018.78
2022-10-01T06:04:18.900Z,99015.03
2022-10-01T06:06:47.602Z,99012.75
2022-10-01T06:09:17.570Z,99006.06
2022-10-01T06:11:47.026Z,99004.91
2022-10-01T06:14:15.370Z,99004.59
2022-10-01T06:16:43.939Z,99007.53
2022-10-01T06:19:12.418Z,99007.88
2022-10-01T06:21:40.746Z,99008.22
2022-10-01T06:24:09.383Z,99004.66
2022-10-01T06:26:39.427Z,99007.25
2022-10-01T06:29:07.757Z,98991.75
2022-10-01T06:31:36.417Z,98995.06
2022-10-01T06:34:05.174Z,98997.81
2022-10-01T06:36:34.891Z,99003.38
2022-10-01T06:39:03.430Z,98999.28
2022-10-01T06:41:31.965Z,98987.66
2022-10-01T06:44:02.548Z,98994.69
2022-10-01T06:46:31.901Z,99002.06
2022-10-01T06:49:00.245Z,98998.63
2022-10-01T06:51:42.503Z,98987.97
2022-10-01T06:54:11.435Z,98989.28
2022-10-01T06:56:39.762Z,98973.06
2022-10-01T06:59:09.496Z,98972.72
2022-10-01T07:01:38.384Z,98966.97
2022-10-01T07:04:07.203Z,98965.63
2022-10-01T07:06:35.633Z,98968.44
2022-10-01T07:09:04.310Z,98974.00
2022-10-01T07:11:32.933Z,98961.50
2022-10-01T07:14:01.562Z,98968.53
2022-10-01T07:16:31.588Z,98971.16
2022-10-01T07:19:00.065Z,98973.91
2022-10-01T07:21:28.452Z,98973.03
2022-10-01T07:23:56.852Z,98975.97
2022-10-01T07:26:25.264Z,98971.69
2022-10-01T07:28:55.218Z,98968.09
2022-10-01T07:31:24.313Z,98968.91
2022-10-01T07:33:59.701Z,98967.44
2022-10-01T07:36:28.112Z,98953.28
2022-10-01T07:38:56.486Z,98945.56
2022-10-01T07:41:24.998Z,98949.00
2022-10-01T07:43:53.400Z,98948.88
2022-10-01T07:46:21.804Z,98948.88
2022-10-01T07:48:50.783Z,98946.22
2022-10-01T07:51:20.698Z,98946.03
2022-10-01T07:53:49.074Z,98939.59
2022-10-01T07:56:17.597Z,98950.72
2022-10-01T07:58:45.975Z,98945.53
2022-10-01T08:01:14.486Z,98948.31
2022-10-01T08:03:42.899Z,98951.50
2022-10-01T08:06:14.019Z,98951.09
2022-10-01T08:08:43.806Z,98958.22
2022-10-01T08:11:14.642Z,98948.50
2022-10-01T08:13:43.606Z,98947.56
2022-10-01T08:16:12.110Z,98949.50
2022-10-01T08:18:41.682Z,98959.47
2022-10-01T08:21:10.290Z,98957.97
2022-10-01T08:23:38.677Z,98966.66
2022-10-01T08:26:09.767Z,98965.97
2022-10-01T08:28:38.268Z,98964.28
2022-10-01T08:31:09.984Z,98971.72
2022-10-01T08:33:39.616Z,98970.00
2022-10-01T08:36:09.224Z,98970.94
2022-10-01T08:38:40.244Z,98957.44
2022-10-01T08:41:31.297Z,98964.31
2022-10-01T08:44:02.815Z,98972.59
2022-10-01T08:46:35.148Z,98966.47
2022-10-01T08:49:16.640Z,98962.50
2022-10-01T08:51:54.191Z,98957.38
2022-10-01T08:54:36.124Z,98955.41
2022-10-01T08:57:12.853Z,98953.22
2022-10-01T08:59:44.264Z,98955.88
2022-10-01T09:02:25.644Z,98959.34
2022-10-01T09:05:01.520Z,98954.78
2022-10-01T09:07:52.820Z,98958.94
2022-10-01T09:10:42.295Z,98964.06
2022-10-01T09:13:50.258Z,98952.91
2022-10-01T09:16:26.664Z,98959.56
2022-10-01T09:19:17.914Z,98954.59
2022-10-01T09:21:57.303Z,98949.09
2022-10-01T09:24:43.647Z,98946.31
2022-10-01T09:27:16.554Z,98940.34
2022-10-01T09:29:52.728Z,98935.50
2022-10-01T09:32:25.055Z,98933.25
2022-10-01T09:34:55.227Z,98933.88
2022-10-01T09:37:32.578Z,98928.84
2022-10-01T09:40:15.947Z,98929.63
2022-10-01T09:42:44.751Z,98927.63
2022-10-01T09:45:17.345Z,98920.75
2022-10-01T09:47:50.885Z,98917.81
2022-10-01T09:50:26.615Z,98914.09
2022-10-01T09:52:57.169Z,98919.56
2022-10-01T09:55:33.984Z,98915.13
2022-10-01T09:58:10.147Z,98925.84
2022-10-01T10:00:41.426Z,98921.06
2022-10-01T10:03:10.130Z,98924.69
2022-10-01T10:05:46.722Z,98929.69
2022-10-01T10:08:20.616Z,98924.56
2022-10-01T10:10:55.301Z,98921.91
2022-10-01T10:13:35.197Z,98926.06
2022-10-01T10:16:25.027Z,98917.53
2022-10-01T10:18:57.332Z,98923.97
2022-10-01T10:21:29.691Z,98909.13
2022-10-01T10:24:00.295Z,98912.59
2022-10-01T10:26:33.160Z,98911.97
2022-10-01T10:29:03.888Z,98896.47
2022-10-01T10:31:41.921Z,98894.84
2022-10-01T10:34:17.521Z,98887.88
2022-10-01T10:36:47.707Z,98883.31
2022-10-01T10:39:24.414Z,98889.03
2022-10-01T10:41:54.355Z,98887.22
2022-10-01T10:44:25.657Z,98872.81
2022-10-01T10:47:00.918Z,98875.47
2022-10-01T10:49:33.514Z,98870.66
2022-10-01T10:52:03.613Z,98855.00
2022-10-01T10:54:35.319Z,98853.41
2022-10-01T10:57:17.305Z,98848.63
2022-10-01T10:59:57.603Z,98848.22
2022-10-01T11:02:31.188Z,98845.41
2022-10-01T11:05:03.638Z,98848.50
2022-10-01T11:07:33.411Z,98841.06
2022-10-01T11:10:25.548Z,98835.59
2022-10-01T11:13:15.128Z,98831.72
2022-10-01T11:16:14.684Z,98825.06
2022-10-01T11:19:05.735Z,98819.88
2022-10-01T11:21:51.795Z,98815.38
2022-10-01T11:24:47.833Z,98796.16
2022-10-01T11:27:24.363Z,98793.97
2022-10-01T11:30:05.497Z,98796.66
2022-10-01T11:32:42.576Z,98790.97
2022-10-01T11:35:35.161Z,98791.53
2022-10-01T11:38:46.108Z,98790.81
2022-10-01T11:41:31.328Z,98788.78
2022-10-01T11:44:07.584Z,98776.66
2022-10-01T11:46:59.022Z,98781.72
2022-10-01T11:49:51.872Z,98775.16
2022-10-01T11:52:33.955Z,98771.50
2022-10-01T11:55:37.264Z,98775.97
2022-10-01T11:58:33.439Z,98773.50
2022-10-01T12:01:11.794Z,98767.78
2022-10-01T12:04:00.302Z,98777.66
2022-10-01T12:06:34.505Z,98769.75
2022-10-01T12:09:15.233Z,98783.66
2022-10-01T12:11:52.839Z,98776.28
2022-10-01T12:14:28.073Z,98768.53
2022-10-01T12:17:05.072Z,98776.03
2022-10-01T12:19:37.806Z,98762.22
2022-10-01T12:22:15.363Z,98756.06
2022-10-01T12:24:46.586Z,98751.56
2022-10-01T12:27:40.417Z,98751.03
2022-10-01T12:30:12.857Z,98746.56
2022-10-01T12:33:13.745Z,98743.75
2022-10-01T12:35:58.488Z,98746.97
2022-10-01T12:38:44.907Z,98742.44
2022-10-01T12:41:32.875Z,98743.81
2022-10-01T12:44:27.930Z,98739.47
2022-10-01T12:47:12.562Z,98744.88
2022-10-01T12:49:49.035Z,98738.28
2022-10-01T12:52:33.703Z,98732.91
2022-10-01T12:55:27.938Z,98732.34
2022-10-01T12:58:06.498Z,98723.00
2022-10-01T13:00:43.077Z,98726.13
2022-10-01T13:03:37.464Z,98717.56
2022-10-01T13:06:28.269Z,98716.31
2022-10-01T13:09:10.571Z,98723.91
2022-10-01T13:12:01.542Z,98715.06
2022-10-01T13:14:34.280Z,98710.69
2022-10-01T13:17:10.430Z,98714.75
2022-10-01T13:19:47.206Z,98712.00
2022-10-01T13:22:26.018Z,98711.56
2022-10-01T13:25:06.592Z,98712.41
2022-10-01T13:27:41.332Z,98709.94
2022-10-01T13:30:20.250Z,98716.63
2022-10-01T13:32:54.171Z,98712.44
2022-10-01T13:35:35.268Z,98719.94
2022-10-01T13:38:17.214Z,98726.91
2022-10-01T13:40:46.105Z,98731.22
2022-10-01T13:43:19.981Z,98728.19
2022-10-01T13:45:51.903Z,98730.34
2022-10-01T13:48:23.976Z,98727.25
2022-10-01T13:51:03.010Z,98730.59
2022-10-01T13:53:34.798Z,98726.53
2022-10-01T13:56:04.735Z,98731.69
2022-10-01T13:58:39.470Z,98732.38
2022-10-01T14:01:31.000Z,98741.44
2022-10-01T14:04:08.187Z,98746.16
2022-10-01T14:06:46.636Z,98742.75
2022-10-01T14:09:19.738Z,98748.47
2022-10-01T14:12:10.469Z,98751.38
2022-10-01T14:14:58.825Z,98742.72
2022-10-01T14:17:32.566Z,98750.81
2022-10-01T14:20:03.729Z,98754.53
2022-10-01T14:22:59.730Z,98742.81
2022-10-01T14:25:42.715Z,98746.53
2022-10-01T14:29:00.284Z,98733.25
2022-10-01T14:31:42.365Z,98728.91
2022-10-01T14:34:42.350Z,98746.38
2022-10-01T14:37:17.298Z,98732.88
2022-10-01T14:39:46.340Z,98730.69
2022-10-01T14:42:18.554Z,98729.69
2022-10-01T14:44:48.702Z,98734.25
2022-10-01T14:47:21.739Z,98733.59
2022-10-01T14:49:52.828Z,98724.53
2022-10-01T14:52:27.717Z,98735.97
2022-10-01T14:55:04.039Z,98728.53
2022-10-01T14:57:37.185Z,98731.13
2022-10-01T15:00:11.559Z,98723.19
2022-10-01T15:02:47.437Z,98736.50
2022-10-01T15:05:27.244Z,98730.56
2022-10-01T15:07:55.935Z,98728.34
2022-10-01T15:10:28.585Z,98737.22
2022-10-01T15:12:57.719Z,98738.16
2022-10-01T15:15:30.766Z,98738.63
2022-10-01T15:17:59.367Z,98739.19
2022-10-01T15:20:29.132Z,98732.53
2022-10-01T15:23:01.398Z,98738.34
2022-10-01T15:25:32.604Z,98729.06
2022-10-01T15:28:01.267Z,98741.72
2022-10-01T15:30:30.296Z,98736.81
2022-10-01T15:32:58.789Z,98724.00
2022-10-01T15:35:28.859Z,98723.22
2022-10-01T15:38:00.604Z,98717.28
2022-10-01T15:40:35.489Z,98717.66
2022-10-01T15:43:24.427Z,98729.84
2022-10-01T15:46:21.667Z,98733.69
2022-10-01T15:49:18.296Z,98722.38
2022-10-01T15:52:11.365Z,98725.53
2022-10-01T15:54:41.541Z,98723.06
2022-10-01T15:57:15.969Z,98737.00
2022-10-01T15:59:44.576Z,98736.53
2022-10-01T16:02:22.019Z,98730.41
2022-10-01T16:04:52.882Z,98729.44
2022-10-01T16:07:29.383Z,98736.75
2022-10-01T16:10:00.034Z,98736.63
2022-10-01T16:12:29.822Z,98730.09
2022-10-01T16:15:00.555Z,98738.34
2022-10-01T16:17:34.840Z,98729.38
2022-10-01T16:20:36.208Z,98731.56
2022-10-01T16:23:44.003Z,98731.75
2022-10-01T16:26:40.406Z,98743.25
2022-10-01T16:29:24.572Z,98750.78
2022-10-01T16:31:53.921Z,98750.78
2022-10-01T16:34:22.751Z,98765.75
2022-10-01T16:36:51.640Z,98768.78
2022-10-01T16:39:21.372Z,98772.06
2022-10-01T16:42:06.192Z,98778.69
2022-10-01T16:44:41.185Z,98775.28
2022-10-01T16:47:12.697Z,98776.78
2022-10-01T16:49:41.462Z,98776.63
2022-10-01T16:52:14.238Z,98769.28
2022-10-01T16:54:44.860Z,98773.44
2022-10-01T16:57:13.257Z,98768.53
2022-10-01T16:59:41.662Z,98770.38
2022-10-01T17:02:14.090Z,98763.88
2022-10-01T17:04:42.721Z,98768.97
2022-10-01T17:07:11.298Z,98774.38
2022-10-01T17:09:39.712Z,98763.94
2022-10-01T17:12:10.503Z,98773.97
2022-10-01T17:14:39.237Z,98769.69
2022-10-01T17:17:07.610Z,98766.31
2022-10-01T17:19:36.114Z,98781.91
2022-10-01T17:22:04.470Z,98773.25
2022-10-01T17:24:32.951Z,98773.44
2022-10-01T17:27:01.338Z,98781.66
2022-10-01T17:29:32.315Z,98777.75
2022-10-01T17:32:00.762Z,98775.97
2022-10-01T17:34:29.153Z,98784.50
2022-10-01T17:36:59.866Z,98804.19
2022-10-01T17:39:28.329Z,98801.09
2022-10-01T17:41:56.721Z,98804.34
2022-10-01T17:44:25.180Z,98799.31
2022-10-01T17:46:54.932Z,98800.16
2022-10-01T17:49:23.389Z,98796.22
2022-10-01T17:51:53.377Z,98804.72
2022-10-01T17:54:22.195Z,98795.28
2022-10-01T17:56:53.435Z,98816.03
2022-10-01T17:59:21.880Z,98818.19
2022-10-01T18:01:52.836Z,98812.78
2022-10-01T18:04:22.766Z,98812.94
2022-10-01T18:06:52.612Z,98823.09
2022-10-01T18:09:21.542Z,98823.59
2022-10-01T18:11:50.229Z,98827.84
2022-10-01T18:14:18.712Z,98826.34
2022-10-01T18:16:47.185Z,98818.97
2022-10-01T18:22:13.559Z,98828.97
2022-10-01T18:24:42.746Z,98837.13
2022-10-01T18:27:11.156Z,98836.97
2022-10-01T18:29:39.922Z,98831.22
2022-10-01T18:32:17.274Z,98835.78
2022-10-01T18:34:54.415Z,98832.00
2022-10-01T18:37:37.769Z,98846.53
2022-10-01T18:40:13.882Z,98858.59
2022-10-01T18:42:49.463Z,98855.34
2022-10-01T18:45:24.630Z,98846.81
2022-10-01T18:48:12.567Z,98856.63
2022-10-01T18:50:48.764Z,98871.94
2022-10-01T18:53:50.734Z,98872.63
2022-10-01T18:56:34.057Z,98872.63
2022-10-01T18:59:47.318Z,98877.84
2022-10-01T19:02:50.256Z,98882.63
2022-10-01T19:05:58.106Z,98881.31
2022-10-01T19:09:03.719Z,98887.41
2022-10-01T19:11:44.034Z,98883.53
2022-10-01T19:14:42.414Z,98886.97
2022-10-01T19:17:28.957Z,98879.28
2022-10-01T19:20:14.384Z,98902.81
2022-10-01T19:23:03.627Z,98895.66
2022-10-01T19:25:41.301Z,98901.50
2022-10-01T19:28:34.096Z,98898.91
2022-10-01T19:31:13.670Z,98906.44
2022-10-01T19:33:47.914Z,98903.31
2022-10-01T19:36:26.085Z,98911.66
2022-10-01T19:38:59.425Z,98916.38
2022-10-01T19:41:40.435Z,98903.16
2022-10-01T19:44:16.566Z,98919.00
2022-10-01T19:46:47.597Z,98923.72
2022-10-01T19:49:21.879Z,98907.22
2022-10-01T19:51:58.112Z,98923.22
2022-10-01T19:54:32.283Z,98936.63
2022-10-01T19:57:07.627Z,98928.56
2022-10-01T19:59:36.009Z,98923.81
2022-10-01T20:02:14.636Z,98924.69
2022-10-01T20:04:48.913Z,98931.56
2022-10-01T20:07:25.832Z,98934.97
2022-10-01T20:10:05.621Z,98925.38
2022-10-01T20:12:47.524Z,98932.75
2022-10-01T20:15:33.823Z,98925.88
2022-10-01T20:18:14.713Z,98917.22
2022-10-01T20:20:53.302Z,98918.53
2022-10-01T20:23:44.623Z,98928.66
2022-10-01T20:26:24.803Z,98928.50
2022-10-01T20:29:20.498Z,98908.72
2022-10-01T20:32:01.141Z,98911.31
2022-10-01T20:34:45.284Z,98909.50
2022-10-01T20:37:44.514Z,98913.25
2022-10-01T20:40:25.071Z,98910.28
2022-10-01T20:43:01.828Z,98902.25
2022-10-01T20:45:35.774Z,98911.25
2022-10-01T20:48:12.552Z,98916.47
2022-10-01T20:50:44.942Z,98923.97
2022-10-01T20:53:30.843Z,98929.53
2022-10-01T20:56:06.536Z,98944.13
2022-10-01T20:58:44.632Z,98942.53
2022-10-01T21:01:21.527Z,98938.13
2022-10-01T21:03:57.841Z,98939.28
2022-10-01T21:06:35.574Z,98931.28
2022-10-01T21:09:12.488Z,98945.53
2022-10-01T21:11:46.846Z,98950.13
2022-10-01T21:14:22.721Z,98962.22
2022-10-01T21:17:20.061Z,98960.75
2022-10-01T21:20:25.064Z,98960.41
2022-10-01T21:23:12.992Z,98959.78
2022-10-01T21:25:58.236Z,98985.78
2022-10-01T21:28:47.844Z,98979.59
2022-10-01T21:31:34.173Z,98987.78
2022-10-01T21:34:12.848Z,98983.19
2022-10-01T21:36:59.831Z,98963.09
2022-10-01T21:39:34.634Z,98976.66
2022-10-01T21:42:16.726Z,98973.53
2022-10-01T21:45:17.022Z,98968.66
2022-10-01T21:48:25.654Z,98978.47
2022-10-01T21:51:00.287Z,98966.03
2022-10-01T21:54:06.678Z,98989.56
2022-10-01T21:57:03.165Z,98992.16
2022-10-01T21:59:52.991Z,98993.63
2022-10-01T22:02:38.810Z,99001.47
2022-10-01T22:05:24.749Z,98980.41
2022-10-01T22:08:06.504Z,98987.91
2022-10-01T22:10:42.216Z,98996.56
2022-10-01T22:13:18.530Z,98996.06
2022-10-01T22:15:52.082Z,98994.13
2022-10-01T22:18:31.283Z,98988.56
2022-10-01T22:21:02.660Z,98992.16
2022-10-01T22:23:37.065Z,98986.94
2022-10-01T22:26:14.352Z,98990.84
2022-10-01T22:28:47.523Z,99001.13
2022-10-01T22:31:20.679Z,98992.31
2022-10-01T22:33:55.450Z,98987.88
2022-10-01T22:36:33.024Z,98991.00
2022-10-01T22:39:09.437Z,98992.63
2022-10-01T22:41:44.085Z,98991.00
2022-10-01T22:44:15.868Z,98995.72
2022-10-01T22:47:13.961Z,98989.50
2022-10-01T22:50:09.040Z,99010.09
2022-10-01T22:52:47.215Z,98997.34
2022-10-01T22:55:29.640Z,99014.66
2022-10-01T22:58:25.761Z,99013.00
2022-10-01T23:01:03.564Z,99013.84
2022-10-01T23:03:53.916Z,99017.94
2022-10-01T23:06:33.361Z,99007.81
2022-10-01T23:09:11.016Z,99009.94
2022-10-01T23:11:56.928Z,99012.88
2022-10-01T23:14:46.899Z,99014.53
2022-10-01T23:17:23.267Z,99005.56
2022-10-01T23:20:16.043Z,99018.97
2022-10-01T23:23:05.964Z,99037.91
2022-10-01T23:25:51.379Z,99034.97
2022-10-01T23:28:36.759Z,99032.66
2022-10-01T23:31:16.605Z,99024.47
2022-10-01T23:33:58.653Z,99017.41
2022-10-01T23:36:37.662Z,99035.06
2022-10-01T23:39:41.037Z,99031.59
2022-10-01T23:42:28.033Z,99015.88
2022-10-01T23:45:15.581Z,99017.16
2022-10-01T23:47:52.721Z,99025.28
2022-10-01T23:50:33.706Z,99028.50
2022-10-01T23:53:14.203Z,99040.25
2022-10-01T23:56:19.007Z,99045.13
2022-10-01T23:58:55.173Z,99035.78
