createdAt,value
2018-12-14T00:00:52.784Z,1.00
2018-12-14T00:03:24.941Z,1.00
2018-12-14T00:05:57.167Z,1.00
2018-12-14T00:08:28.077Z,0.90
2018-12-14T00:10:58.143Z,1.10
2018-12-14T00:13:28.235Z,1.10
2018-12-14T00:15:59.145Z,1.10
2018-12-14T00:18:29.189Z,1.10
2018-12-14T00:20:59.255Z,1.10
2018-12-14T00:23:29.426Z,1.10
2018-12-14T00:25:59.622Z,1.10
2018-12-14T00:28:29.759Z,1.10
2018-12-14T00:31:01.134Z,1.00
2018-12-14T00:33:31.417Z,1.00
2018-12-14T00:36:01.569Z,1.00
2018-12-14T00:38:31.749Z,1.00
2018-12-14T00:41:01.885Z,1.00
2018-12-14T00:43:32.227Z,1.00
2018-12-14T00:46:02.339Z,1.00
2018-12-14T00:48:32.430Z,1.00
2018-12-14T00:51:02.379Z,1.00
2018-12-14T00:53:32.448Z,1.00
2018-12-14T00:56:02.758Z,1.00
2018-12-14T00:58:32.875Z,1.00
2018-12-14T01:01:03.200Z,1.00
2018-12-14T01:03:33.597Z,1.00
2018-12-14T01:06:03.621Z,0.90
2018-12-14T01:08:33.624Z,1.00
2018-12-14T01:11:03.675Z,0.90
2018-12-14T01:13:33.702Z,0.90
2018-12-14T01:16:04.427Z,0.90
2018-12-14T01:18:34.262Z,0.90
2018-12-14T01:21:04.289Z,0.90
2018-12-14T01:23:34.318Z,0.80
2018-12-14T01:26:04.436Z,0.80
2018-12-14T01:28:34.644Z,0.80
2018-12-14T01:31:05.073Z,0.80
2018-12-14T01:33:34.962Z,0.90
2018-12-14T01:36:05.077Z,0.90
2018-12-14T01:38:35.303Z,0.90
2018-12-14T01:41:05.863Z,0.80
2018-12-14T01:43:35.957Z,0.80
2018-12-14T01:46:06.287Z,0.70
2018-12-14T01:48:36.196Z,0.70
2018-12-14T01:51:06.310Z,0.80
2018-12-14T01:53:36.316Z,0.70
2018-12-14T01:56:06.337Z,0.70
2018-12-14T01:58:36.466Z,0.70
2018-12-14T02:01:07.120Z,0.70
2018-12-14T02:03:38.061Z,0.70
2018-12-14T02:06:08.188Z,0.70
2018-12-14T02:08:38.341Z,0.70
2018-12-14T02:11:08.291Z,0.70
2018-12-14T02:13:38.317Z,0.70
2018-12-14T02:16:08.475Z,0.70
2018-12-14T02:18:38.807Z,0.70
2018-12-14T02:21:09.670Z,0.70
2018-12-14T02:23:39.977Z,0.60
2018-12-14T02:26:10.220Z,0.60
2018-12-14T02:28:40.901Z,0.60
2018-12-14T02:31:10.935Z,0.50
2018-12-14T02:33:41.521Z,0.50
2018-12-14T02:36:11.537Z,0.50
2018-12-14T02:38:42.140Z,0.40
2018-12-14T02:41:12.478Z,0.40
2018-12-14T02:43:42.541Z,0.40
2018-12-14T02:46:12.575Z,0.40
2018-12-14T02:48:42.535Z,0.40
2018-12-14T02:51:12.505Z,0.40
2018-12-14T02:53:42.465Z,0.40
2018-12-14T02:56:12.327Z,0.40
2018-12-14T02:58:42.279Z,0.50
2018-12-14T03:01:12.283Z,0.50
2018-12-14T03:03:42.298Z,0.50
2018-12-14T03:06:12.274Z,0.50
2018-12-14T03:08:42.240Z,0.40
2018-12-14T03:11:12.344Z,0.50
2018-12-14T03:13:42.268Z,0.50
2018-12-14T03:16:12.240Z,0.40
2018-12-14T03:18:42.186Z,0.40
2018-12-14T03:23:47.245Z,0.40
2018-12-14T03:26:18.494Z,0.40
2018-12-14T03:28:48.490Z,0.40
2018-12-14T03:31:18.411Z,0.40
2018-12-14T03:33:48.560Z,0.40
2018-12-14T03:36:18.585Z,0.40
2018-12-14T03:38:48.670Z,0.40
2018-12-14T03:41:18.806Z,0.40
2018-12-14T03:43:48.781Z,0.40
2018-12-14T03:46:18.832Z,0.40
2018-12-14T03:48:48.838Z,0.40
2018-12-14T03:51:20.824Z,0.40
2018-12-14T03:53:50.820Z,0.30
2018-12-14T03:56:20.720Z,0.30
2018-12-14T03:58:50.609Z,0.30
2018-12-14T04:01:20.661Z,0.30
2018-12-14T04:03:50.640Z,0.30
2018-12-14T04:06:20.678Z,0.30
2018-12-14T04:08:52.559Z,0.40
2018-12-14T04:11:22.567Z,0.40
2018-12-14T04:13:52.597Z,0.30
2018-12-14T04:16:22.600Z,0.30
2018-12-14T04:18:52.607Z,0.30
2018-12-14T04:21:22.527Z,0.40
2018-12-14T04:23:52.746Z,0.40
2018-12-14T04:26:22.820Z,0.40
2018-12-14T04:28:52.759Z,0.40
2018-12-14T04:31:22.791Z,0.30
2018-12-14T04:33:52.629Z,0.40
2018-12-14T04:36:22.599Z,0.30
2018-12-14T04:38:54.659Z,0.30
2018-12-14T04:41:24.712Z,0.30
2018-12-14T04:43:54.720Z,0.30
2018-12-14T04:46:24.639Z,0.40
2018-12-14T04:48:54.720Z,0.30
2018-12-14T04:51:24.788Z,0.40
2018-12-14T04:53:54.624Z,0.30
2018-12-14T04:56:24.644Z,0.40
2018-12-14T04:58:54.513Z,0.40
2018-12-14T05:01:24.446Z,0.40
2018-12-14T05:03:54.359Z,0.40
2018-12-14T05:06:25.269Z,0.30
2018-12-14T05:08:55.214Z,0.30
2018-12-14T05:11:25.215Z,0.20
2018-12-14T05:13:55.096Z,0.20
2018-12-14T05:16:26.054Z,0.20
2018-12-14T05:18:55.953Z,0.20
2018-12-14T05:21:25.964Z,0.20
2018-12-14T05:23:55.968Z,0.30
2018-12-14T05:26:25.903Z,0.30
2018-12-14T05:28:55.827Z,0.30
2018-12-14T05:31:25.850Z,0.20
2018-12-14T05:33:55.724Z,0.30
2018-12-14T05:36:25.725Z,0.30
2018-12-14T05:38:55.673Z,0.20
2018-12-14T05:41:25.650Z,0.20
2018-12-14T05:43:55.502Z,0.20
2018-12-14T05:46:25.444Z,0.20
2018-12-14T05:48:55.376Z,0.10
2018-12-14T05:51:25.363Z,0.10
2018-12-14T05:53:55.283Z,0.10
2018-12-14T05:56:25.776Z,0.10
2018-12-14T05:58:55.882Z,0.10
2018-12-14T06:01:25.833Z,0.10
2018-12-14T06:03:56.195Z,0.10
2018-12-14T06:06:26.236Z,0.10
2018-12-14T06:08:56.251Z,0.00
2018-12-14T06:11:26.235Z,0.00
2018-12-14T06:13:56.174Z,0.00
2018-12-14T06:16:26.108Z,0.00
2018-12-14T06:18:56.079Z,0.10
2018-12-14T06:21:26.025Z,0.10
2018-12-14T06:23:55.966Z,0.10
2018-12-14T06:26:25.956Z,0.00
2018-12-14T06:28:55.870Z,0.00
2018-12-14T06:31:25.883Z,0.00
2018-12-14T06:33:55.907Z,0.00
2018-12-14T06:36:25.807Z,0.00
2018-12-14T06:38:55.852Z,0.10
2018-12-14T06:41:25.810Z,0.10
2018-12-14T06:43:55.631Z,0.10
2018-12-14T06:46:25.667Z,0.10
2018-12-14T06:48:55.794Z,0.10
2018-12-14T06:51:25.723Z,0.00
2018-12-14T06:53:55.550Z,-0.10
2018-12-14T06:56:25.646Z,0.00
2018-12-14T06:58:55.521Z,0.00
2018-12-14T07:01:25.469Z,0.00
2018-12-14T07:03:55.365Z,0.00
2018-12-14T07:06:25.382Z,0.00
2018-12-14T07:08:55.309Z,0.00
2018-12-14T07:11:25.323Z,-0.10
2018-12-14T07:13:55.323Z,-0.10
2018-12-14T07:16:25.252Z,0.10
2018-12-14T07:18:55.311Z,0.10
2018-12-14T07:21:25.255Z,0.10
2018-12-14T07:23:55.188Z,0.20
2018-12-14T07:26:25.292Z,0.20
2018-12-14T07:28:55.563Z,0.10
2018-12-14T07:31:25.925Z,0.10
2018-12-14T07:33:55.870Z,0.00
2018-12-14T07:36:25.810Z,0.00
2018-12-14T07:38:55.713Z,0.00
2018-12-14T07:41:27.519Z,0.00
2018-12-14T07:43:57.815Z,0.10
2018-12-14T07:46:27.946Z,0.10
2018-12-14T07:48:57.883Z,0.00
2018-12-14T07:51:27.889Z,0.00
2018-12-14T07:53:57.869Z,0.00
2018-12-14T07:56:27.871Z,0.00
2018-12-14T07:58:58.012Z,-0.10
2018-12-14T08:01:28.112Z,-0.10
2018-12-14T08:03:58.064Z,-0.10
2018-12-14T08:06:28.052Z,-0.10
2018-12-14T08:08:58.064Z,-0.10
2018-12-14T08:11:28.191Z,-0.10
2018-12-14T08:13:58.221Z,-0.10
2018-12-14T08:16:28.292Z,-0.10
2018-12-14T08:18:58.327Z,-0.10
2018-12-14T08:21:28.355Z,0.00
2018-12-14T08:23:58.359Z,0.00
2018-12-14T08:26:28.409Z,0.20
2018-12-14T08:28:58.279Z,0.20
2018-12-14T08:31:28.302Z,0.20
2018-12-14T08:33:58.219Z,0.20
2018-12-14T08:36:28.235Z,0.20
2018-12-14T08:38:58.266Z,0.20
2018-12-14T08:41:28.358Z,0.10
2018-12-14T08:43:58.387Z,0.10
2018-12-14T08:46:28.366Z,0.10
2018-12-14T08:48:58.212Z,0.10
2018-12-14T08:51:29.246Z,0.10
2018-12-14T08:53:59.227Z,0.20
2018-12-14T08:56:29.286Z,0.10
2018-12-14T08:58:59.191Z,0.10
2018-12-14T09:01:29.310Z,0.10
2018-12-14T09:03:59.131Z,0.10
2018-12-14T09:06:29.153Z,0.20
2018-12-14T09:08:59.273Z,0.20
2018-12-14T09:11:29.370Z,0.30
2018-12-14T09:13:59.308Z,0.30
2018-12-14T09:16:29.406Z,0.30
2018-12-14T09:18:59.443Z,0.30
2018-12-14T09:21:29.335Z,0.30
2018-12-14T09:23:59.375Z,0.30
2018-12-14T09:26:29.478Z,0.20
2018-12-14T09:28:59.749Z,0.20
2018-12-14T09:31:30.094Z,0.20
2018-12-14T09:34:00.039Z,0.20
2018-12-14T09:36:29.992Z,0.30
2018-12-14T09:39:00.080Z,0.30
2018-12-14T09:41:30.085Z,0.40
2018-12-14T09:43:59.974Z,0.40
2018-12-14T09:46:30.225Z,0.40
2018-12-14T09:49:00.351Z,0.40
2018-12-14T09:51:31.235Z,0.30
2018-12-14T09:54:01.296Z,0.30
2018-12-14T09:56:31.225Z,0.20
2018-12-14T09:59:01.116Z,0.30
2018-12-14T10:01:30.996Z,0.30
2018-12-14T10:04:01.219Z,0.20
2018-12-14T10:06:32.201Z,0.30
2018-12-14T10:09:02.113Z,0.40
2018-12-14T10:11:33.974Z,0.40
2018-12-14T10:14:03.995Z,0.40
2018-12-14T10:16:34.106Z,0.40
2018-12-14T10:19:04.230Z,0.50
2018-12-14T10:21:34.334Z,0.50
2018-12-14T10:24:04.382Z,0.60
2018-12-14T10:26:34.379Z,0.60
2018-12-14T10:29:04.402Z,0.50
2018-12-14T10:31:34.417Z,0.40
2018-12-14T10:34:04.436Z,0.30
2018-12-14T10:36:35.407Z,0.30
2018-12-14T10:39:06.939Z,0.40
2018-12-14T10:41:38.880Z,0.40
2018-12-14T10:44:08.907Z,0.40
2018-12-14T10:46:38.852Z,0.50
2018-12-14T10:49:08.925Z,0.60
2018-12-14T10:51:40.014Z,0.60
2018-12-14T10:54:10.083Z,0.70
2018-12-14T10:56:40.203Z,0.60
2018-12-14T10:59:10.266Z,0.70
2018-12-14T11:01:45.445Z,0.70
2018-12-14T11:04:15.372Z,0.80
2018-12-14T11:06:45.384Z,0.80
2018-12-14T11:09:15.503Z,0.80
2018-12-14T11:11:45.610Z,0.70
2018-12-14T11:14:15.645Z,0.70
2018-12-14T11:16:45.638Z,0.70
2018-12-14T11:19:15.523Z,0.60
2018-12-14T11:21:45.588Z,0.60
2018-12-14T11:24:15.607Z,0.60
2018-12-14T11:26:45.649Z,0.60
2018-12-14T11:29:15.594Z,0.70
2018-12-14T11:31:45.547Z,0.70
2018-12-14T11:34:15.582Z,0.70
2018-12-14T11:36:45.786Z,0.70
2018-12-14T11:39:15.808Z,0.70
2018-12-14T11:41:45.958Z,0.70
2018-12-14T11:44:20.673Z,0.70
2018-12-14T11:46:47.979Z,0.80
2018-12-14T11:49:17.987Z,0.80
2018-12-14T11:51:47.918Z,0.80
2018-12-14T11:54:17.859Z,0.70
2018-12-14T11:56:48.052Z,0.80
2018-12-14T11:59:17.988Z,0.80
2018-12-14T12:01:48.010Z,0.90
2018-12-14T12:04:17.907Z,0.90
2018-12-14T12:06:47.928Z,0.80
2018-12-14T12:09:17.844Z,0.80
2018-12-14T12:11:47.777Z,0.70
2018-12-14T12:14:17.774Z,0.80
2018-12-14T12:16:47.774Z,0.80
2018-12-14T12:19:17.707Z,0.80
2018-12-14T12:21:47.690Z,0.80
2018-12-14T12:24:17.639Z,0.80
2018-12-14T12:26:47.638Z,0.80
2018-12-14T12:29:17.527Z,0.80
2018-12-14T12:31:47.491Z,0.90
2018-12-14T12:34:18.477Z,0.80
2018-12-14T12:36:48.357Z,0.90
2018-12-14T12:39:18.250Z,0.80
2018-12-14T12:41:48.323Z,0.80
2018-12-14T12:44:18.271Z,0.90
2018-12-14T12:46:48.383Z,0.90
2018-12-14T12:49:18.416Z,0.70
2018-12-14T12:51:48.348Z,0.70
2018-12-14T12:54:18.437Z,0.70
2018-12-14T12:56:48.352Z,0.70
2018-12-14T12:59:18.306Z,0.70
2018-12-14T13:01:48.436Z,0.70
2018-12-14T13:04:18.313Z,0.70
2018-12-14T13:06:48.413Z,0.70
2018-12-14T13:09:18.464Z,0.80
2018-12-14T13:11:48.556Z,0.70
2018-12-14T13:14:18.583Z,0.70
2018-12-14T13:16:48.406Z,0.80
2018-12-14T13:19:18.287Z,0.80
2018-12-14T13:21:48.240Z,0.80
2018-12-14T13:24:18.344Z,0.70
2018-12-14T13:26:48.354Z,0.70
2018-12-14T13:29:18.171Z,0.70
2018-12-14T13:31:48.175Z,0.70
2018-12-14T13:34:18.299Z,0.80
2018-12-14T13:36:48.404Z,0.70
2018-12-14T13:39:18.526Z,0.70
2018-12-14T13:41:48.562Z,0.70
2018-12-14T13:44:18.697Z,0.60
2018-12-14T13:46:50.129Z,0.60
2018-12-14T13:49:20.300Z,0.60
2018-12-14T13:51:50.377Z,0.60
2018-12-14T13:54:20.643Z,0.50
2018-12-14T13:56:50.692Z,0.40
2018-12-14T13:59:20.704Z,0.50
2018-12-14T14:01:50.818Z,0.50
2018-12-14T14:04:20.745Z,0.50
2018-12-14T14:06:50.847Z,0.60
2018-12-14T14:09:20.935Z,0.70
2018-12-14T14:11:50.840Z,0.60
2018-12-14T14:14:20.915Z,0.60
2018-12-14T14:16:51.726Z,0.50
2018-12-14T14:19:22.811Z,0.50
2018-12-14T14:21:52.622Z,0.50
2018-12-14T14:24:22.573Z,0.50
2018-12-14T14:26:52.521Z,0.50
2018-12-14T14:29:22.545Z,0.50
2018-12-14T14:31:52.500Z,0.50
2018-12-14T14:34:22.475Z,0.50
2018-12-14T14:36:52.381Z,0.50
2018-12-14T14:39:22.403Z,0.50
2018-12-14T14:41:52.533Z,0.40
2018-12-14T14:44:22.528Z,0.40
2018-12-14T14:46:52.554Z,0.40
2018-12-14T14:49:22.560Z,0.50
2018-12-14T14:51:52.858Z,0.50
2018-12-14T14:54:22.807Z,0.40
2018-12-14T14:56:52.823Z,0.40
2018-12-14T14:59:22.799Z,0.50
2018-12-14T15:01:52.891Z,0.50
2018-12-14T15:04:22.972Z,0.50
2018-12-14T15:06:53.005Z,0.50
2018-12-14T15:09:23.109Z,0.40
2018-12-14T15:11:53.067Z,0.40
2018-12-14T15:14:24.055Z,0.30
2018-12-14T15:16:53.945Z,0.30
2018-12-14T15:19:25.887Z,0.30
2018-12-14T15:21:55.959Z,0.40
2018-12-14T15:24:25.967Z,0.40
2018-12-14T15:26:55.987Z,0.40
2018-12-14T15:29:25.873Z,0.40
2018-12-14T15:31:56.056Z,0.40
2018-12-14T15:34:26.132Z,0.40
2018-12-14T15:36:56.092Z,0.40
2018-12-14T15:39:26.032Z,0.40
2018-12-14T15:41:55.985Z,0.40
2018-12-14T15:44:25.993Z,0.40
2018-12-14T15:46:55.903Z,0.40
2018-12-14T15:49:25.923Z,0.40
2018-12-14T15:51:55.867Z,0.30
2018-12-14T15:54:25.923Z,0.40
2018-12-14T15:56:55.882Z,0.40
2018-12-14T15:59:25.896Z,0.30
2018-12-14T16:01:55.949Z,0.30
2018-12-14T16:04:25.819Z,0.30
2018-12-14T16:06:56.039Z,0.30
2018-12-14T16:09:26.059Z,0.30
2018-12-14T16:11:56.180Z,0.30
2018-12-14T16:14:26.083Z,0.30
2018-12-14T16:16:56.034Z,0.20
2018-12-14T16:19:29.113Z,0.20
2018-12-14T16:21:59.225Z,0.20
2018-12-14T16:24:29.229Z,0.20
2018-12-14T16:26:59.255Z,0.20
2018-12-14T16:29:29.496Z,0.20
2018-12-14T16:31:59.483Z,0.20
2018-12-14T16:34:29.491Z,0.20
2018-12-14T16:36:59.577Z,0.20
2018-12-14T16:39:29.903Z,0.20
2018-12-14T16:42:00.120Z,0.20
2018-12-14T16:44:30.154Z,0.30
2018-12-14T16:47:00.167Z,0.20
2018-12-14T16:49:30.116Z,0.30
2018-12-14T16:52:00.204Z,0.30
2018-12-14T16:54:30.162Z,0.30
2018-12-14T16:57:00.173Z,0.30
2018-12-14T16:59:31.092Z,0.30
2018-12-14T17:02:01.112Z,0.30
2018-12-14T17:04:32.272Z,0.30
2018-12-14T17:07:02.317Z,0.40
2018-12-14T17:09:32.382Z,0.40
2018-12-14T17:12:02.399Z,0.40
2018-12-14T17:14:32.319Z,0.40
2018-12-14T17:17:02.266Z,0.50
2018-12-14T17:19:32.124Z,0.50
2018-12-14T17:22:02.259Z,0.50
2018-12-14T17:24:33.231Z,0.40
2018-12-14T17:27:03.230Z,0.40
2018-12-14T17:29:33.343Z,0.40
2018-12-14T17:32:03.435Z,0.40
2018-12-14T17:34:33.387Z,0.40
2018-12-14T17:37:03.499Z,0.40
2018-12-14T17:39:35.455Z,0.40
2018-12-14T17:42:07.409Z,0.30
2018-12-14T17:44:37.453Z,0.30
2018-12-14T17:47:07.719Z,0.30
2018-12-14T17:49:37.763Z,0.30
2018-12-14T17:52:07.788Z,0.30
2018-12-14T17:54:37.743Z,0.30
2018-12-14T17:57:07.832Z,0.30
2018-12-14T17:59:37.940Z,0.30
2018-12-14T18:02:07.909Z,0.30
2018-12-14T18:04:37.919Z,0.30
2018-12-14T18:07:07.980Z,0.30
2018-12-14T18:09:37.814Z,0.30
2018-12-14T18:12:07.830Z,0.20
2018-12-14T18:14:37.933Z,0.30
2018-12-14T18:17:07.885Z,0.40
2018-12-14T18:19:37.822Z,0.30
2018-12-14T18:22:07.860Z,0.30
2018-12-14T18:24:37.929Z,0.20
2018-12-14T18:27:08.023Z,0.20
2018-12-14T18:29:38.128Z,0.20
2018-12-14T18:32:08.338Z,0.20
2018-12-14T18:34:38.474Z,0.30
2018-12-14T18:37:08.487Z,0.20
2018-12-14T18:39:38.467Z,0.20
2018-12-14T18:42:08.526Z,0.30
2018-12-14T18:44:38.410Z,0.30
2018-12-14T18:47:08.352Z,0.40
2018-12-14T18:49:38.358Z,0.40
2018-12-14T18:52:08.451Z,0.50
2018-12-14T18:54:38.378Z,0.50
2018-12-14T18:57:08.397Z,0.50
2018-12-14T18:59:38.400Z,0.50
2018-12-14T19:02:08.460Z,0.50
2018-12-14T19:04:38.459Z,0.40
2018-12-14T19:07:08.739Z,0.40
2018-12-14T19:09:38.782Z,0.30
2018-12-14T19:12:08.945Z,0.30
2018-12-14T19:14:38.932Z,0.30
2018-12-14T19:17:09.161Z,0.30
2018-12-14T19:19:39.077Z,0.30
2018-12-14T19:22:08.989Z,0.30
2018-12-14T19:24:38.876Z,0.30
2018-12-14T19:27:08.921Z,0.20
2018-12-14T19:29:38.874Z,0.20
2018-12-14T19:32:08.870Z,0.20
2018-12-14T19:34:38.964Z,0.20
2018-12-14T19:37:08.882Z,0.20
2018-12-14T19:39:38.890Z,0.20
2018-12-14T19:42:08.924Z,0.20
2018-12-14T19:44:40.522Z,0.20
2018-12-14T19:47:11.195Z,0.20
2018-12-14T19:49:41.469Z,0.20
2018-12-14T19:52:11.836Z,0.20
2018-12-14T19:54:42.015Z,0.20
2018-12-14T19:57:12.032Z,0.20
2018-12-14T19:59:42.107Z,0.30
2018-12-14T20:02:12.345Z,0.30
2018-12-14T20:04:42.339Z,0.30
2018-12-14T20:07:12.355Z,0.30
2018-12-14T20:09:42.365Z,0.40
2018-12-14T20:12:12.399Z,0.30
2018-12-14T20:14:42.477Z,0.40
2018-12-14T20:17:12.521Z,0.50
2018-12-14T20:19:42.537Z,0.40
2018-12-14T20:22:12.663Z,0.40
2018-12-14T20:24:42.668Z,0.30
2018-12-14T20:27:12.700Z,0.30
2018-12-14T20:29:42.940Z,0.30
2018-12-14T20:32:13.040Z,0.20
2018-12-14T20:34:42.957Z,0.30
2018-12-14T20:37:12.956Z,0.30
2018-12-14T20:39:42.903Z,0.30
2018-12-14T20:42:13.002Z,0.30
2018-12-14T20:44:42.995Z,0.30
2018-12-14T20:47:13.124Z,0.40
2018-12-14T20:49:43.124Z,0.40
2018-12-14T20:52:13.101Z,0.40
2018-12-14T20:54:43.047Z,0.40
2018-12-14T20:57:13.132Z,0.40
2018-12-14T20:59:43.101Z,0.40
2018-12-14T21:02:13.138Z,0.40
2018-12-14T21:04:43.177Z,0.30
2018-12-14T21:07:13.133Z,0.30
2018-12-14T21:09:43.174Z,0.30
2018-12-14T21:12:13.152Z,0.30
2018-12-14T21:14:43.180Z,0.30
2018-12-14T21:17:13.097Z,0.30
2018-12-14T21:19:43.158Z,0.20
2018-12-14T21:22:15.172Z,0.20
2018-12-14T21:24:45.379Z,0.20
2018-12-14T21:27:15.331Z,0.20
2018-12-14T21:29:45.297Z,0.20
2018-12-14T21:32:15.210Z,0.30
2018-12-14T21:34:45.112Z,0.40
2018-12-14T21:37:15.241Z,0.40
2018-12-14T21:39:45.240Z,0.40
2018-12-14T21:42:15.299Z,0.40
2018-12-14T21:44:45.436Z,0.40
2018-12-14T21:47:15.483Z,0.40
2018-12-14T21:49:46.447Z,0.50
2018-12-14T21:52:16.832Z,0.40
2018-12-14T21:54:47.039Z,0.40
2018-12-14T21:57:16.995Z,0.40
2018-12-14T21:59:47.017Z,0.30
2018-12-14T22:02:17.102Z,0.30
2018-12-14T22:04:47.347Z,0.30
2018-12-14T22:07:17.346Z,0.30
2018-12-14T22:09:48.447Z,0.30
2018-12-14T22:12:18.604Z,0.20
2018-12-14T22:14:48.599Z,0.30
2018-12-14T22:17:18.530Z,0.30
2018-12-14T22:19:48.858Z,0.40
2018-12-14T22:22:18.863Z,0.40
2018-12-14T22:24:48.892Z,0.40
2018-12-14T22:27:19.009Z,0.40
2018-12-14T22:29:48.954Z,0.50
2018-12-14T22:32:19.455Z,0.50
2018-12-14T22:34:49.555Z,0.40
2018-12-14T22:37:19.679Z,0.40
2018-12-14T22:39:50.177Z,0.40
2018-12-14T22:42:20.116Z,0.40
2018-12-14T22:44:50.079Z,0.30
2018-12-14T22:47:20.112Z,0.40
2018-12-14T22:49:50.074Z,0.40
2018-12-14T22:52:19.964Z,0.30
2018-12-14T22:54:50.017Z,0.30
2018-12-14T22:57:20.011Z,0.40
2018-12-14T22:59:50.045Z,0.40
2018-12-14T23:02:20.067Z,0.40
2018-12-14T23:04:50.059Z,0.30
2018-12-14T23:07:19.998Z,0.40
2018-12-14T23:09:49.989Z,0.30
2018-12-14T23:12:20.006Z,0.40
2018-12-14T23:14:50.059Z,0.40
2018-12-14T23:17:20.145Z,0.50
2018-12-14T23:19:50.074Z,0.50
2018-12-14T23:22:20.019Z,0.50
2018-12-14T23:24:49.999Z,0.50
2018-12-14T23:27:20.106Z,0.40
2018-12-14T23:29:50.126Z,0.30
2018-12-14T23:32:20.267Z,0.40
2018-12-14T23:34:50.276Z,0.30
2018-12-14T23:37:20.293Z,0.40
2018-12-14T23:39:50.196Z,0.50
2018-12-14T23:42:20.199Z,0.50
2018-12-14T23:44:50.327Z,0.40
2018-12-14T23:47:20.249Z,0.40
2018-12-14T23:49:50.194Z,0.40
2018-12-14T23:52:21.298Z,0.40
2018-12-14T23:54:51.320Z,0.30
2018-12-14T23:57:21.348Z,0.30
2018-12-14T23:59:51.354Z,0.30
