createdAt,value
2022-12-24T00:00:02.360Z,97269.38
2022-12-24T00:02:28.991Z,97268.97
2022-12-24T00:05:00.589Z,97263.41
2022-12-24T00:07:28.606Z,97240.84
2022-12-24T00:09:55.231Z,97257.44
2022-12-24T00:12:21.841Z,97261.78
2022-12-24T00:14:48.409Z,97258.97
2022-12-24T00:17:15.092Z,97269.59
2022-12-24T00:19:43.285Z,97268.81
2022-12-24T00:22:10.189Z,97245.81
2022-12-24T00:24:37.099Z,97266.41
2022-12-24T00:27:05.709Z,97265.66
2022-12-24T00:29:33.135Z,97272.72
2022-12-24T00:31:59.750Z,97267.19
2022-12-24T00:34:27.008Z,97263.63
2022-12-24T00:36:53.485Z,97269.59
2022-12-24T00:39:20.066Z,97267.25
2022-12-24T00:41:46.716Z,97263.69
2022-12-24T00:44:13.338Z,97272.72
2022-12-24T00:46:41.676Z,97260.00
2022-12-24T00:49:09.149Z,97244.28
2022-12-24T00:51:37.143Z,97252.66
2022-12-24T00:54:04.627Z,97256.91
2022-12-24T00:56:31.509Z,97250.66
2022-12-24T00:58:58.237Z,97247.47
2022-12-24T01:01:26.263Z,97240.34
2022-12-24T01:04:13.568Z,97251.38
2022-12-24T01:06:40.378Z,97260.06
2022-12-24T01:09:06.912Z,97256.09
2022-12-24T01:11:33.570Z,97258.00
2022-12-24T01:14:00.133Z,97254.84
2022-12-24T01:16:26.725Z,97251.25
2022-12-24T01:18:53.560Z,97253.66
2022-12-24T01:21:20.082Z,97253.69
2022-12-24T01:23:46.900Z,97255.94
2022-12-24T01:26:13.559Z,97255.81
2022-12-24T01:28:40.455Z,97259.38
2022-12-24T01:31:18.250Z,97260.09
2022-12-24T01:33:46.271Z,97245.91
2022-12-24T01:36:13.828Z,97243.16
2022-12-24T01:38:40.717Z,97245.50
2022-12-24T01:41:26.310Z,97259.69
2022-12-24T01:43:52.899Z,97245.97
2022-12-24T01:46:32.811Z,97254.19
2022-12-24T01:49:02.729Z,97259.75
2022-12-24T01:51:43.136Z,97261.31
2022-12-24T01:54:15.787Z,97269.59
2022-12-24T01:56:48.949Z,97260.13
2022-12-24T01:59:18.226Z,97258.22
2022-12-24T02:01:47.170Z,97267.31
2022-12-24T02:04:38.562Z,97262.94
2022-12-24T02:07:05.175Z,97259.75
2022-12-24T02:09:33.991Z,97262.50
2022-12-24T02:12:01.357Z,97252.63
2022-12-24T02:14:29.577Z,97263.81
2022-12-24T02:17:17.546Z,97263.03
2022-12-24T02:20:03.353Z,97263.06
2022-12-24T02:22:51.489Z,97255.97
2022-12-24T02:25:46.945Z,97266.56
2022-12-24T02:28:34.682Z,97266.19
2022-12-24T02:31:06.433Z,97256.69
2022-12-24T02:33:42.970Z,97266.88
2022-12-24T02:36:35.190Z,97268.50
2022-12-24T02:39:05.928Z,97261.72
2022-12-24T02:41:55.489Z,97267.66
2022-12-24T02:44:26.086Z,97258.53
2022-12-24T02:46:53.300Z,97247.06
2022-12-24T02:49:20.015Z,97249.38
2022-12-24T02:51:46.669Z,97243.81
2022-12-24T02:54:15.075Z,97258.28
2022-12-24T02:56:44.306Z,97252.34
2022-12-24T02:59:55.518Z,97245.97
2022-12-24T03:02:45.627Z,97247.59
2022-12-24T03:05:40.376Z,97246.81
2022-12-24T03:08:28.193Z,97226.75
2022-12-24T03:11:02.934Z,97238.28
2022-12-24T03:13:29.924Z,97217.75
2022-12-24T03:15:56.597Z,97226.94
2022-12-24T03:18:25.870Z,97225.72
2022-12-24T03:21:12.278Z,97225.75
2022-12-24T03:23:39.032Z,97216.25
2022-12-24T03:26:09.641Z,97222.63
2022-12-24T03:28:39.750Z,97223.41
2022-12-24T03:31:08.865Z,97220.22
2022-12-24T03:33:36.084Z,97196.47
2022-12-24T03:36:03.151Z,97221.75
2022-12-24T03:38:29.692Z,97221.75
2022-12-24T03:40:56.756Z,97204.72
2022-12-24T03:43:23.507Z,97195.66
2022-12-24T03:45:50.138Z,97205.16
2022-12-24T03:48:16.722Z,97206.69
2022-12-24T03:50:43.349Z,97182.97
2022-12-24T03:53:09.898Z,97175.88
2022-12-24T03:55:37.958Z,97171.09
2022-12-24T03:58:04.533Z,97193.94
2022-12-24T04:00:31.085Z,97193.53
2022-12-24T04:02:57.670Z,97170.94
2022-12-24T04:05:24.299Z,97201.09
2022-12-24T04:07:50.847Z,97211.69
2022-12-24T04:10:17.419Z,97212.09
2022-12-24T04:12:44.061Z,97208.94
2022-12-24T04:15:11.038Z,97208.94
2022-12-24T04:17:37.869Z,97190.69
2022-12-24T04:20:04.894Z,97221.66
2022-12-24T04:22:32.555Z,97218.50
2022-12-24T04:24:59.186Z,97224.00
2022-12-24T04:27:30.279Z,97239.72
2022-12-24T04:29:57.525Z,97250.72
2022-12-24T04:32:26.859Z,97225.25
2022-12-24T04:34:53.646Z,97250.16
2022-12-24T04:37:20.239Z,97260.75
2022-12-24T04:39:47.325Z,97263.91
2022-12-24T04:42:13.936Z,97263.56
2022-12-24T04:44:40.504Z,97257.75
2022-12-24T04:47:07.072Z,97266.41
2022-12-24T04:49:33.605Z,97266.41
2022-12-24T04:52:00.216Z,97264.06
2022-12-24T04:54:26.962Z,97275.91
2022-12-24T04:56:53.749Z,97280.22
2022-12-24T04:59:20.329Z,97271.16
2022-12-24T05:01:47.106Z,97267.75
2022-12-24T05:04:13.817Z,97276.09
2022-12-24T05:06:40.337Z,97271.75
2022-12-24T05:09:06.898Z,97250.94
2022-12-24T05:11:33.557Z,97251.72
2022-12-24T05:14:00.325Z,97246.63
2022-12-24T05:16:27.249Z,97236.75
2022-12-24T05:18:55.695Z,97242.34
2022-12-24T05:21:24.976Z,97240.28
2022-12-24T05:24:10.677Z,97245.31
2022-12-24T05:26:46.095Z,97253.59
2022-12-24T05:29:13.210Z,97251.59
2022-12-24T05:31:40.389Z,97259.09
2022-12-24T05:34:08.327Z,97255.53
2022-12-24T05:36:35.281Z,97264.13
2022-12-24T05:39:02.440Z,97234.81
2022-12-24T05:41:28.953Z,97263.28
2022-12-24T05:43:55.525Z,97270.63
2022-12-24T05:46:23.551Z,97268.66
2022-12-24T05:48:50.845Z,97275.75
2022-12-24T05:51:19.726Z,97274.97
2022-12-24T05:53:47.363Z,97269.50
2022-12-24T05:56:16.969Z,97270.25
2022-12-24T05:58:44.010Z,97244.91
2022-12-24T06:01:11.841Z,97254.03
2022-12-24T06:03:38.905Z,97252.75
2022-12-24T06:06:20.982Z,97256.00
2022-12-24T06:08:49.341Z,97279.00
2022-12-24T06:11:19.382Z,97284.69
2022-12-24T06:13:45.986Z,97283.09
2022-12-24T06:16:15.880Z,97282.44
2022-12-24T06:18:42.771Z,97276.97
2022-12-24T06:21:09.745Z,97292.81
2022-12-24T06:23:39.279Z,97301.91
2022-12-24T06:26:07.232Z,97288.97
2022-12-24T06:28:37.190Z,97290.56
2022-12-24T06:31:05.817Z,97283.03
2022-12-24T06:33:34.105Z,97295.97
2022-12-24T06:36:00.912Z,97282.47
2022-12-24T06:38:29.534Z,97269.13
2022-12-24T06:40:56.123Z,97288.88
2022-12-24T06:43:22.772Z,97306.22
2022-12-24T06:45:49.448Z,97298.41
2022-12-24T06:48:16.223Z,97293.41
2022-12-24T06:50:43.242Z,97299.41
2022-12-24T06:53:10.651Z,97299.47
2022-12-24T06:55:38.069Z,97294.38
2022-12-24T06:58:04.794Z,97300.75
2022-12-24T07:00:31.466Z,97299.19
2022-12-24T07:02:58.208Z,97292.94
2022-12-24T07:05:25.208Z,97296.59
2022-12-24T07:07:51.787Z,97292.25
2022-12-24T07:10:20.260Z,97295.88
2022-12-24T07:12:47.157Z,97299.88
2022-12-24T07:15:14.879Z,97312.13
2022-12-24T07:17:41.793Z,97310.97
2022-12-24T07:20:11.994Z,97311.34
2022-12-24T07:22:38.592Z,97304.66
2022-12-24T07:25:05.551Z,97281.38
2022-12-24T07:27:32.227Z,97311.78
2022-12-24T07:29:58.800Z,97298.75
2022-12-24T07:32:25.422Z,97304.69
2022-12-24T07:34:51.995Z,97304.69
2022-12-24T07:37:18.617Z,97311.81
2022-12-24T07:39:45.357Z,97310.25
2022-12-24T07:42:11.905Z,97302.41
2022-12-24T07:44:38.447Z,97302.41
2022-12-24T07:47:05.041Z,97307.13
2022-12-24T07:49:31.776Z,97304.78
2022-12-24T07:51:58.343Z,97310.28
2022-12-24T07:54:24.948Z,97319.41
2022-12-24T07:56:51.519Z,97316.63
2022-12-24T07:59:18.079Z,97318.25
2022-12-24T08:01:45.794Z,97322.19
2022-12-24T08:04:12.768Z,97313.09
2022-12-24T08:06:39.835Z,97319.03
2022-12-24T08:09:06.528Z,97326.94
2022-12-24T08:11:33.234Z,97335.25
2022-12-24T08:13:59.810Z,97326.94
2022-12-24T08:16:26.464Z,97324.97
2022-12-24T08:18:53.203Z,97339.16
2022-12-24T08:21:19.737Z,97341.94
2022-12-24T08:23:47.571Z,97327.72
2022-12-24T08:26:14.188Z,97328.50
2022-12-24T08:28:41.090Z,97324.13
2022-12-24T08:31:07.763Z,97335.19
2022-12-24T08:33:34.732Z,97319.81
2022-12-24T08:36:02.268Z,97321.34
2022-12-24T08:38:29.164Z,97297.63
2022-12-24T08:40:55.808Z,97318.19
2022-12-24T08:43:22.829Z,97296.06
2022-12-24T08:45:50.076Z,97304.00
2022-12-24T08:48:17.332Z,97296.91
2022-12-24T08:50:44.825Z,97272.41
2022-12-24T08:53:11.593Z,97275.56
2022-12-24T08:55:38.316Z,97271.63
2022-12-24T08:58:05.114Z,97291.75
2022-12-24T09:00:31.785Z,97289.78
2022-12-24T09:02:58.460Z,97284.63
2022-12-24T09:05:26.126Z,97262.09
2022-12-24T09:07:53.125Z,97278.59
2022-12-24T09:10:20.354Z,97284.53
2022-12-24T09:12:46.900Z,97278.56
2022-12-24T09:15:14.378Z,97279.31
2022-12-24T09:17:41.702Z,97282.41
2022-12-24T09:20:09.240Z,97265.81
2022-12-24T09:22:37.602Z,97265.44
2022-12-24T09:25:06.362Z,97272.16
2022-12-24T09:27:33.696Z,97251.56
2022-12-24T09:30:00.175Z,97276.72
2022-12-24T09:32:26.787Z,97270.44
2022-12-24T09:34:53.781Z,97279.94
2022-12-24T09:37:20.551Z,97266.41
2022-12-24T09:39:47.251Z,97268.69
2022-12-24T09:42:28.852Z,97267.84
2022-12-24T09:45:10.189Z,97258.63
2022-12-24T09:47:53.231Z,97246.03
2022-12-24T09:50:49.013Z,97236.06
2022-12-24T09:53:18.684Z,97237.59
2022-12-24T09:55:52.064Z,97253.34
2022-12-24T09:58:25.694Z,97228.81
2022-12-24T10:00:53.154Z,97231.88
2022-12-24T10:03:19.996Z,97240.34
2022-12-24T10:06:15.962Z,97247.34
2022-12-24T10:08:45.283Z,97243.13
2022-12-24T10:11:33.598Z,97246.44
2022-12-24T10:14:18.494Z,97242.00
2022-12-24T10:17:04.822Z,97230.97
2022-12-24T10:19:57.569Z,97217.53
2022-12-24T10:22:34.472Z,97225.38
2022-12-24T10:25:22.933Z,97221.34
2022-12-24T10:27:51.762Z,97212.09
2022-12-24T10:30:22.004Z,97209.75
2022-12-24T10:32:51.146Z,97200.06
2022-12-24T10:35:29.274Z,97207.97
2022-12-24T10:37:58.102Z,97192.72
2022-12-24T10:40:35.105Z,97192.75
2022-12-24T10:43:01.812Z,97189.34
2022-12-24T10:45:39.958Z,97187.06
2022-12-24T10:48:12.095Z,97181.25
2022-12-24T10:50:54.525Z,97175.34
2022-12-24T10:53:42.185Z,97172.03
2022-12-24T10:56:11.954Z,97166.19
2022-12-24T10:58:44.735Z,97152.00
2022-12-24T11:01:12.268Z,97157.38
2022-12-24T11:03:39.901Z,97159.75
2022-12-24T11:06:08.435Z,97173.03
2022-12-24T11:08:37.204Z,97172.47
2022-12-24T11:11:07.427Z,97174.13
2022-12-24T11:13:46.899Z,97174.03
2022-12-24T11:16:30.719Z,97165.41
2022-12-24T11:18:59.820Z,97161.66
2022-12-24T11:21:32.629Z,97147.63
2022-12-24T11:24:08.903Z,97154.25
2022-12-24T11:26:35.908Z,97142.91
2022-12-24T11:29:08.781Z,97138.88
2022-12-24T11:31:37.515Z,97143.66
2022-12-24T11:34:30.501Z,97139.22
2022-12-24T11:37:31.118Z,97128.38
2022-12-24T11:40:01.323Z,97136.94
2022-12-24T11:42:37.099Z,97142.34
2022-12-24T11:45:14.934Z,97136.34
2022-12-24T11:47:42.042Z,97137.63
2022-12-24T11:50:35.617Z,97131.59
2022-12-24T11:53:25.353Z,97139.50
2022-12-24T11:55:55.779Z,97133.56
2022-12-24T11:58:32.011Z,97130.72
2022-12-24T12:01:15.440Z,97136.03
2022-12-24T12:03:49.812Z,97138.31
2022-12-24T12:06:36.684Z,97143.91
2022-12-24T12:09:10.734Z,97149.97
2022-12-24T12:11:40.425Z,97139.34
2022-12-24T12:14:14.866Z,97131.34
2022-12-24T12:17:06.804Z,97143.56
2022-12-24T12:19:42.530Z,97147.31
2022-12-24T12:22:20.118Z,97147.94
2022-12-24T12:24:51.432Z,97141.91
2022-12-24T12:27:31.826Z,97151.19
2022-12-24T12:30:16.058Z,97143.25
2022-12-24T12:32:53.842Z,97143.72
2022-12-24T12:35:33.812Z,97149.94
2022-12-24T12:38:05.281Z,97152.91
2022-12-24T12:40:50.436Z,97152.66
2022-12-24T12:43:54.772Z,97159.13
2022-12-24T12:46:36.634Z,97166.47
2022-12-24T12:49:18.159Z,97168.28
2022-12-24T12:51:47.577Z,97175.19
2022-12-24T12:54:36.083Z,97166.13
2022-12-24T12:57:11.255Z,97153.19
2022-12-24T12:59:44.653Z,97164.88
2022-12-24T13:02:41.732Z,97161.22
2022-12-24T13:05:26.985Z,97164.53
2022-12-24T13:08:17.851Z,97164.19
2022-12-24T13:10:53.320Z,97162.63
2022-12-24T13:13:37.446Z,97164.91
2022-12-24T13:16:25.919Z,97158.06
2022-12-24T13:18:52.454Z,97168.38
2022-12-24T13:21:23.673Z,97166.78
2022-12-24T13:23:50.953Z,97159.47
2022-12-24T13:26:18.592Z,97172.91
2022-12-24T13:28:45.153Z,97181.72
2022-12-24T13:31:11.716Z,97195.94
2022-12-24T13:33:38.249Z,97184.06
2022-12-24T13:36:06.295Z,97179.00
2022-12-24T13:38:57.241Z,97179.44
2022-12-24T13:41:40.175Z,97180.59
2022-12-24T13:44:09.299Z,97182.97
2022-12-24T13:47:04.867Z,97194.03
2022-12-24T13:49:41.077Z,97199.16
2022-12-24T13:52:14.484Z,97185.81
2022-12-24T13:54:46.264Z,97180.44
2022-12-24T13:57:36.912Z,97177.38
2022-12-24T14:00:12.991Z,97188.63
2022-12-24T14:03:03.599Z,97190.72
2022-12-24T14:05:39.069Z,97194.56
2022-12-24T14:08:09.221Z,97182.69
2022-12-24T14:10:56.571Z,97177.28
2022-12-24T14:13:38.398Z,97174.13
2022-12-24T14:16:05.389Z,97181.91
2022-12-24T14:18:35.406Z,97192.22
2022-12-24T14:21:02.985Z,97197.78
2022-12-24T14:23:57.633Z,97200.13
2022-12-24T14:26:30.105Z,97200.03
2022-12-24T14:29:03.351Z,97184.25
2022-12-24T14:31:30.076Z,97182.94
2022-12-24T14:34:13.721Z,97190.75
2022-12-24T14:36:44.065Z,97192.56
2022-12-24T14:39:22.068Z,97197.44
2022-12-24T14:42:06.719Z,97210.19
2022-12-24T14:44:44.291Z,97213.78
2022-12-24T14:47:36.785Z,97218.19
2022-12-24T14:50:27.592Z,97213.38
2022-12-24T14:53:06.382Z,97226.13
2022-12-24T14:55:47.133Z,97227.97
2022-12-24T14:58:32.947Z,97223.53
2022-12-24T15:01:18.120Z,97226.75
2022-12-24T15:03:44.922Z,97224.81
2022-12-24T15:06:13.833Z,97226.03
2022-12-24T15:08:45.055Z,97237.19
2022-12-24T15:11:18.126Z,97239.47
2022-12-24T15:13:49.363Z,97231.59
2022-12-24T15:16:25.730Z,97244.00
2022-12-24T15:18:55.254Z,97244.84
2022-12-24T15:21:29.483Z,97247.63
2022-12-24T15:23:56.254Z,97245.28
2022-12-24T15:26:26.771Z,97258.78
2022-12-24T15:29:02.277Z,97265.38
2022-12-24T15:31:29.996Z,97275.34
2022-12-24T15:33:59.418Z,97260.66
2022-12-24T15:36:37.084Z,97274.41
2022-12-24T15:39:13.971Z,97272.69
2022-12-24T15:42:01.998Z,97277.38
2022-12-24T15:44:37.549Z,97284.69
2022-12-24T15:47:07.534Z,97297.25
2022-12-24T15:49:35.700Z,97294.06
2022-12-24T15:52:05.531Z,97290.72
2022-12-24T15:54:32.808Z,97295.63
2022-12-24T15:56:59.418Z,97295.34
2022-12-24T15:59:31.389Z,97294.28
2022-12-24T16:02:22.736Z,97308.63
2022-12-24T16:04:49.716Z,97316.84
2022-12-24T16:07:47.496Z,97319.13
2022-12-24T16:10:26.575Z,97321.09
2022-12-24T16:12:53.239Z,97305.19
2022-12-24T16:15:19.904Z,97299.75
2022-12-24T16:17:49.561Z,97300.09
2022-12-24T16:20:19.989Z,97308.97
2022-12-24T16:22:48.473Z,97306.06
2022-12-24T16:25:29.005Z,97293.31
2022-12-24T16:27:59.877Z,97297.63
2022-12-24T16:30:27.210Z,97302.41
2022-12-24T16:32:53.863Z,97307.38
2022-12-24T16:35:28.558Z,97315.56
2022-12-24T16:37:55.527Z,97307.78
2022-12-24T16:40:27.137Z,97305.59
2022-12-24T16:43:17.756Z,97293.44
2022-12-24T16:45:46.544Z,97325.00
2022-12-24T16:48:25.220Z,97321.84
2022-12-24T16:50:53.014Z,97328.97
2022-12-24T16:53:21.170Z,97328.97
2022-12-24T16:55:49.651Z,97338.56
2022-12-24T16:58:18.248Z,97342.56
2022-12-24T17:00:45.547Z,97341.34
2022-12-24T17:03:12.767Z,97337.69
2022-12-24T17:05:44.475Z,97336.84
2022-12-24T17:08:12.149Z,97342.50
2022-12-24T17:10:38.990Z,97338.56
2022-12-24T17:13:05.683Z,97339.41
2022-12-24T17:15:32.734Z,97339.13
2022-12-24T17:17:59.286Z,97350.44
2022-12-24T17:20:26.175Z,97346.06
2022-12-24T17:22:52.820Z,97341.47
2022-12-24T17:25:19.575Z,97348.50
2022-12-24T17:27:46.111Z,97349.56
2022-12-24T17:30:13.216Z,97364.53
2022-12-24T17:32:40.013Z,97370.41
2022-12-24T17:35:07.641Z,97364.78
2022-12-24T17:37:34.337Z,97369.56
2022-12-24T17:40:01.025Z,97377.06
2022-12-24T17:42:27.603Z,97335.03
2022-12-24T17:44:54.179Z,97373.34
2022-12-24T17:47:20.771Z,97377.28
2022-12-24T17:49:47.452Z,97368.84
2022-12-24T17:52:14.082Z,97375.94
2022-12-24T17:54:40.646Z,97388.53
2022-12-24T17:57:07.325Z,97389.28
2022-12-24T17:59:33.875Z,97372.88
2022-12-24T18:02:00.655Z,97398.25
2022-12-24T18:04:27.449Z,97397.91
2022-12-24T18:07:01.677Z,97395.63
2022-12-24T18:09:29.428Z,97404.47
2022-12-24T18:11:56.121Z,97394.50
2022-12-24T18:14:22.772Z,97399.53
2022-12-24T18:16:49.871Z,97407.13
2022-12-24T18:19:16.595Z,97393.78
2022-12-24T18:21:43.686Z,97382.59
2022-12-24T18:24:13.019Z,97381.78
2022-12-24T18:26:40.426Z,97396.22
2022-12-24T18:29:08.722Z,97387.38
2022-12-24T18:31:36.466Z,97388.09
2022-12-24T18:34:06.311Z,97391.59
2022-12-24T18:36:33.390Z,97397.53
2022-12-24T18:38:59.997Z,97394.97
2022-12-24T18:41:29.762Z,97388.59
2022-12-24T18:43:57.435Z,97392.63
2022-12-24T18:46:30.692Z,97402.78
2022-12-24T18:48:59.516Z,97410.72
2022-12-24T18:51:29.493Z,97410.78
2022-12-24T18:53:56.084Z,97402.78
2022-12-24T18:56:25.230Z,97413.88
2022-12-24T18:58:56.531Z,97421.25
2022-12-24T19:01:29.359Z,97427.59
2022-12-24T19:03:56.712Z,97410.00
2022-12-24T19:06:23.876Z,97410.84
2022-12-24T19:08:59.630Z,97407.50
2022-12-24T19:11:28.059Z,97412.78
2022-12-24T19:13:54.629Z,97421.16
2022-12-24T19:16:22.057Z,97413.28
2022-12-24T19:18:49.185Z,97399.84
2022-12-24T19:21:17.645Z,97406.22
2022-12-24T19:23:45.174Z,97409.06
2022-12-24T19:26:12.055Z,97403.19
2022-12-24T19:28:40.019Z,97418.66
2022-12-24T19:31:12.768Z,97413.44
2022-12-24T19:33:45.149Z,97414.16
2022-12-24T19:36:14.957Z,97412.91
2022-12-24T19:38:42.333Z,97410.84
2022-12-24T19:41:13.072Z,97417.28
2022-12-24T19:43:44.836Z,97430.09
2022-12-24T19:46:14.401Z,97424.88
2022-12-24T19:48:41.965Z,97422.06
2022-12-24T19:51:11.578Z,97430.16
2022-12-24T19:53:39.267Z,97452.41
2022-12-24T19:56:07.063Z,97448.06
2022-12-24T19:58:33.787Z,97441.16
2022-12-24T20:01:14.502Z,97459.41
2022-12-24T20:03:42.323Z,97455.44
2022-12-24T20:06:09.152Z,97450.66
2022-12-24T20:08:37.036Z,97469.03
2022-12-24T20:11:09.238Z,97444.31
2022-12-24T20:13:37.546Z,97440.03
2022-12-24T20:16:13.660Z,97452.56
2022-12-24T20:18:40.293Z,97455.34
2022-12-24T20:21:09.946Z,97447.47
2022-12-24T20:23:41.044Z,97449.84
2022-12-24T20:26:12.021Z,97459.38
2022-12-24T20:28:39.846Z,97467.25
2022-12-24T20:31:27.522Z,97469.47
2022-12-24T20:33:54.145Z,97460.81
2022-12-24T20:36:22.376Z,97463.03
2022-12-24T20:38:49.052Z,97469.03
2022-12-24T20:41:17.787Z,97469.34
2022-12-24T20:43:48.702Z,97442.22
2022-12-24T20:46:16.917Z,97463.13
2022-12-24T20:48:43.520Z,97468.56
2022-12-24T20:51:20.985Z,97468.13
2022-12-24T20:53:51.001Z,97437.28
2022-12-24T20:56:17.918Z,97463.78
2022-12-24T20:58:45.500Z,97458.34
2022-12-24T21:01:18.099Z,97457.19
2022-12-24T21:03:45.358Z,97463.69
2022-12-24T21:06:12.848Z,97473.41
2022-12-24T21:08:39.617Z,97483.34
2022-12-24T21:11:24.559Z,97475.41
2022-12-24T21:13:51.185Z,97478.03
2022-12-24T21:16:17.897Z,97494.66
2022-12-24T21:18:44.515Z,97487.44
2022-12-24T21:21:11.056Z,97478.16
2022-12-24T21:23:37.641Z,97469.41
2022-12-24T21:26:05.061Z,97460.63
2022-12-24T21:28:32.240Z,97465.41
2022-12-24T21:30:59.007Z,97479.34
2022-12-24T21:33:25.890Z,97482.16
2022-12-24T21:35:59.053Z,97497.69
2022-12-24T21:38:26.608Z,97477.41
2022-12-24T21:41:01.995Z,97484.94
2022-12-24T21:43:30.520Z,97479.22
2022-12-24T21:45:57.528Z,97482.75
2022-12-24T21:48:43.834Z,97488.25
2022-12-24T21:51:11.113Z,97487.41
2022-12-24T21:53:56.297Z,97485.72
2022-12-24T21:56:23.697Z,97468.25
2022-12-24T21:58:50.929Z,97480.09
2022-12-24T22:01:18.420Z,97480.59
2022-12-24T22:03:49.302Z,97479.50
2022-12-24T22:06:35.162Z,97460.81
2022-12-24T22:09:21.330Z,97487.09
2022-12-24T22:11:54.015Z,97483.97
2022-12-24T22:14:21.471Z,97485.56
2022-12-24T22:16:48.117Z,97484.50
2022-12-24T22:19:14.967Z,97487.63
2022-12-24T22:21:41.635Z,97495.50
2022-12-24T22:24:08.640Z,97496.22
2022-12-24T22:26:35.197Z,97490.16
2022-12-24T22:29:05.520Z,97487.59
2022-12-24T22:31:35.230Z,97486.53
2022-12-24T22:34:01.982Z,97488.88
2022-12-24T22:36:28.521Z,97498.97
2022-12-24T22:38:55.278Z,97496.47
2022-12-24T22:41:21.847Z,97500.47
2022-12-24T22:43:49.717Z,97506.06
2022-12-24T22:46:16.894Z,97518.78
2022-12-24T22:48:44.810Z,97522.72
2022-12-24T22:51:14.385Z,97521.50
2022-12-24T22:53:41.674Z,97533.22
2022-12-24T22:56:09.527Z,97528.88
2022-12-24T22:58:37.130Z,97516.81
2022-12-24T23:01:04.241Z,97520.75
2022-12-24T23:03:31.110Z,97531.91
2022-12-24T23:06:00.012Z,97528.69
2022-12-24T23:08:27.558Z,97534.44
2022-12-24T23:11:03.874Z,97531.66
2022-12-24T23:13:49.057Z,97529.72
2022-12-24T23:16:15.747Z,97527.81
2022-12-24T23:18:42.362Z,97536.56
2022-12-24T23:21:08.952Z,97536.16
2022-12-24T23:23:37.409Z,97542.25
2022-12-24T23:26:09.760Z,97529.22
2022-12-24T23:28:37.067Z,97533.91
2022-12-24T23:31:04.299Z,97538.22
2022-12-24T23:33:31.101Z,97546.59
2022-12-24T23:35:57.720Z,97546.44
2022-12-24T23:38:24.320Z,97548.88
2022-12-24T23:40:51.059Z,97552.03
2022-12-24T23:43:17.618Z,97561.97
2022-12-24T23:45:49.993Z,97557.97
2022-12-24T23:48:16.618Z,97557.97
2022-12-24T23:50:43.993Z,97563.91
2022-12-24T23:53:10.851Z,97572.25
2022-12-24T23:55:38.176Z,97580.63
2022-12-24T23:58:05.517Z,97586.72
