createdAt,value
2022-12-28T00:02:16.483Z,4.60
2022-12-28T00:04:43.213Z,4.25
2022-12-28T00:07:09.915Z,3.63
2022-12-28T00:09:36.481Z,4.45
2022-12-28T00:12:03.261Z,4.50
2022-12-28T00:14:29.971Z,4.07
2022-12-28T00:16:56.705Z,4.07
2022-12-28T00:19:23.255Z,4.03
2022-12-28T00:21:50.582Z,4.07
2022-12-28T00:24:25.858Z,4.25
2022-12-28T00:26:53.388Z,4.10
2022-12-28T00:29:20.253Z,3.97
2022-12-28T00:31:46.990Z,3.95
2022-12-28T00:34:14.621Z,3.63
2022-12-28T00:37:10.534Z,4.10
2022-12-28T00:39:29.817Z,3.95
2022-12-28T00:41:56.380Z,3.97
2022-12-28T00:44:23.041Z,3.85
2022-12-28T00:46:50.417Z,4.70
2022-12-28T00:49:17.080Z,4.20
2022-12-28T00:51:43.882Z,3.67
2022-12-28T00:54:10.615Z,3.85
2022-12-28T00:56:37.288Z,4.03
2022-12-28T00:59:03.906Z,3.67
2022-12-28T01:01:30.805Z,4.03
2022-12-28T01:03:58.755Z,3.80
2022-12-28T01:06:26.219Z,4.13
2022-12-28T01:08:53.191Z,4.32
2022-12-28T01:11:25.491Z,3.97
2022-12-28T01:13:53.772Z,4.38
2022-12-28T01:16:27.048Z,3.80
2022-12-28T01:18:57.898Z,4.07
2022-12-28T01:21:27.677Z,3.92
2022-12-28T01:23:56.496Z,3.80
2022-12-28T01:26:24.401Z,4.05
2022-12-28T01:28:51.053Z,4.05
2022-12-28T01:31:19.390Z,3.80
2022-12-28T01:33:46.417Z,3.72
2022-12-28T01:36:17.496Z,3.67
2022-12-28T01:38:45.304Z,3.60
2022-12-28T01:41:17.600Z,3.75
2022-12-28T01:43:51.928Z,3.80
2022-12-28T01:46:22.843Z,4.10
2022-12-28T01:48:56.987Z,4.10
2022-12-28T01:51:28.744Z,4.28
2022-12-28T01:53:59.525Z,3.75
2022-12-28T01:56:27.198Z,3.83
2022-12-28T01:58:56.940Z,3.83
2022-12-28T02:01:23.923Z,3.90
2022-12-28T02:03:50.837Z,3.80
2022-12-28T02:06:18.220Z,3.83
2022-12-28T02:09:00.169Z,3.63
2022-12-28T02:11:27.053Z,3.80
2022-12-28T02:13:54.861Z,3.83
2022-12-28T02:16:21.518Z,4.40
2022-12-28T02:18:48.562Z,4.35
2022-12-28T02:21:25.370Z,4.63
2022-12-28T02:24:09.733Z,4.45
2022-12-28T02:27:02.980Z,4.10
2022-12-28T02:29:29.516Z,4.18
2022-12-28T02:32:18.156Z,4.43
2022-12-28T02:35:01.182Z,4.45
2022-12-28T02:37:35.244Z,4.85
2022-12-28T02:40:22.504Z,5.20
2022-12-28T02:42:50.147Z,5.20
2022-12-28T02:46:05.546Z,5.43
2022-12-28T02:49:00.456Z,5.40
2022-12-28T02:51:43.593Z,5.07
2022-12-28T02:54:47.160Z,5.40
2022-12-28T02:57:33.989Z,5.80
2022-12-28T03:00:18.001Z,5.50
2022-12-28T03:03:06.913Z,6.22
2022-12-28T03:05:57.972Z,6.75
2022-12-28T03:08:37.183Z,6.38
2022-12-28T03:11:15.811Z,6.72
2022-12-28T03:14:07.043Z,6.57
2022-12-28T03:16:57.874Z,7.07
2022-12-28T03:19:49.661Z,6.50
2022-12-28T03:22:35.448Z,7.38
2022-12-28T03:25:29.467Z,6.60
2022-12-28T03:28:16.381Z,7.38
2022-12-28T03:31:06.787Z,7.07
2022-12-28T03:33:41.850Z,6.55
2022-12-28T03:36:11.112Z,7.65
2022-12-28T03:38:50.278Z,8.15
2022-12-28T03:41:27.877Z,7.13
2022-12-28T03:43:59.698Z,8.70
2022-12-28T03:46:44.128Z,7.82
2022-12-28T03:49:11.150Z,8.20
2022-12-28T03:51:42.532Z,7.97
2022-12-28T03:54:09.930Z,8.57
2022-12-28T03:56:45.957Z,9.05
2022-12-28T03:59:13.410Z,8.73
2022-12-28T04:01:40.079Z,8.25
2022-12-28T04:04:06.754Z,7.57
2022-12-28T04:06:33.348Z,8.93
2022-12-28T04:09:00.099Z,8.00
2022-12-28T18:18:50.666Z,2.63
2022-12-28T18:21:21.626Z,1.88
2022-12-28T18:23:50.647Z,3.53
2022-12-28T18:26:21.621Z,5.70
2022-12-28T18:28:48.407Z,4.60
2022-12-28T18:31:15.431Z,4.22
2022-12-28T18:33:52.732Z,4.93
2022-12-28T18:36:20.071Z,5.85
2022-12-28T18:38:47.779Z,5.45
2022-12-28T18:41:35.503Z,5.80
2022-12-28T18:44:06.440Z,5.43
2022-12-28T18:46:33.739Z,6.60
2022-12-28T18:49:08.650Z,5.45
2022-12-28T18:51:36.233Z,5.07
2022-12-28T18:54:03.053Z,5.70
2022-12-28T18:56:48.544Z,5.18
2022-12-28T18:59:15.317Z,6.07
2022-12-28T19:04:54.642Z,6.57
2022-12-28T19:07:21.043Z,6.75
2022-12-28T19:10:12.569Z,7.75
2022-12-28T19:12:41.400Z,5.53
2022-12-28T19:15:08.724Z,7.10
2022-12-28T19:17:37.755Z,6.07
2022-12-28T19:20:06.841Z,7.25
2022-12-28T19:22:33.793Z,7.43
2022-12-28T19:25:00.689Z,5.82
2022-12-28T19:27:27.540Z,6.65
2022-12-28T19:30:03.720Z,5.32
2022-12-28T19:32:36.210Z,6.40
2022-12-28T19:35:13.033Z,5.75
2022-12-28T19:37:39.727Z,5.47
2022-12-28T19:40:07.217Z,7.90
2022-12-28T19:42:34.869Z,5.32
2022-12-28T19:45:07.971Z,6.25
2022-12-28T19:47:36.512Z,6.70
2022-12-28T19:50:03.830Z,6.47
2022-12-28T19:52:30.512Z,5.90
2022-12-28T19:54:57.298Z,2.83
2022-12-28T19:57:24.000Z,7.15
2022-12-28T19:59:50.716Z,6.68
2022-12-28T20:02:17.526Z,5.47
2022-12-28T20:04:44.300Z,5.93
2022-12-28T20:07:11.027Z,5.70
2022-12-28T20:09:38.858Z,6.50
2022-12-28T20:12:05.869Z,5.43
2022-12-28T20:14:33.661Z,6.65
2022-12-28T20:17:00.429Z,6.07
2022-12-28T20:19:27.230Z,6.43
2022-12-28T20:21:53.961Z,6.63
2022-12-28T20:24:21.915Z,7.50
2022-12-28T20:26:48.687Z,6.70
2022-12-28T20:29:16.498Z,6.28
2022-12-28T20:31:46.197Z,6.65
2022-12-28T20:34:13.090Z,6.68
2022-12-28T20:36:39.848Z,7.13
2022-12-28T20:39:06.859Z,7.22
2022-12-28T20:41:52.169Z,7.38
2022-12-28T20:44:28.452Z,7.57
2022-12-28T20:49:25.051Z,6.13
2022-12-28T20:51:52.585Z,5.88
2022-12-28T20:54:19.675Z,5.70
2022-12-28T20:56:53.918Z,6.40
2022-12-28T20:59:22.953Z,8.80
2022-12-28T21:01:49.750Z,6.72
2022-12-28T21:04:16.570Z,8.20
2022-12-28T21:06:43.364Z,7.53
2022-12-28T21:09:10.115Z,7.63
2022-12-28T21:11:36.865Z,7.50
2022-12-28T21:14:04.023Z,6.88
2022-12-28T21:16:32.141Z,9.15
2022-12-28T21:18:58.854Z,7.88
2022-12-28T21:21:25.954Z,7.68
2022-12-28T21:23:52.840Z,7.90
2022-12-28T21:26:20.619Z,7.72
2022-12-28T21:28:49.723Z,8.18
2022-12-28T21:31:16.569Z,8.95
2022-12-28T21:33:43.396Z,9.00
2022-12-28T21:36:17.999Z,7.65
2022-12-28T21:38:46.065Z,8.13
2022-12-28T21:41:38.243Z,8.27
2022-12-28T21:44:06.765Z,8.80
2022-12-28T21:46:34.100Z,11.45
2022-12-28T21:49:00.924Z,8.20
2022-12-28T21:51:36.348Z,8.80
2022-12-28T21:54:12.469Z,9.07
2022-12-28T21:56:40.137Z,9.48
2022-12-28T21:59:07.314Z,9.43
2022-12-28T22:01:52.849Z,9.00
2022-12-28T22:04:40.270Z,8.98
2022-12-28T22:07:08.843Z,9.68
2022-12-28T22:09:54.578Z,10.80
2022-12-28T22:12:40.437Z,10.63
2022-12-28T22:15:37.179Z,9.47
2022-12-28T22:18:07.350Z,10.52
2022-12-28T22:20:35.985Z,10.63
2022-12-28T22:23:03.017Z,10.40
2022-12-28T22:25:31.320Z,10.07
2022-12-28T22:27:58.635Z,10.48
2022-12-28T22:30:26.053Z,9.40
2022-12-28T22:32:52.838Z,11.60
2022-12-28T22:35:20.045Z,10.55
2022-12-28T22:37:46.707Z,11.85
2022-12-28T22:40:13.665Z,10.35
2022-12-28T22:42:44.951Z,11.95
2022-12-28T22:45:18.058Z,10.98
2022-12-28T22:47:45.836Z,10.73
2022-12-28T22:50:15.122Z,12.30
2022-12-28T22:52:42.366Z,11.93
2022-12-28T22:55:10.045Z,12.20
2022-12-28T22:57:36.888Z,11.50
2022-12-28T23:00:05.857Z,13.07
2022-12-28T23:02:32.578Z,12.70
2022-12-28T23:04:59.968Z,13.50
2022-12-28T23:07:27.076Z,13.63
2022-12-28T23:09:53.689Z,12.20
2022-12-28T23:12:20.446Z,14.43
2022-12-28T23:15:08.808Z,13.75
2022-12-28T23:17:38.177Z,12.93
2022-12-28T23:20:24.088Z,13.18
2022-12-28T23:23:10.963Z,14.05
2022-12-28T23:25:58.829Z,12.63
2022-12-28T23:28:26.351Z,13.05
2022-12-28T23:30:53.310Z,13.10
2022-12-28T23:33:20.791Z,12.40
2022-12-28T23:35:47.488Z,12.93
2022-12-28T23:38:14.093Z,13.32
2022-12-28T23:40:42.130Z,12.85
2022-12-28T23:43:09.280Z,14.27
2022-12-28T23:45:36.457Z,13.50
2022-12-28T23:48:04.573Z,12.10
2022-12-28T23:50:31.206Z,13.38
2022-12-28T23:52:57.792Z,13.63
2022-12-28T23:55:24.466Z,14.10
2022-12-28T23:57:51.028Z,13.30
