createdAt,value
2023-03-26T02:26:44.154Z,78916.56
2023-03-26T02:34:30.845Z,78914.38
2023-03-26T02:37:00.638Z,78922.31
2023-03-26T02:45:22.128Z,78919.16
2023-03-26T02:48:29.036Z,78912.31
2023-03-26T02:51:10.057Z,78923.72
2023-03-26T02:54:08.197Z,78916.47
2023-03-26T02:57:03.440Z,78903.28
2023-03-26T02:59:59.170Z,78929.63
2023-03-26T03:02:39.424Z,78941.47
2023-03-26T03:05:27.877Z,78924.50
2023-03-26T03:08:09.413Z,78952.81
2023-03-26T03:10:43.259Z,78927.66
2023-03-26T03:13:31.972Z,78917.88
2023-03-26T03:16:02.148Z,78931.78
2023-03-26T03:18:31.657Z,78933.09
2023-03-26T03:21:01.788Z,78941.28
2023-03-26T03:23:30.739Z,78960.44
2023-03-26T03:26:16.472Z,78961.53
2023-03-26T03:28:52.314Z,78967.03
2023-03-26T03:31:23.573Z,78966.06
2023-03-26T03:33:54.158Z,78955.22
2023-03-26T03:36:24.441Z,78970.72
2023-03-26T03:39:03.167Z,78959.59
2023-03-26T03:41:34.142Z,78955.81
2023-03-26T03:44:07.026Z,78951.31
2023-03-26T03:46:37.131Z,78972.69
2023-03-26T03:49:07.112Z,78978.66
2023-03-26T03:51:39.279Z,78978.28
2023-03-26T03:54:19.317Z,78967.50
2023-03-26T03:56:50.074Z,78991.38
2023-03-26T03:59:54.515Z,78985.38
2023-03-26T04:02:35.800Z,78941.59
2023-03-26T04:05:08.239Z,78976.69
2023-03-26T04:07:40.730Z,78987.25
2023-03-26T04:10:11.148Z,78987.91
2023-03-26T04:12:58.362Z,78982.78
2023-03-26T04:15:49.440Z,78976.25
2023-03-26T04:18:18.770Z,78985.94
2023-03-26T04:20:48.277Z,78997.06
2023-03-26T04:23:29.986Z,79002.38
2023-03-26T04:26:14.301Z,78986.19
2023-03-26T04:29:06.765Z,78998.97
2023-03-26T04:31:39.211Z,78995.16
2023-03-26T04:34:19.322Z,78988.09
2023-03-26T04:36:57.003Z,78991.81
2023-03-26T04:39:31.379Z,78976.44
2023-03-26T04:42:20.894Z,78994.75
2023-03-26T04:45:09.589Z,78991.75
2023-03-26T04:47:40.994Z,78977.69
2023-03-26T04:50:12.871Z,79009.25
2023-03-26T04:52:45.109Z,79005.06
2023-03-26T04:56:13.120Z,79004.34
2023-03-26T04:59:14.522Z,78989.50
2023-03-26T05:01:47.537Z,78983.06
2023-03-26T05:04:19.541Z,79008.25
2023-03-26T05:06:49.603Z,79019.94
2023-03-26T05:09:32.086Z,79017.94
2023-03-26T05:12:13.331Z,79011.97
2023-03-26T05:15:02.259Z,79005.28
2023-03-26T05:17:53.736Z,79001.03
2023-03-26T05:20:31.973Z,79013.56
2023-03-26T05:23:02.388Z,79009.56
2023-03-26T05:25:35.658Z,79014.75
2023-03-26T05:28:08.685Z,79012.22
2023-03-26T05:30:46.586Z,79001.66
2023-03-26T05:33:18.776Z,79005.97
2023-03-26T05:36:06.487Z,79000.09
2023-03-26T05:38:36.740Z,79005.00
2023-03-26T05:41:10.103Z,79010.31
2023-03-26T05:43:43.332Z,79010.78
2023-03-26T05:46:22.793Z,78999.16
2023-03-26T05:48:53.067Z,79011.06
2023-03-26T05:51:24.305Z,78994.03
2023-03-26T05:54:06.416Z,79008.94
2023-03-26T05:56:59.250Z,78997.13
2023-03-26T05:59:47.236Z,78991.75
2023-03-26T06:02:37.156Z,79008.25
2023-03-26T06:05:25.220Z,78988.19
2023-03-26T06:08:05.921Z,78972.81
2023-03-26T06:10:41.207Z,78973.41
2023-03-26T06:13:11.179Z,78975.31
2023-03-26T06:15:41.721Z,78967.50
2023-03-26T06:18:48.835Z,78975.00
2023-03-26T06:21:36.272Z,78967.94
2023-03-26T06:24:17.318Z,78957.84
2023-03-26T06:27:06.367Z,78967.78
2023-03-26T06:29:51.040Z,78955.72
2023-03-26T06:32:44.840Z,78952.00
2023-03-26T06:35:23.669Z,78941.06
2023-03-26T06:37:52.653Z,78970.38
2023-03-26T06:40:21.281Z,78955.16
2023-03-26T06:43:16.492Z,78953.50
2023-03-26T06:46:10.871Z,78957.16
2023-03-26T06:48:40.905Z,78954.28
2023-03-26T06:51:32.110Z,78926.09
2023-03-26T06:54:19.889Z,78944.31
2023-03-26T06:56:54.920Z,78947.22
2023-03-26T06:59:45.969Z,78935.03
2023-03-26T07:02:38.351Z,78932.91
2023-03-26T07:05:26.043Z,78930.28
2023-03-26T07:08:13.266Z,78944.03
2023-03-26T07:11:01.176Z,78911.97
2023-03-26T07:13:51.207Z,78940.03
2023-03-26T07:16:53.202Z,78941.88
2023-03-26T07:19:38.929Z,78912.00
2023-03-26T07:22:08.625Z,78936.69
2023-03-26T07:24:56.093Z,78934.44
2023-03-26T07:28:00.636Z,78928.94
2023-03-26T07:31:27.454Z,78922.25
2023-03-26T07:34:33.557Z,78928.34
2023-03-26T07:37:46.382Z,78886.09
2023-03-26T07:40:50.168Z,78917.03
2023-03-26T07:44:18.586Z,78907.59
2023-03-26T07:47:47.960Z,78901.03
2023-03-26T07:50:40.296Z,78918.16
2023-03-26T07:53:14.006Z,78923.44
2023-03-26T07:56:12.855Z,78899.31
2023-03-26T07:59:08.457Z,78917.88
2023-03-26T08:02:04.045Z,78919.75
2023-03-26T08:05:01.897Z,78909.06
2023-03-26T08:08:19.519Z,78909.25
2023-03-26T08:11:26.582Z,78903.22
2023-03-26T08:14:03.130Z,78900.78
2023-03-26T08:16:53.041Z,78888.38
2023-03-26T08:19:39.563Z,78882.84
2023-03-26T08:22:28.951Z,78887.00
2023-03-26T08:25:14.465Z,78894.75
2023-03-26T08:28:09.275Z,78885.28
2023-03-26T08:30:38.653Z,78873.09
2023-03-26T08:33:20.554Z,78862.72
2023-03-26T08:35:53.874Z,78865.28
2023-03-26T08:38:23.733Z,78877.81
2023-03-26T08:41:10.629Z,78878.56
2023-03-26T08:44:17.918Z,78871.88
2023-03-26T08:47:30.871Z,78862.47
2023-03-26T08:50:00.036Z,78862.47
2023-03-26T08:52:56.589Z,78860.69
2023-03-26T08:55:52.989Z,78857.44
2023-03-26T08:58:48.758Z,78847.50
2023-03-26T09:01:58.165Z,78843.81
2023-03-26T09:05:11.815Z,78841.41
2023-03-26T09:08:11.787Z,78835.88
2023-03-26T09:11:17.368Z,78837.84
2023-03-26T09:13:53.914Z,78844.75
2023-03-26T09:16:28.813Z,78836.88
2023-03-26T09:19:27.196Z,78841.00
2023-03-26T09:22:29.890Z,78834.47
2023-03-26T09:25:14.409Z,78835.09
2023-03-26T09:28:07.704Z,78845.00
2023-03-26T09:31:06.542Z,78828.69
2023-03-26T09:34:03.107Z,78823.50
2023-03-26T09:36:54.730Z,78805.31
2023-03-26T09:39:54.560Z,78797.59
2023-03-26T09:42:29.413Z,78812.22
2023-03-26T09:45:23.754Z,78804.81
2023-03-26T09:48:12.527Z,78793.25
2023-03-26T09:51:06.594Z,78804.69
2023-03-26T09:53:45.936Z,78799.06
2023-03-26T09:56:50.665Z,78807.66
2023-03-26T09:59:38.190Z,78786.00
2023-03-26T10:02:49.609Z,78795.78
2023-03-26T10:06:12.844Z,78770.28
2023-03-26T10:09:18.412Z,78794.56
2023-03-26T10:12:21.646Z,78789.28
2023-03-26T10:15:01.817Z,78755.78
2023-03-26T10:17:58.104Z,78782.84
2023-03-26T10:20:34.789Z,78777.44
2023-03-26T10:23:24.853Z,78777.56
2023-03-26T10:26:04.700Z,78774.81
2023-03-26T10:28:58.706Z,78773.03
2023-03-26T10:32:08.204Z,78771.78
2023-03-26T10:35:19.807Z,78770.03
2023-03-26T10:38:14.409Z,78754.41
2023-03-26T10:41:10.475Z,78770.78
2023-03-26T10:44:08.477Z,78774.19
2023-03-26T10:46:53.318Z,78774.63
2023-03-26T10:49:50.345Z,78767.91
2023-03-26T10:52:25.326Z,78775.63
2023-03-26T10:55:13.176Z,78767.56
2023-03-26T10:57:52.311Z,78773.44
2023-03-26T11:00:26.512Z,78773.16
2023-03-26T11:03:14.545Z,78780.06
2023-03-26T11:05:52.578Z,78776.63
2023-03-26T11:08:57.307Z,78772.84
2023-03-26T11:11:45.948Z,78779.03
2023-03-26T11:14:45.127Z,78763.25
2023-03-26T11:17:40.884Z,78753.75
2023-03-26T11:20:38.209Z,78776.41
2023-03-26T11:23:34.263Z,78768.59
2023-03-26T11:26:47.389Z,78763.56
2023-03-26T11:29:32.172Z,78762.25
2023-03-26T11:32:22.138Z,78776.06
2023-03-26T11:35:39.353Z,78758.81
2023-03-26T11:38:25.226Z,78769.03
2023-03-26T11:40:57.413Z,78764.09
2023-03-26T11:43:44.125Z,78757.38
2023-03-26T11:46:15.937Z,78730.09
2023-03-26T11:48:51.832Z,78769.41
2023-03-26T11:51:31.602Z,78763.41
2023-03-26T11:54:04.326Z,78765.00
2023-03-26T11:56:38.908Z,78751.31
2023-03-26T11:59:12.266Z,78756.72
2023-03-26T12:01:53.591Z,78747.78
2023-03-26T12:04:46.680Z,78758.06
2023-03-26T12:07:32.730Z,78754.38
2023-03-26T12:10:15.477Z,78756.44
2023-03-26T12:12:49.949Z,78754.06
2023-03-26T12:15:22.584Z,78719.72
2023-03-26T12:17:57.285Z,78756.38
2023-03-26T12:20:29.386Z,78759.50
2023-03-26T12:23:00.817Z,78744.69
2023-03-26T12:25:39.188Z,78755.97
2023-03-26T12:28:21.850Z,78739.19
2023-03-26T12:31:12.999Z,78758.69
2023-03-26T12:33:42.659Z,78727.56
2023-03-26T12:36:28.399Z,78743.28
2023-03-26T12:39:16.402Z,78742.66
2023-03-26T12:44:45.206Z,78738.22
2023-03-26T12:44:59.334Z,78742.94
2023-03-26T12:48:01.102Z,78747.13
2023-03-26T12:50:34.127Z,78757.28
2023-03-26T12:53:07.307Z,78757.50
2023-03-26T12:55:57.468Z,78696.03
2023-03-26T12:58:44.437Z,78756.63
2023-03-26T13:01:34.118Z,78710.88
2023-03-26T13:04:06.008Z,78755.03
2023-03-26T13:07:00.887Z,78751.91
2023-03-26T13:09:45.809Z,78721.22
2023-03-26T13:12:34.911Z,78754.97
2023-03-26T13:15:39.622Z,78743.91
2023-03-26T13:18:49.084Z,78752.00
2023-03-26T13:21:55.600Z,78766.16
2023-03-26T13:24:45.193Z,78751.22
2023-03-26T13:27:21.141Z,78769.78
2023-03-26T13:30:08.968Z,78767.81
2023-03-26T13:33:21.797Z,78763.94
2023-03-26T13:36:19.277Z,78764.59
2023-03-26T13:39:23.646Z,78768.66
2023-03-26T13:42:02.002Z,78772.78
2023-03-26T13:44:52.767Z,78777.47
2023-03-26T13:47:39.573Z,78785.47
2023-03-26T13:50:28.976Z,78779.53
2023-03-26T13:53:09.090Z,78773.16
2023-03-26T13:55:44.884Z,78773.16
2023-03-26T13:58:35.101Z,78787.75
2023-03-26T14:01:18.962Z,78791.06
2023-03-26T14:04:04.443Z,78781.78
2023-03-26T14:06:59.946Z,78781.13
2023-03-26T14:09:48.331Z,78791.81
2023-03-26T14:12:28.071Z,78770.16
2023-03-26T14:15:07.897Z,78778.84
2023-03-26T14:17:43.409Z,78794.69
2023-03-26T14:20:38.347Z,78775.59
2023-03-26T14:23:39.034Z,78788.72
2023-03-26T14:26:27.868Z,78789.50
2023-03-26T14:29:29.954Z,78799.38
2023-03-26T14:32:33.325Z,78796.03
2023-03-26T14:35:39.985Z,78805.97
2023-03-26T14:38:15.993Z,78809.28
2023-03-26T14:41:14.515Z,78808.56
2023-03-26T14:44:14.795Z,78786.78
2023-03-26T14:46:44.651Z,78808.53
2023-03-26T14:49:34.553Z,78811.84
2023-03-26T14:52:17.384Z,78802.00
2023-03-26T14:54:50.967Z,78798.72
2023-03-26T14:57:54.530Z,78815.22
2023-03-26T15:00:45.448Z,78821.22
2023-03-26T15:03:14.687Z,78819.91
2023-03-26T15:05:55.337Z,78818.59
2023-03-26T15:08:46.010Z,78822.53
2023-03-26T15:11:24.288Z,78828.47
2023-03-26T15:14:31.205Z,78826.53
2023-03-26T15:17:26.785Z,78829.13
2023-03-26T15:20:34.469Z,78831.84
2023-03-26T15:23:43.837Z,78829.13
2023-03-26T15:26:43.259Z,78818.75
2023-03-26T15:29:45.524Z,78820.81
2023-03-26T15:32:17.614Z,78834.78
2023-03-26T15:35:05.115Z,78824.97
2023-03-26T15:38:03.972Z,78837.63
2023-03-26T15:40:45.926Z,78821.91
2023-03-26T15:43:17.722Z,78845.06
2023-03-26T15:46:11.642Z,78826.59
2023-03-26T15:48:55.780Z,78847.09
2023-03-26T15:51:47.025Z,78834.50
2023-03-26T15:54:27.366Z,78842.41
2023-03-26T15:57:08.405Z,78844.41
2023-03-26T16:00:16.526Z,78845.03
2023-03-26T16:03:00.753Z,78837.09
2023-03-26T16:06:03.772Z,78842.19
2023-03-26T16:08:48.370Z,78841.47
2023-03-26T16:11:55.868Z,78846.03
2023-03-26T16:14:37.808Z,78843.97
2023-03-26T16:17:25.769Z,78829.41
2023-03-26T16:19:59.931Z,78838.59
2023-03-26T16:22:54.165Z,78844.53
2023-03-26T16:25:28.986Z,78842.47
2023-03-26T16:28:51.628Z,78843.13
2023-03-26T16:31:41.421Z,78843.03
2023-03-26T16:38:12.092Z,78844.44
2023-03-26T16:41:00.143Z,78830.09
2023-03-26T16:44:15.693Z,78809.75
2023-03-26T16:47:09.488Z,78842.69
2023-03-26T16:50:08.505Z,78841.41
2023-03-26T16:52:53.148Z,78840.13
2023-03-26T16:55:35.926Z,78842.16
2023-03-26T16:58:12.972Z,78813.88
2023-03-26T17:01:08.611Z,78811.25
2023-03-26T17:04:00.765Z,78819.03
2023-03-26T17:06:54.749Z,78828.22
2023-03-26T17:09:42.594Z,78828.88
2023-03-26T17:12:20.562Z,78827.53
2023-03-26T17:15:08.510Z,78828.16
2023-03-26T17:17:49.849Z,78821.47
2023-03-26T17:20:33.906Z,78822.78
2023-03-26T17:23:26.337Z,78814.25
2023-03-26T17:26:29.506Z,78815.66
2023-03-26T17:29:15.729Z,78799.38
2023-03-26T17:31:54.029Z,78819.97
2023-03-26T17:34:48.127Z,78822.09
2023-03-26T17:37:20.781Z,78815.53
2023-03-26T17:39:52.654Z,78821.53
2023-03-26T17:42:40.167Z,78809.06
2023-03-26T17:46:06.035Z,78819.72
2023-03-26T17:48:41.962Z,78805.28
2023-03-26T17:51:48.263Z,78814.50
2023-03-26T17:54:27.306Z,78818.47
2023-03-26T17:57:01.985Z,78801.38
2023-03-26T17:59:34.723Z,78798.78
2023-03-26T18:02:07.891Z,78813.34
2023-03-26T18:04:46.074Z,78787.03
2023-03-26T18:07:27.370Z,78804.16
2023-03-26T18:10:34.409Z,78801.56
2023-03-26T18:13:10.791Z,78790.34
2023-03-26T18:16:13.102Z,78813.41
2023-03-26T18:18:54.303Z,78797.56
2023-03-26T18:21:32.316Z,78803.44
2023-03-26T18:24:04.504Z,78800.09
2023-03-26T18:26:50.725Z,78785.53
2023-03-26T18:29:24.872Z,78799.38
2023-03-26T18:32:01.500Z,78791.41
2023-03-26T18:34:33.142Z,78765.72
2023-03-26T18:37:20.499Z,78790.72
2023-03-26T18:40:12.941Z,78796.03
2023-03-26T18:42:46.563Z,78768.38
2023-03-26T18:45:37.693Z,78778.25
2023-03-26T18:48:21.980Z,78791.53
2023-03-26T18:51:23.731Z,78789.59
2023-03-26T18:53:59.241Z,78789.63
2023-03-26T18:56:37.841Z,78792.31
2023-03-26T18:59:21.885Z,78768.50
2023-03-26T19:01:51.773Z,78764.59
2023-03-26T19:04:21.088Z,78782.44
2023-03-26T19:06:54.909Z,78770.59
2023-03-26T19:09:31.518Z,78763.34
2023-03-26T19:12:26.230Z,78783.03
2023-03-26T19:14:59.551Z,78777.06
2023-03-26T19:17:35.569Z,78763.28
2023-03-26T19:20:08.542Z,78779.13
2023-03-26T19:22:38.673Z,78769.25
2023-03-26T19:25:08.797Z,78725.75
2023-03-26T19:27:39.708Z,78754.75
2023-03-26T19:30:09.874Z,78773.88
2023-03-26T19:32:39.368Z,78756.00
2023-03-26T19:35:22.980Z,78752.00
2023-03-26T19:37:57.990Z,78751.88
2023-03-26T19:40:31.167Z,78765.09
2023-03-26T19:43:00.392Z,78749.16
2023-03-26T19:45:29.406Z,78739.88
2023-03-26T19:48:14.156Z,78738.56
2023-03-26T19:50:57.981Z,78766.25
2023-03-26T19:53:38.627Z,78751.66
2023-03-26T19:56:16.008Z,78754.31
2023-03-26T19:58:48.007Z,78702.88
2023-03-26T20:01:26.448Z,78724.69
2023-03-26T20:04:02.414Z,78740.47
2023-03-26T20:06:42.395Z,78712.84
2023-03-26T20:09:18.470Z,78728.63
2023-03-26T20:11:48.569Z,78732.59
2023-03-26T20:14:22.885Z,78727.25
2023-03-26T20:16:52.262Z,78719.97
2023-03-26T20:19:21.630Z,78706.81
2023-03-26T20:21:51.026Z,78714.69
2023-03-26T20:24:20.822Z,78705.41
2023-03-26T20:26:49.927Z,78710.69
2023-03-26T20:29:21.500Z,78702.75
2023-03-26T20:31:51.419Z,78709.38
2023-03-26T20:34:24.796Z,78721.94
2023-03-26T20:37:01.138Z,78722.06
2023-03-26T20:39:31.098Z,78712.28
2023-03-26T20:42:00.107Z,78700.50
2023-03-26T20:44:29.490Z,78703.25
2023-03-26T20:46:59.920Z,78698.69
2023-03-26T20:49:30.937Z,78665.16
2023-03-26T20:52:01.197Z,78661.16
2023-03-26T20:54:33.017Z,78675.63
2023-03-26T20:57:03.257Z,78680.19
2023-03-26T20:59:32.498Z,78666.97
2023-03-26T21:02:01.637Z,78680.84
2023-03-26T21:04:31.026Z,78666.41
2023-03-26T21:07:07.123Z,78676.31
2023-03-26T21:09:45.860Z,78679.66
2023-03-26T21:12:22.422Z,78679.69
2023-03-26T21:14:52.569Z,78654.63
2023-03-26T21:17:25.723Z,78654.59
2023-03-26T21:19:55.623Z,78653.28
2023-03-26T21:22:36.834Z,78664.41
2023-03-26T21:25:13.577Z,78666.44
2023-03-26T21:28:07.023Z,78656.53
2023-03-26T21:30:37.012Z,78665.09
2023-03-26T21:33:06.889Z,78663.16
2023-03-26T21:35:36.701Z,78632.09
2023-03-26T21:38:06.613Z,78664.38
2023-03-26T21:40:37.047Z,78628.72
2023-03-26T21:43:07.566Z,78639.88
2023-03-26T21:45:36.721Z,78627.31
2023-03-26T21:48:06.778Z,78655.03
2023-03-26T21:50:36.710Z,78633.94
2023-03-26T21:53:05.984Z,78615.44
2023-03-26T21:56:01.662Z,78610.78
2023-03-26T21:58:56.765Z,78646.34
2023-03-26T22:01:45.024Z,78637.09
2023-03-26T22:04:19.842Z,78631.09
2023-03-26T22:07:25.015Z,78631.00
2023-03-26T22:09:55.441Z,78619.16
2023-03-26T22:12:26.774Z,78614.19
2023-03-26T22:14:55.939Z,78608.78
2023-03-26T22:17:25.218Z,78610.78
2023-03-26T22:19:54.951Z,78619.28
2023-03-26T22:22:27.029Z,78613.84
2023-03-26T22:24:56.660Z,78617.50
2023-03-26T22:27:25.702Z,78618.78
2023-03-26T22:29:55.241Z,78606.47
2023-03-26T22:32:24.248Z,78626.88
2023-03-26T22:34:54.073Z,78603.22
2023-03-26T22:37:24.816Z,78619.47
2023-03-26T22:40:14.969Z,78613.56
2023-03-26T22:42:46.308Z,78615.63
2023-03-26T22:45:16.240Z,78607.16
2023-03-26T22:47:46.262Z,78618.41
2023-03-26T22:50:34.783Z,78628.28
2023-03-26T22:53:07.634Z,78617.13
2023-03-26T22:55:37.189Z,78607.78
2023-03-26T22:58:06.484Z,78597.16
2023-03-26T23:00:36.080Z,78620.94
2023-03-26T23:03:05.933Z,78608.56
2023-03-26T23:05:35.990Z,78602.69
2023-03-26T23:08:05.762Z,78623.13
2023-03-26T23:10:35.327Z,78625.09
2023-03-26T23:13:04.789Z,78606.63
2023-03-26T23:15:33.821Z,78605.25
2023-03-26T23:18:04.658Z,78619.09
2023-03-26T23:20:39.499Z,78595.41
2023-03-26T23:23:08.696Z,78573.78
2023-03-26T23:25:38.158Z,78618.41
2023-03-26T23:28:07.990Z,78594.81
2023-03-26T23:30:37.413Z,78612.66
2023-03-26T23:33:06.378Z,78614.00
2023-03-26T23:35:37.181Z,78608.81
2023-03-26T23:38:08.013Z,78623.88
2023-03-26T23:40:37.293Z,78605.47
2023-03-26T23:43:06.614Z,78630.47
2023-03-26T23:45:35.518Z,78618.72
2023-03-26T23:48:06.021Z,78598.25
2023-03-26T23:50:38.703Z,78598.72
2023-03-26T23:53:08.197Z,78601.28
2023-03-26T23:55:37.186Z,78618.28
2023-03-26T23:58:06.387Z,78618.84
