createdAt,value
2018-07-06T00:02:59.703Z,8.13
2018-07-06T00:05:45.789Z,9.93
2018-07-06T00:08:33.116Z,7.90
2018-07-06T00:11:20.483Z,9.10
2018-07-06T00:13:54.999Z,7.40
2018-07-06T00:19:21.206Z,9.57
2018-07-06T00:21:55.647Z,7.47
2018-07-06T00:24:42.534Z,7.33
2018-07-06T00:27:22.849Z,7.70
2018-07-06T00:32:49.803Z,7.90
2018-07-06T00:38:33.935Z,7.00
2018-07-06T00:44:03.738Z,7.60
2018-07-06T00:49:19.742Z,9.10
2018-07-06T00:51:59.919Z,7.30
2018-07-06T00:54:43.427Z,7.53
2018-07-06T00:57:30.589Z,7.27
2018-07-06T01:05:52.977Z,7.77
2018-07-06T01:14:15.606Z,7.20
2018-07-06T01:17:00.610Z,6.80
2018-07-06T01:19:34.689Z,7.63
2018-07-06T01:22:15.352Z,7.43
2018-07-06T01:24:56.428Z,6.47
2018-07-06T01:33:09.660Z,7.80
2018-07-06T01:38:40.241Z,6.80
2018-07-06T01:44:10.908Z,7.60
2018-07-06T01:50:05.344Z,6.50
2018-07-06T01:58:41.766Z,7.23
2018-07-06T02:01:26.523Z,6.70
2018-07-06T02:04:06.609Z,6.10
2018-07-06T02:12:12.233Z,6.70
2018-07-06T02:14:53.591Z,7.30
2018-07-06T02:17:45.011Z,6.97
2018-07-06T02:20:28.639Z,6.80
2018-07-06T02:31:52.407Z,7.20
2018-07-06T02:37:28.795Z,6.97
2018-07-06T02:40:09.483Z,7.00
2018-07-06T02:42:53.785Z,7.47
2018-07-06T02:45:33.971Z,7.17
2018-07-06T02:48:12.760Z,6.93
2018-07-06T02:50:47.298Z,6.33
2018-07-06T02:53:31.441Z,6.93
2018-07-06T02:56:15.217Z,6.50
2018-07-06T02:58:57.827Z,7.23
2018-07-06T03:01:48.374Z,6.87
2018-07-06T03:04:27.516Z,6.73
2018-07-06T03:07:08.903Z,10.57
2018-07-06T03:09:49.069Z,6.47
2018-07-06T03:12:23.449Z,6.17
2018-07-06T03:15:04.171Z,6.30
2018-07-06T03:17:43.744Z,6.53
2018-07-06T03:25:58.408Z,7.40
2018-07-06T03:28:47.817Z,6.57
2018-07-06T03:34:16.964Z,5.00
2018-07-06T03:39:51.415Z,5.40
2018-07-06T03:42:28.493Z,5.50
2018-07-06T03:45:08.936Z,5.87
2018-07-06T03:47:42.995Z,5.70
2018-07-06T03:50:25.099Z,5.20
2018-07-06T03:53:05.895Z,5.30
2018-07-06T03:58:49.751Z,4.57
2018-07-06T04:01:30.028Z,4.77
2018-07-06T04:06:56.608Z,5.93
2018-07-06T04:09:37.083Z,4.00
2018-07-06T04:12:19.936Z,4.90
2018-07-06T04:15:01.333Z,4.70
2018-07-06T04:17:44.944Z,4.67
2018-07-06T04:20:25.369Z,4.70
2018-07-06T04:25:45.582Z,4.80
2018-07-06T04:28:31.851Z,4.87
2018-07-06T04:31:22.240Z,5.77
2018-07-06T04:36:54.165Z,5.30
2018-07-06T04:39:29.632Z,4.20
2018-07-06T04:42:03.908Z,5.83
2018-07-06T04:44:44.553Z,6.10
2018-07-06T04:47:27.745Z,5.30
2018-07-06T04:50:11.099Z,4.50
2018-07-06T04:52:51.676Z,4.43
2018-07-06T04:55:32.932Z,4.90
2018-07-06T04:58:16.025Z,6.20
2018-07-06T05:03:52.475Z,5.23
2018-07-06T05:09:42.131Z,5.10
2018-07-06T05:12:23.350Z,4.50
2018-07-06T05:14:57.496Z,5.83
2018-07-06T05:17:41.879Z,5.17
2018-07-06T05:20:17.048Z,6.33
2018-07-06T05:22:57.452Z,4.40
2018-07-06T05:25:37.706Z,5.17
2018-07-06T05:28:18.003Z,4.73
2018-07-06T05:30:52.273Z,4.77
2018-07-06T05:33:32.537Z,5.20
2018-07-06T05:36:09.137Z,4.70
2018-07-06T05:41:42.200Z,5.30
2018-07-06T05:44:33.155Z,5.27
2018-07-06T05:47:07.235Z,6.07
2018-07-06T05:52:32.162Z,4.83
2018-07-06T05:55:13.273Z,5.07
2018-07-06T05:57:59.253Z,4.90
2018-07-06T06:00:40.601Z,5.23
2018-07-06T06:03:21.100Z,5.13
2018-07-06T06:05:55.153Z,4.60
2018-07-06T06:11:03.539Z,6.07
2018-07-06T06:13:34.615Z,4.67
2018-07-06T06:16:03.698Z,4.63
2018-07-06T06:18:32.659Z,4.97
2018-07-06T06:21:06.477Z,5.00
2018-07-06T06:23:35.981Z,5.97
2018-07-06T06:26:04.888Z,5.67
2018-07-06T06:28:37.302Z,5.00
2018-07-06T06:31:05.769Z,5.43
2018-07-06T06:33:35.986Z,5.47
2018-07-06T06:36:05.285Z,5.47
2018-07-06T06:38:36.896Z,5.83
2018-07-06T06:41:09.718Z,5.43
2018-07-06T06:43:38.485Z,6.63
2018-07-06T06:46:22.242Z,5.90
2018-07-06T06:49:10.885Z,6.70
2018-07-06T06:51:53.441Z,6.50
2018-07-06T06:54:23.467Z,5.93
2018-07-06T06:56:51.949Z,9.23
2018-07-06T06:59:20.870Z,8.60
2018-07-06T07:01:51.165Z,11.70
2018-07-06T07:04:19.715Z,15.30
2018-07-06T07:06:48.840Z,16.93
2018-07-06T07:09:18.611Z,17.27
2018-07-06T07:11:47.276Z,16.93
2018-07-06T07:14:17.697Z,15.97
2018-07-06T07:16:46.673Z,17.47
2018-07-06T07:19:15.264Z,16.87
2018-07-06T07:22:05.667Z,17.60
2018-07-06T07:24:42.290Z,16.37
2018-07-06T07:27:19.494Z,17.57
2018-07-06T07:29:49.872Z,19.47
2018-07-06T07:32:19.118Z,16.33
2018-07-06T07:34:47.588Z,19.77
2018-07-06T07:37:16.188Z,19.47
2018-07-06T07:39:44.510Z,18.37
2018-07-06T07:42:13.325Z,22.20
2018-07-06T07:44:41.673Z,18.57
2018-07-06T07:47:10.015Z,18.67
2018-07-06T07:49:38.498Z,23.67
2018-07-06T07:52:13.048Z,21.83
2018-07-06T07:54:48.259Z,26.27
2018-07-06T07:57:17.684Z,24.87
2018-07-06T07:59:46.932Z,24.47
2018-07-06T08:02:15.579Z,25.50
2018-07-06T08:04:44.774Z,26.63
2018-07-06T08:07:13.165Z,24.73
2018-07-06T08:09:43.450Z,27.50
2018-07-06T08:12:11.951Z,26.97
2018-07-06T08:14:40.448Z,27.77
2018-07-06T08:17:09.430Z,27.07
2018-07-06T08:19:38.149Z,27.90
2018-07-06T08:22:06.806Z,24.50
2018-07-06T08:24:35.769Z,24.33
2018-07-06T08:27:04.775Z,26.80
2018-07-06T08:29:33.257Z,24.97
2018-07-06T08:32:01.684Z,27.60
2018-07-06T08:34:36.663Z,25.37
2018-07-06T08:37:22.801Z,25.60
2018-07-06T08:39:51.686Z,22.50
2018-07-06T08:42:20.000Z,23.00
2018-07-06T08:44:48.468Z,22.67
2018-07-06T08:47:17.728Z,20.83
2018-07-06T08:49:46.142Z,20.87
2018-07-06T08:52:14.567Z,23.30
2018-07-06T08:54:42.978Z,21.80
2018-07-06T08:57:11.546Z,21.17
2018-07-06T08:59:39.925Z,22.07
2018-07-06T09:02:08.386Z,22.33
2018-07-06T09:04:36.915Z,25.37
2018-07-06T09:07:05.825Z,24.43
2018-07-06T09:09:34.499Z,22.90
2018-07-06T09:12:03.014Z,22.20
2018-07-06T09:14:31.833Z,21.47
2018-07-06T09:17:00.734Z,23.77
2018-07-06T09:19:29.633Z,22.60
2018-07-06T09:21:58.004Z,26.37
2018-07-06T09:24:26.376Z,25.67
2018-07-06T09:26:54.735Z,23.00
2018-07-06T09:29:23.493Z,24.60
2018-07-06T09:31:52.450Z,22.80
2018-07-06T09:34:20.795Z,24.40
2018-07-06T09:36:49.286Z,23.00
2018-07-06T09:39:17.762Z,27.90
2018-07-06T09:41:46.225Z,24.80
2018-07-06T09:44:14.683Z,23.03
2018-07-06T09:46:43.496Z,25.67
2018-07-06T09:49:11.809Z,23.30
2018-07-06T09:51:40.688Z,21.07
2018-07-06T09:54:09.452Z,20.90
2018-07-06T09:56:37.965Z,21.80
2018-07-06T09:59:06.456Z,25.10
2018-07-06T10:01:34.876Z,24.57
2018-07-06T10:04:03.515Z,26.10
2018-07-06T10:06:33.306Z,27.17
2018-07-06T10:09:02.211Z,27.60
2018-07-06T10:11:30.595Z,28.23
2018-07-06T10:14:08.738Z,25.03
2018-07-06T10:16:37.271Z,26.33
2018-07-06T10:19:07.086Z,31.87
2018-07-06T10:21:35.779Z,28.53
2018-07-06T10:24:04.433Z,28.47
2018-07-06T10:26:33.769Z,30.20
2018-07-06T10:30:09.962Z,32.83
2018-07-06T10:32:38.347Z,29.53
2018-07-06T10:35:17.885Z,25.70
2018-07-06T10:37:47.230Z,25.50
2018-07-06T10:40:15.616Z,29.00
2018-07-06T10:42:50.687Z,30.33
2018-07-06T10:45:20.537Z,25.40
2018-07-06T10:47:48.859Z,25.07
2018-07-06T10:50:18.166Z,29.50
2018-07-06T10:52:47.962Z,24.77
2018-07-06T10:55:17.832Z,23.03
2018-07-06T10:57:46.979Z,20.40
2018-07-06T11:00:25.573Z,21.43
2018-07-06T11:02:54.687Z,19.60
2018-07-06T11:05:23.099Z,17.57
2018-07-06T11:07:51.441Z,21.13
2018-07-06T11:10:20.056Z,21.90
2018-07-06T11:12:48.442Z,22.03
2018-07-06T11:15:16.771Z,21.90
2018-07-06T11:18:19.537Z,22.37
2018-07-06T11:20:48.767Z,19.13
2018-07-06T11:23:24.553Z,23.90
2018-07-06T11:25:57.271Z,20.63
2018-07-06T11:28:26.023Z,21.33
2018-07-06T11:30:54.476Z,17.40
2018-07-06T11:33:31.632Z,15.00
2018-07-06T11:36:12.220Z,12.57
2018-07-06T11:38:44.576Z,9.40
2018-07-06T11:41:18.748Z,8.90
2018-07-06T11:43:48.933Z,8.27
2018-07-06T11:46:24.088Z,7.30
2018-07-06T11:48:58.064Z,6.43
2018-07-06T11:51:27.184Z,6.63
2018-07-06T11:54:08.850Z,6.33
2018-07-06T11:56:56.235Z,7.43
2018-07-06T11:59:28.189Z,7.10
2018-07-06T12:01:58.181Z,7.40
2018-07-06T12:04:27.643Z,9.57
2018-07-06T12:06:58.402Z,9.80
2018-07-06T12:09:27.600Z,7.70
2018-07-06T12:11:55.954Z,9.37
2018-07-06T12:14:24.727Z,7.67
2018-07-06T12:16:53.072Z,8.00
2018-07-06T12:19:21.833Z,8.50
2018-07-06T12:21:50.326Z,8.00
2018-07-06T12:24:19.762Z,8.27
2018-07-06T12:26:48.242Z,9.60
2018-07-06T12:29:16.845Z,8.80
2018-07-06T12:31:45.109Z,8.10
2018-07-06T12:34:13.747Z,8.33
2018-07-06T12:39:59.110Z,12.57
2018-07-06T12:42:27.850Z,13.63
2018-07-06T12:44:56.208Z,13.30
2018-07-06T12:47:24.963Z,12.77
2018-07-06T12:49:53.427Z,12.40
2018-07-06T12:52:21.822Z,13.13
2018-07-06T12:54:50.268Z,12.57
2018-07-06T12:57:18.636Z,10.67
2018-07-06T12:59:47.081Z,11.30
2018-07-06T13:02:15.526Z,11.57
2018-07-06T13:04:48.632Z,11.10
2018-07-06T13:07:17.036Z,10.50
2018-07-06T13:09:45.487Z,11.40
2018-07-06T13:12:13.804Z,10.77
2018-07-06T13:14:42.246Z,10.37
2018-07-06T13:17:10.597Z,12.30
2018-07-06T13:19:39.193Z,12.27
2018-07-06T13:22:07.528Z,10.70
2018-07-06T13:24:35.967Z,10.57
2018-07-06T13:27:04.380Z,11.03
2018-07-06T13:29:38.026Z,10.03
2018-07-06T13:32:06.440Z,9.60
2018-07-06T13:34:34.797Z,9.60
2018-07-06T13:37:03.318Z,11.23
2018-07-06T13:39:34.003Z,11.83
2018-07-06T13:42:02.363Z,10.10
2018-07-06T13:44:30.842Z,9.50
2018-07-06T13:46:59.213Z,7.10
2018-07-06T13:49:27.590Z,8.60
2018-07-06T13:51:55.962Z,7.40
2018-07-06T13:54:24.453Z,8.03
2018-07-06T13:56:53.099Z,6.27
2018-07-06T13:59:21.895Z,7.17
2018-07-06T14:01:50.197Z,5.23
2018-07-06T14:04:19.478Z,6.33
2018-07-06T14:06:48.594Z,5.03
2018-07-06T14:09:16.908Z,5.13
2018-07-06T14:11:45.323Z,6.83
2018-07-06T14:14:13.602Z,6.60
2018-07-06T14:16:42.126Z,5.80
2018-07-06T14:19:10.483Z,6.40
2018-07-06T14:21:38.875Z,7.23
2018-07-06T14:24:07.184Z,7.30
2018-07-06T14:26:35.532Z,5.50
2018-07-06T14:29:03.933Z,5.63
2018-07-06T14:31:32.231Z,6.20
2018-07-06T14:34:00.559Z,6.97
2018-07-06T14:36:28.925Z,5.00
2018-07-06T14:38:57.221Z,7.20
2018-07-06T14:41:25.518Z,4.90
2018-07-06T14:43:54.146Z,4.13
2018-07-06T14:46:22.538Z,3.53
2018-07-06T14:48:51.062Z,4.03
2018-07-06T14:51:19.415Z,3.63
2018-07-06T14:53:47.781Z,3.63
2018-07-06T14:56:16.312Z,4.00
2018-07-06T14:58:44.654Z,3.37
2018-07-06T15:01:13.081Z,3.10
2018-07-06T15:03:41.480Z,3.20
2018-07-06T15:06:09.891Z,3.77
2018-07-06T15:08:38.730Z,2.80
2018-07-06T15:11:07.549Z,3.27
2018-07-06T15:13:35.925Z,3.80
2018-07-06T15:16:04.342Z,2.63
2018-07-06T15:18:32.686Z,2.27
2018-07-06T15:21:00.980Z,2.70
2018-07-06T15:23:29.369Z,2.20
2018-07-06T15:25:57.848Z,2.23
2018-07-06T15:28:26.668Z,2.87
2018-07-06T15:30:54.995Z,2.13
2018-07-06T15:33:23.890Z,2.13
2018-07-06T15:35:52.327Z,2.20
2018-07-06T15:38:20.722Z,1.87
2018-07-06T15:40:49.157Z,2.00
2018-07-06T15:43:17.867Z,2.00
2018-07-06T15:45:46.313Z,1.57
2018-07-06T15:48:14.749Z,2.00
2018-07-06T15:50:43.032Z,2.20
2018-07-06T15:53:11.433Z,2.50
2018-07-06T15:55:40.155Z,1.90
2018-07-06T15:58:08.844Z,1.73
2018-07-06T16:00:37.596Z,1.83
2018-07-06T16:03:06.992Z,2.03
2018-07-06T16:05:35.158Z,2.10
2018-07-06T16:08:03.798Z,1.83
2018-07-06T16:10:32.062Z,1.97
2018-07-06T16:13:00.412Z,2.40
2018-07-06T16:15:28.685Z,2.50
2018-07-06T16:17:56.897Z,2.13
2018-07-06T16:20:25.410Z,2.40
2018-07-06T16:22:53.614Z,2.63
2018-07-06T16:25:21.854Z,3.20
2018-07-06T16:27:50.084Z,3.30
2018-07-06T16:30:18.608Z,3.77
2018-07-06T16:32:47.028Z,3.90
2018-07-06T16:35:15.243Z,4.63
2018-07-06T16:37:43.774Z,4.67
2018-07-06T16:40:12.066Z,4.60
2018-07-06T16:42:40.656Z,3.80
2018-07-06T16:45:08.930Z,3.90
2018-07-06T16:47:37.143Z,2.87
2018-07-06T16:50:05.751Z,3.67
2018-07-06T16:52:33.971Z,3.20
2018-07-06T16:55:02.317Z,2.90
2018-07-06T16:57:30.509Z,3.70
2018-07-06T16:59:58.750Z,3.07
2018-07-06T17:02:27.473Z,3.03
2018-07-06T17:04:55.733Z,3.50
2018-07-06T17:07:23.942Z,3.73
2018-07-06T17:09:52.531Z,3.10
2018-07-06T17:12:20.743Z,3.50
2018-07-06T17:14:48.955Z,3.20
2018-07-06T17:17:17.442Z,4.03
2018-07-06T17:19:45.711Z,4.17
2018-07-06T17:22:14.001Z,4.00
2018-07-06T17:24:42.828Z,4.13
2018-07-06T17:27:10.989Z,4.20
2018-07-06T17:29:39.176Z,2.77
2018-07-06T17:32:07.383Z,3.30
2018-07-06T17:34:35.758Z,3.53
2018-07-06T17:37:04.010Z,3.50
2018-07-06T17:39:32.389Z,3.80
2018-07-06T17:42:00.897Z,3.83
2018-07-06T17:44:29.150Z,3.50
2018-07-06T17:46:57.422Z,4.60
2018-07-06T17:49:25.958Z,3.33
2018-07-06T17:51:54.228Z,3.97
2018-07-06T17:54:22.772Z,3.40
2018-07-06T17:56:51.241Z,3.40
2018-07-06T17:59:19.497Z,3.70
2018-07-06T18:01:47.678Z,4.87
2018-07-06T18:04:17.782Z,4.40
2018-07-06T18:06:45.982Z,4.20
2018-07-06T18:09:14.288Z,4.93
2018-07-06T18:11:42.486Z,5.10
2018-07-06T18:14:10.995Z,4.20
2018-07-06T18:16:39.177Z,3.40
2018-07-06T18:19:07.755Z,4.33
2018-07-06T18:21:35.936Z,4.30
2018-07-06T18:24:04.229Z,4.27
2018-07-06T18:26:32.814Z,5.00
2018-07-06T18:29:01.014Z,4.83
2018-07-06T18:31:29.235Z,6.00
2018-07-06T18:33:57.429Z,4.03
2018-07-06T18:36:25.591Z,4.50
2018-07-06T18:38:54.146Z,4.30
2018-07-06T18:41:22.377Z,3.90
2018-07-06T18:43:50.969Z,4.83
2018-07-06T18:46:19.147Z,4.30
2018-07-06T18:48:47.791Z,3.80
2018-07-06T18:51:16.425Z,4.97
2018-07-06T18:53:44.628Z,5.20
2018-07-06T18:56:13.000Z,3.90
2018-07-06T18:58:41.186Z,4.73
2018-07-06T19:01:09.727Z,4.60
2018-07-06T19:03:37.923Z,4.00
2018-07-06T19:06:06.237Z,4.13
2018-07-06T19:08:34.918Z,4.30
2018-07-06T19:11:03.236Z,4.37
2018-07-06T19:13:31.458Z,4.47
2018-07-06T19:15:59.654Z,3.83
2018-07-06T19:18:28.250Z,3.07
2018-07-06T19:20:56.490Z,3.83
2018-07-06T19:23:24.697Z,3.07
2018-07-06T19:25:52.951Z,3.97
2018-07-06T19:28:21.504Z,3.60
2018-07-06T19:30:49.764Z,3.43
2018-07-06T19:33:18.302Z,3.00
2018-07-06T19:35:46.525Z,3.43
2018-07-06T19:38:15.040Z,3.80
2018-07-06T19:40:43.452Z,3.83
2018-07-06T19:43:11.957Z,3.70
2018-07-06T19:45:40.190Z,5.50
2018-07-06T19:48:08.370Z,4.73
2018-07-06T19:50:37.015Z,5.93
2018-07-06T19:53:05.385Z,5.20
2018-07-06T19:55:33.642Z,5.60
2018-07-06T19:58:01.832Z,5.73
2018-07-06T20:00:30.125Z,5.77
2018-07-06T20:02:58.327Z,7.20
2018-07-06T20:05:26.610Z,6.70
2018-07-06T20:07:55.007Z,7.37
2018-07-06T20:10:23.391Z,6.93
2018-07-06T20:12:52.134Z,6.90
2018-07-06T20:15:20.382Z,6.40
2018-07-06T20:17:48.705Z,6.67
2018-07-06T20:20:17.057Z,6.30
2018-07-06T20:22:45.282Z,6.80
2018-07-06T20:25:13.827Z,6.10
2018-07-06T20:27:42.090Z,6.90
2018-07-06T20:30:10.309Z,6.50
2018-07-06T20:32:38.790Z,7.97
2018-07-06T20:35:07.076Z,6.30
2018-07-06T20:37:35.432Z,6.23
2018-07-06T20:40:03.899Z,6.10
2018-07-06T20:42:32.130Z,7.23
2018-07-06T20:45:00.347Z,6.90
2018-07-06T20:47:28.900Z,7.00
2018-07-06T20:49:57.108Z,7.20
2018-07-06T20:52:25.339Z,7.43
2018-07-06T20:54:53.958Z,7.50
2018-07-06T20:57:22.197Z,7.90
2018-07-06T20:59:50.387Z,7.87
2018-07-06T21:02:19.355Z,7.50
2018-07-06T21:04:47.580Z,8.60
2018-07-06T21:07:15.793Z,7.40
2018-07-06T21:09:44.144Z,7.23
2018-07-06T21:12:12.423Z,7.73
2018-07-06T21:14:40.647Z,7.23
2018-07-06T21:17:08.857Z,7.80
2018-07-06T21:19:37.377Z,6.20
2018-07-06T21:22:06.084Z,6.70
2018-07-06T21:24:34.296Z,6.53
2018-07-06T21:27:02.484Z,6.53
2018-07-06T21:29:30.680Z,6.00
2018-07-06T21:31:59.240Z,5.50
2018-07-06T21:34:27.442Z,6.67
2018-07-06T21:36:55.708Z,5.83
2018-07-06T21:39:24.202Z,6.17
2018-07-06T21:41:52.484Z,6.40
2018-07-06T21:44:20.788Z,6.07
2018-07-06T21:46:49.309Z,7.10
2018-07-06T21:49:17.494Z,6.50
2018-07-06T21:51:45.823Z,6.20
2018-07-06T21:54:14.433Z,6.40
2018-07-06T21:56:42.619Z,6.10
2018-07-06T21:59:10.858Z,6.70
2018-07-06T22:01:39.590Z,7.63
2018-07-06T22:04:07.908Z,7.27
2018-07-06T22:06:36.190Z,7.57
2018-07-06T22:09:04.723Z,6.20
2018-07-06T22:11:32.911Z,6.43
2018-07-06T22:14:01.183Z,6.43
2018-07-06T22:16:29.454Z,6.00
2018-07-06T22:18:57.661Z,5.97
2018-07-06T22:21:25.844Z,6.10
2018-07-06T22:23:54.386Z,6.73
2018-07-06T22:26:22.650Z,6.80
2018-07-06T22:28:51.284Z,6.77
2018-07-06T22:31:19.495Z,7.40
2018-07-06T22:33:47.680Z,6.90
2018-07-06T22:36:15.905Z,6.90
2018-07-06T22:38:44.124Z,6.50
2018-07-06T22:41:12.716Z,6.20
2018-07-06T22:43:40.950Z,6.40
2018-07-06T22:46:09.147Z,6.37
2018-07-06T22:48:39.800Z,6.20
2018-07-06T22:51:08.066Z,6.40
2018-07-06T22:53:36.347Z,5.80
2018-07-06T22:56:04.582Z,6.40
2018-07-06T22:58:32.845Z,5.80
2018-07-06T23:01:01.022Z,6.53
2018-07-06T23:03:29.216Z,5.40
2018-07-06T23:05:57.484Z,6.70
2018-07-06T23:08:26.051Z,6.30
2018-07-06T23:10:54.446Z,7.03
2018-07-06T23:13:22.678Z,8.20
2018-07-06T23:15:50.858Z,8.13
2018-07-06T23:18:19.446Z,8.47
2018-07-06T23:20:47.655Z,8.80
2018-07-06T23:23:16.193Z,8.03
2018-07-06T23:25:47.531Z,7.90
2018-07-06T23:28:15.861Z,8.83
2018-07-06T23:30:44.082Z,10.90
2018-07-06T23:33:12.654Z,9.03
2018-07-06T23:35:40.827Z,9.70
2018-07-06T23:38:09.168Z,8.43
2018-07-06T23:40:37.391Z,10.00
2018-07-06T23:43:05.692Z,9.87
2018-07-06T23:45:33.899Z,9.40
2018-07-06T23:48:03.137Z,9.27
2018-07-06T23:50:31.643Z,9.33
2018-07-06T23:53:00.177Z,9.83
2018-07-06T23:55:28.390Z,7.97
2018-07-06T23:57:56.991Z,8.73
