createdAt,value
2019-04-29T00:01:38.377Z,4.10
2019-04-29T00:04:08.933Z,4.10
2019-04-29T00:06:39.217Z,4.00
2019-04-29T00:09:12.840Z,4.00
2019-04-29T00:11:43.378Z,4.00
2019-04-29T00:14:14.001Z,3.90
2019-04-29T00:16:58.385Z,3.90
2019-04-29T00:19:36.110Z,3.90
2019-04-29T00:22:06.045Z,3.80
2019-04-29T00:24:36.392Z,3.80
2019-04-29T00:27:06.901Z,3.80
2019-04-29T00:29:37.253Z,3.80
2019-04-29T00:32:08.361Z,3.80
2019-04-29T00:34:38.720Z,3.70
2019-04-29T00:37:13.501Z,3.70
2019-04-29T00:39:45.525Z,3.60
2019-04-29T00:42:26.409Z,3.70
2019-04-29T00:44:56.828Z,3.70
2019-04-29T00:47:27.294Z,3.70
2019-04-29T00:49:57.543Z,3.70
2019-04-29T00:52:27.984Z,3.70
2019-04-29T00:55:02.563Z,3.70
2019-04-29T00:57:32.831Z,3.60
2019-04-29T01:00:04.897Z,3.60
2019-04-29T01:02:35.133Z,3.60
2019-04-29T01:05:06.848Z,3.60
2019-04-29T01:07:37.054Z,3.50
2019-04-29T01:10:08.049Z,3.50
2019-04-29T01:12:38.590Z,3.40
2019-04-29T01:15:09.102Z,3.50
2019-04-29T01:17:39.653Z,3.50
2019-04-29T01:20:29.194Z,3.40
2019-04-29T01:22:59.529Z,3.30
2019-04-29T01:25:29.972Z,3.20
2019-04-29T01:28:10.969Z,3.20
2019-04-29T01:30:53.613Z,3.20
2019-04-29T01:33:24.023Z,3.10
2019-04-29T01:36:05.011Z,3.10
2019-04-29T01:38:35.448Z,3.10
2019-04-29T01:41:13.242Z,3.10
2019-04-29T01:43:45.269Z,3.10
2019-04-29T01:46:15.673Z,3.10
2019-04-29T01:48:45.870Z,3.10
2019-04-29T01:51:16.169Z,3.20
2019-04-29T01:53:46.681Z,3.10
2019-04-29T01:56:17.249Z,3.10
2019-04-29T01:58:47.616Z,3.20
2019-04-29T02:01:18.321Z,3.10
2019-04-29T02:03:48.982Z,3.10
2019-04-29T02:06:19.393Z,3.10
2019-04-29T02:08:50.941Z,3.00
2019-04-29T02:11:21.595Z,3.00
2019-04-29T02:13:52.335Z,3.00
2019-04-29T02:16:22.612Z,3.00
2019-04-29T02:18:52.884Z,2.90
2019-04-29T02:21:23.496Z,2.90
2019-04-29T02:23:58.107Z,3.00
2019-04-29T02:26:28.597Z,2.90
2019-04-29T02:28:59.109Z,2.90
2019-04-29T02:31:38.258Z,2.90
2019-04-29T02:34:08.898Z,3.00
2019-04-29T02:36:39.552Z,2.90
2019-04-29T02:39:29.116Z,2.90
2019-04-29T02:42:17.743Z,2.80
2019-04-29T02:44:48.650Z,2.80
2019-04-29T02:47:19.006Z,2.80
2019-04-29T02:49:49.523Z,2.80
2019-04-29T02:52:19.863Z,2.70
2019-04-29T02:54:52.122Z,2.70
2019-04-29T02:57:23.893Z,2.70
2019-04-29T02:59:55.826Z,2.70
2019-04-29T03:02:36.693Z,2.80
2019-04-29T03:05:09.495Z,2.70
2019-04-29T03:07:40.105Z,2.80
2019-04-29T03:10:10.939Z,2.70
2019-04-29T03:12:41.452Z,2.70
2019-04-29T03:15:13.830Z,2.70
2019-04-29T03:17:44.257Z,2.70
2019-04-29T03:20:22.315Z,2.70
2019-04-29T03:22:54.602Z,2.70
2019-04-29T03:25:24.825Z,2.70
2019-04-29T03:27:55.301Z,2.70
2019-04-29T03:30:25.718Z,2.70
2019-04-29T03:32:55.938Z,2.70
2019-04-29T03:35:26.145Z,2.80
2019-04-29T03:37:56.677Z,2.80
2019-04-29T03:40:27.030Z,2.80
2019-04-29T03:42:57.578Z,2.80
2019-04-29T03:45:28.050Z,2.90
2019-04-29T03:47:58.521Z,3.00
2019-04-29T03:50:29.098Z,3.00
2019-04-29T03:52:59.579Z,3.00
2019-04-29T03:55:38.972Z,3.00
2019-04-29T03:58:01.950Z,3.00
2019-04-29T04:00:32.354Z,3.10
2019-04-29T04:03:04.533Z,3.10
2019-04-29T04:05:36.457Z,3.10
2019-04-29T04:08:11.555Z,3.10
2019-04-29T04:10:41.918Z,3.10
2019-04-29T04:13:12.479Z,3.20
2019-04-29T04:15:43.186Z,3.20
2019-04-29T04:18:30.053Z,3.30
2019-04-29T04:21:00.534Z,3.40
2019-04-29T04:23:31.221Z,3.40
2019-04-29T04:26:01.441Z,3.50
2019-04-29T04:28:32.022Z,3.50
2019-04-29T04:31:06.478Z,3.60
2019-04-29T04:33:34.337Z,3.70
2019-04-29T04:36:04.993Z,3.70
2019-04-29T04:38:35.303Z,3.80
2019-04-29T04:41:07.418Z,3.90
2019-04-29T04:43:37.999Z,3.90
2019-04-29T04:46:08.534Z,4.00
2019-04-29T04:48:39.170Z,4.00
2019-04-29T04:51:09.472Z,4.10
2019-04-29T04:53:39.958Z,4.20
2019-04-29T04:56:10.248Z,4.20
2019-04-29T04:58:40.575Z,4.30
2019-04-29T05:01:11.006Z,4.40
2019-04-29T05:03:41.311Z,4.50
2019-04-29T05:06:11.922Z,4.60
2019-04-29T05:08:42.192Z,4.60
2019-04-29T05:11:12.578Z,4.70
2019-04-29T05:13:43.190Z,4.80
2019-04-29T05:16:13.479Z,4.90
2019-04-29T05:18:43.893Z,5.00
2019-04-29T05:21:14.446Z,5.00
2019-04-29T05:23:44.729Z,5.10
2019-04-29T05:26:15.411Z,5.20
2019-04-29T05:28:45.883Z,5.30
2019-04-29T05:31:16.238Z,5.30
2019-04-29T05:33:46.597Z,5.40
2019-04-29T05:36:21.309Z,5.40
2019-04-29T05:38:53.441Z,5.50
2019-04-29T05:41:24.401Z,5.60
2019-04-29T05:43:59.226Z,5.70
2019-04-29T05:46:40.197Z,5.80
2019-04-29T05:49:12.392Z,5.80
2019-04-29T05:51:44.584Z,5.90
2019-04-29T05:54:19.841Z,6.00
2019-04-29T05:56:50.512Z,6.10
2019-04-29T05:59:20.869Z,6.20
2019-04-29T06:01:51.344Z,6.30
2019-04-29T06:04:21.825Z,6.40
2019-04-29T06:06:52.329Z,6.50
2019-04-29T06:09:22.751Z,6.60
2019-04-29T06:11:53.015Z,6.70
2019-04-29T06:14:23.309Z,6.80
2019-04-29T06:16:57.627Z,6.90
2019-04-29T06:19:25.775Z,7.00
2019-04-29T06:21:56.365Z,7.10
2019-04-29T06:24:26.858Z,7.20
2019-04-29T06:26:57.336Z,7.40
2019-04-29T06:29:27.891Z,7.40
2019-04-29T06:31:58.193Z,7.50
2019-04-29T06:34:28.593Z,7.60
2019-04-29T06:36:59.354Z,7.70
2019-04-29T06:39:29.653Z,7.80
2019-04-29T06:41:59.997Z,7.90
2019-04-29T06:44:30.341Z,8.00
2019-04-29T06:47:00.749Z,8.20
2019-04-29T06:49:31.160Z,8.40
2019-04-29T06:52:01.629Z,8.60
2019-04-29T06:54:32.048Z,8.90
2019-04-29T06:57:02.591Z,9.00
2019-04-29T06:59:33.226Z,9.30
2019-04-29T07:02:03.701Z,9.50
2019-04-29T07:04:38.436Z,9.70
2019-04-29T07:07:06.277Z,10.00
2019-04-29T07:09:36.880Z,10.30
2019-04-29T07:12:08.142Z,10.70
2019-04-29T07:14:39.422Z,10.90
2019-04-29T07:17:09.825Z,11.00
2019-04-29T07:19:40.251Z,11.30
2019-04-29T07:22:10.853Z,11.50
2019-04-29T07:24:41.390Z,11.50
2019-04-29T07:27:12.046Z,11.70
2019-04-29T07:29:42.348Z,11.70
2019-04-29T07:32:12.650Z,11.70
2019-04-29T07:34:42.873Z,11.70
2019-04-29T07:37:16.528Z,11.60
2019-04-29T07:39:45.665Z,11.60
2019-04-29T07:42:16.042Z,11.50
2019-04-29T07:44:48.939Z,11.50
2019-04-29T07:47:20.389Z,11.50
2019-04-29T07:49:51.427Z,11.50
2019-04-29T07:52:22.997Z,11.60
2019-04-29T07:54:56.106Z,11.70
2019-04-29T07:57:25.972Z,11.80
2019-04-29T07:59:56.450Z,11.90
2019-04-29T08:02:26.969Z,12.00
2019-04-29T08:04:57.569Z,12.20
2019-04-29T08:07:28.538Z,12.40
2019-04-29T08:09:59.853Z,12.60
2019-04-29T08:12:32.982Z,12.80
2019-04-29T08:15:08.985Z,13.00
2019-04-29T08:17:39.869Z,13.20
2019-04-29T08:20:10.804Z,13.50
2019-04-29T08:22:41.311Z,13.60
2019-04-29T08:25:12.247Z,13.70
2019-04-29T08:27:43.784Z,14.00
2019-04-29T08:30:17.864Z,14.00
2019-04-29T08:32:46.941Z,14.30
2019-04-29T08:35:17.473Z,14.50
2019-04-29T08:37:48.120Z,14.70
2019-04-29T08:40:18.865Z,14.90
2019-04-29T08:42:50.911Z,15.10
2019-04-29T08:45:39.171Z,15.10
2019-04-29T08:48:07.626Z,15.40
2019-04-29T08:50:38.241Z,15.60
2019-04-29T08:53:09.015Z,15.20
2019-04-29T08:55:39.594Z,15.60
2019-04-29T08:58:11.228Z,15.50
2019-04-29T09:00:42.277Z,15.80
2019-04-29T09:03:12.801Z,16.10
2019-04-29T09:05:46.074Z,16.10
2019-04-29T09:08:15.665Z,16.40
2019-04-29T09:10:46.224Z,16.60
2019-04-29T09:13:16.812Z,16.60
2019-04-29T09:15:47.193Z,16.80
2019-04-29T09:18:17.925Z,17.00
2019-04-29T09:20:48.409Z,17.40
2019-04-29T09:23:20.653Z,17.30
2019-04-29T09:26:02.399Z,17.50
2019-04-29T09:28:27.923Z,17.50
2019-04-29T09:30:57.365Z,17.50
2019-04-29T09:33:27.600Z,17.90
2019-04-29T09:35:58.157Z,18.10
2019-04-29T09:38:32.524Z,18.10
2019-04-29T09:41:02.838Z,18.00
2019-04-29T09:43:51.445Z,18.00
2019-04-29T09:46:23.861Z,17.80
2019-04-29T09:48:54.516Z,17.60
2019-04-29T09:51:27.942Z,17.20
2019-04-29T09:53:57.447Z,16.50
2019-04-29T09:56:27.945Z,16.10
2019-04-29T09:59:16.329Z,16.00
2019-04-29T10:02:05.128Z,16.10
2019-04-29T10:04:55.894Z,16.20
2019-04-29T10:07:15.089Z,15.90
2019-04-29T10:09:56.480Z,15.90
2019-04-29T10:12:18.059Z,15.50
2019-04-29T10:14:48.659Z,15.80
2019-04-29T10:17:33.084Z,15.40
2019-04-29T10:20:23.465Z,16.00
2019-04-29T10:22:54.941Z,15.60
2019-04-29T10:25:25.688Z,15.30
2019-04-29T10:27:56.081Z,15.00
2019-04-29T10:30:31.170Z,14.40
2019-04-29T10:33:00.615Z,14.20
2019-04-29T10:35:31.104Z,14.20
2019-04-29T10:38:02.861Z,14.60
2019-04-29T10:40:38.453Z,14.80
2019-04-29T10:43:17.237Z,14.90
2019-04-29T10:46:06.247Z,14.90
2019-04-29T10:48:41.337Z,14.70
2019-04-29T10:51:13.622Z,14.50
2019-04-29T10:53:46.730Z,14.00
2019-04-29T10:56:16.636Z,14.10
2019-04-29T10:58:47.181Z,14.00
2019-04-29T11:01:29.565Z,14.30
2019-04-29T11:04:02.789Z,14.70
2019-04-29T11:06:35.901Z,15.10
2019-04-29T11:09:14.372Z,15.50
2019-04-29T11:11:46.021Z,15.30
2019-04-29T11:14:16.429Z,15.40
2019-04-29T11:16:47.565Z,15.70
2019-04-29T11:19:17.889Z,15.80
2019-04-29T11:21:48.549Z,15.90
2019-04-29T11:24:26.577Z,15.80
2019-04-29T11:27:12.135Z,15.90
2019-04-29T11:29:51.429Z,15.90
2019-04-29T11:32:24.941Z,15.60
2019-04-29T11:35:06.538Z,15.80
2019-04-29T11:37:37.185Z,15.60
2019-04-29T11:40:08.153Z,15.20
2019-04-29T11:42:41.769Z,14.90
2019-04-29T11:45:13.584Z,14.80
2019-04-29T11:47:43.512Z,15.20
2019-04-29T11:50:18.785Z,15.50
2019-04-29T11:52:49.377Z,15.70
2019-04-29T11:55:20.220Z,15.90
2019-04-29T11:57:54.906Z,16.00
2019-04-29T12:00:33.373Z,15.90
2019-04-29T12:03:05.795Z,16.20
2019-04-29T12:05:46.877Z,16.30
2019-04-29T12:08:18.478Z,16.40
2019-04-29T12:11:06.113Z,16.60
2019-04-29T12:13:27.060Z,16.40
2019-04-29T12:15:57.100Z,16.40
2019-04-29T12:18:29.218Z,16.50
2019-04-29T12:21:16.384Z,15.30
2019-04-29T12:23:47.666Z,15.20
2019-04-29T12:26:20.133Z,14.60
2019-04-29T12:28:50.980Z,15.00
2019-04-29T12:31:23.384Z,15.30
2019-04-29T12:33:55.417Z,15.50
2019-04-29T12:36:26.006Z,14.90
2019-04-29T12:39:14.705Z,14.20
2019-04-29T12:42:00.607Z,14.00
2019-04-29T12:44:35.386Z,13.50
2019-04-29T12:47:07.114Z,13.60
2019-04-29T12:49:37.672Z,14.00
2019-04-29T12:52:08.208Z,14.00
2019-04-29T12:54:42.063Z,14.40
2019-04-29T12:57:10.879Z,13.70
2019-04-29T12:59:41.568Z,13.40
2019-04-29T13:02:19.856Z,13.60
2019-04-29T13:05:02.208Z,13.50
2019-04-29T13:07:42.919Z,13.50
2019-04-29T13:10:14.510Z,13.30
2019-04-29T13:12:46.183Z,13.20
2019-04-29T13:15:35.141Z,13.40
2019-04-29T13:18:13.923Z,13.60
2019-04-29T13:20:45.649Z,12.90
2019-04-29T13:23:17.842Z,12.80
2019-04-29T13:25:51.084Z,12.80
2019-04-29T13:28:29.854Z,12.60
2019-04-29T13:30:56.746Z,12.50
2019-04-29T13:33:23.829Z,12.30
2019-04-29T13:35:54.437Z,12.50
2019-04-29T13:38:25.084Z,12.70
2019-04-29T13:41:11.781Z,12.50
2019-04-29T13:43:27.929Z,12.40
2019-04-29T13:46:05.083Z,12.70
2019-04-29T13:48:55.983Z,12.90
2019-04-29T13:51:34.720Z,13.10
2019-04-29T13:53:55.412Z,12.90
2019-04-29T13:56:34.990Z,12.80
2019-04-29T13:58:59.726Z,13.20
2019-04-29T14:01:39.771Z,13.00
2019-04-29T14:04:07.738Z,12.50
2019-04-29T14:06:39.886Z,12.40
2019-04-29T14:09:10.656Z,12.30
2019-04-29T14:11:41.165Z,12.50
2019-04-29T14:14:11.775Z,12.90
2019-04-29T14:18:53.558Z,12.50
2019-04-29T14:19:14.269Z,12.70
2019-04-29T14:21:44.901Z,12.80
2019-04-29T14:24:15.387Z,12.40
2019-04-29T14:26:47.852Z,12.30
2019-04-29T14:29:18.293Z,12.10
2019-04-29T14:31:54.186Z,12.10
2019-04-29T14:34:34.950Z,12.00
2019-04-29T14:37:18.756Z,12.30
2019-04-29T14:39:38.027Z,12.50
2019-04-29T14:42:13.314Z,12.50
2019-04-29T14:45:01.986Z,12.20
2019-04-29T14:47:34.212Z,12.00
2019-04-29T14:50:15.629Z,11.40
2019-04-29T14:52:44.809Z,11.30
2019-04-29T14:55:20.059Z,11.40
2019-04-29T14:57:47.989Z,11.90
2019-04-29T15:00:20.235Z,12.10
2019-04-29T15:02:51.066Z,12.00
2019-04-29T15:05:21.657Z,12.10
2019-04-29T15:07:52.629Z,11.90
2019-04-29T15:10:26.687Z,12.10
2019-04-29T15:13:06.664Z,11.70
2019-04-29T15:15:35.241Z,11.60
2019-04-29T15:18:16.231Z,11.60
2019-04-29T15:20:46.989Z,11.90
2019-04-29T15:23:28.365Z,12.10
2019-04-29T15:25:49.869Z,12.10
2019-04-29T15:28:20.358Z,12.10
2019-04-29T15:30:50.848Z,12.10
2019-04-29T15:33:21.146Z,12.00
2019-04-29T15:35:54.869Z,11.90
2019-04-29T15:38:23.913Z,11.90
2019-04-29T15:40:54.492Z,12.00
2019-04-29T15:43:45.975Z,12.00
2019-04-29T15:45:56.946Z,11.90
2019-04-29T15:48:27.522Z,11.90
2019-04-29T15:50:57.880Z,11.90
2019-04-29T15:53:28.105Z,11.70
2019-04-29T15:56:06.651Z,11.70
2019-04-29T15:58:30.725Z,11.70
2019-04-29T16:03:37.072Z,11.60
2019-04-29T16:06:20.700Z,11.60
2019-04-29T16:08:41.033Z,11.50
2019-04-29T16:11:33.341Z,11.40
2019-04-29T16:14:09.284Z,11.30
2019-04-29T16:16:35.097Z,11.20
2019-04-29T16:19:08.006Z,11.20
2019-04-29T16:21:39.782Z,10.80
2019-04-29T16:24:25.965Z,10.50
2019-04-29T16:26:42.549Z,10.30
2019-04-29T16:29:15.395Z,10.20
2019-04-29T16:31:45.483Z,10.00
2019-04-29T16:34:16.178Z,9.90
2019-04-29T16:36:50.168Z,9.90
2019-04-29T16:39:18.930Z,9.90
2019-04-29T16:41:58.050Z,9.80
2019-04-29T16:44:35.600Z,9.80
2019-04-29T16:47:01.326Z,9.80
2019-04-29T16:49:31.605Z,9.80
2019-04-29T16:52:02.297Z,9.80
2019-04-29T16:54:32.492Z,9.70
2019-04-29T16:57:02.908Z,9.70
2019-04-29T16:59:33.597Z,9.80
2019-04-29T17:02:04.541Z,9.80
2019-04-29T17:04:34.948Z,9.70
2019-04-29T17:07:13.989Z,9.80
2019-04-29T17:09:39.893Z,9.80
2019-04-29T17:12:10.542Z,9.80
2019-04-29T17:15:02.390Z,9.90
2019-04-29T17:17:17.570Z,9.90
2019-04-29T17:19:47.861Z,9.90
2019-04-29T17:22:27.273Z,9.80
2019-04-29T17:24:50.540Z,9.80
2019-04-29T17:27:34.996Z,9.80
2019-04-29T17:30:22.268Z,9.80
2019-04-29T17:32:55.097Z,9.80
2019-04-29T17:35:17.897Z,11.70
2019-04-29T17:35:27.503Z,9.80
2019-04-29T17:37:57.872Z,9.80
2019-04-29T17:40:28.326Z,9.80
2019-04-29T17:43:00.784Z,9.70
2019-04-29T17:45:44.468Z,9.70
2019-04-29T17:48:22.498Z,9.70
2019-04-29T17:50:57.086Z,9.60
2019-04-29T17:53:32.042Z,9.50
2019-04-29T17:56:05.338Z,9.50
2019-04-29T17:58:51.400Z,9.40
2019-04-29T18:01:42.866Z,9.40
2019-04-29T18:04:19.872Z,9.30
2019-04-29T18:06:49.552Z,9.30
2019-04-29T18:09:28.082Z,9.30
2019-04-29T18:12:00.005Z,9.20
2019-04-29T18:14:37.268Z,9.10
2019-04-29T18:17:04.920Z,9.10
2019-04-29T18:19:37.007Z,9.00
2019-04-29T18:22:25.917Z,9.00
2019-04-29T18:25:14.304Z,8.90
2019-04-29T18:27:49.033Z,8.80
2019-04-29T18:30:33.454Z,8.80
2019-04-29T18:32:52.118Z,8.80
2019-04-29T18:35:22.314Z,8.80
2019-04-29T18:37:52.872Z,8.70
2019-04-29T18:40:23.482Z,8.60
2019-04-29T18:42:55.401Z,8.60
2019-04-29T18:45:30.071Z,8.50
2019-04-29T18:47:57.885Z,8.50
2019-04-29T18:50:29.587Z,8.40
2019-04-29T18:53:00.415Z,8.40
2019-04-29T18:55:30.809Z,8.40
2019-04-29T18:58:01.218Z,8.30
2019-04-29T19:00:32.548Z,8.10
2019-04-29T19:03:03.285Z,7.90
2019-04-29T19:05:35.633Z,7.90
2019-04-29T19:08:14.471Z,7.80
2019-04-29T19:10:38.392Z,7.80
2019-04-29T19:13:12.614Z,7.80
2019-04-29T19:15:45.027Z,7.80
2019-04-29T19:18:17.482Z,7.70
2019-04-29T19:20:46.090Z,7.60
2019-04-29T19:23:22.358Z,7.40
2019-04-29T19:25:49.915Z,7.30
2019-04-29T19:28:29.455Z,7.20
2019-04-29T19:31:00.575Z,7.10
2019-04-29T19:33:25.295Z,7.10
2019-04-29T19:35:55.622Z,7.10
2019-04-29T19:38:26.017Z,7.20
2019-04-29T19:40:56.641Z,7.20
2019-04-29T19:43:27.101Z,7.20
2019-04-29T19:45:57.603Z,7.20
2019-04-29T19:48:28.724Z,7.10
2019-04-29T19:51:14.476Z,7.10
2019-04-29T19:53:31.582Z,7.00
2019-04-29T19:56:04.947Z,6.90
2019-04-29T19:58:34.721Z,6.80
2019-04-29T20:01:13.810Z,6.80
2019-04-29T20:03:41.646Z,6.90
2019-04-29T20:06:21.368Z,6.80
2019-04-29T20:08:53.939Z,6.70
2019-04-29T20:11:19.020Z,6.40
2019-04-29T20:14:02.387Z,6.50
2019-04-29T20:16:43.449Z,6.40
2019-04-29T20:19:21.254Z,6.40
2019-04-29T20:21:50.781Z,6.40
2019-04-29T20:24:23.583Z,6.40
2019-04-29T20:26:53.351Z,6.40
2019-04-29T20:29:28.599Z,6.30
2019-04-29T20:31:56.753Z,6.30
2019-04-29T20:34:28.242Z,6.20
2019-04-29T20:36:59.130Z,6.10
2019-04-29T20:39:29.847Z,6.20
2019-04-29T20:42:01.024Z,6.20
2019-04-29T20:44:32.688Z,6.20
2019-04-29T20:47:16.643Z,6.10
2019-04-29T20:49:39.417Z,6.10
2019-04-29T20:52:20.295Z,5.90
2019-04-29T20:54:52.820Z,6.00
2019-04-29T20:57:22.060Z,6.00
2019-04-29T20:59:51.582Z,6.00
2019-04-29T21:02:31.411Z,6.00
2019-04-29T21:04:57.800Z,6.00
2019-04-29T21:07:26.388Z,6.00
2019-04-29T21:09:59.947Z,6.00
2019-04-29T21:12:47.366Z,5.70
2019-04-29T21:15:22.638Z,5.70
2019-04-29T21:17:53.089Z,5.70
2019-04-29T21:20:26.244Z,5.70
2019-04-29T21:22:57.440Z,5.70
2019-04-29T21:25:29.412Z,5.70
2019-04-29T21:28:02.235Z,5.70
2019-04-29T21:30:36.281Z,5.60
2019-04-29T21:33:08.310Z,5.60
2019-04-29T21:35:57.927Z,5.40
2019-04-29T21:38:48.392Z,5.50
2019-04-29T21:41:21.815Z,5.40
2019-04-29T21:43:54.613Z,5.40
2019-04-29T21:46:29.143Z,5.50
2019-04-29T21:48:57.317Z,5.50
2019-04-29T21:51:27.974Z,5.50
2019-04-29T21:53:58.521Z,5.40
2019-04-29T21:56:29.175Z,5.40
2019-04-29T21:59:02.688Z,5.40
2019-04-29T22:01:34.315Z,5.40
2019-04-29T22:04:05.160Z,5.40
2019-04-29T22:06:35.469Z,5.30
2019-04-29T22:09:08.484Z,5.30
2019-04-29T22:11:43.223Z,5.30
2019-04-29T22:14:14.145Z,5.30
2019-04-29T22:16:47.564Z,5.30
2019-04-29T22:19:17.415Z,5.10
2019-04-29T22:21:47.427Z,5.00
2019-04-29T22:24:21.710Z,4.90
2019-04-29T22:26:50.055Z,4.90
2019-04-29T22:29:20.349Z,5.00
2019-04-29T22:31:51.001Z,4.90
2019-04-29T22:34:21.401Z,4.90
2019-04-29T22:36:52.658Z,4.90
2019-04-29T22:39:26.744Z,5.00
2019-04-29T22:42:06.198Z,5.00
2019-04-29T22:44:36.561Z,5.00
2019-04-29T22:47:07.197Z,4.90
2019-04-29T22:49:37.774Z,4.90
2019-04-29T22:52:08.992Z,4.90
2019-04-29T22:54:39.597Z,4.80
2019-04-29T22:57:10.189Z,4.80
2019-04-29T22:59:40.477Z,4.70
2019-04-29T23:02:11.249Z,4.80
2019-04-29T23:04:41.468Z,4.80
2019-04-29T23:07:11.762Z,4.80
2019-04-29T23:09:46.364Z,4.70
2019-04-29T23:12:18.425Z,4.80
2019-04-29T23:14:46.409Z,4.70
2019-04-29T23:17:16.960Z,4.70
2019-04-29T23:19:50.757Z,4.70
2019-04-29T23:22:37.605Z,4.60
2019-04-29T23:25:10.130Z,4.50
2019-04-29T23:27:40.874Z,4.50
2019-04-29T23:30:13.741Z,4.50
2019-04-29T23:32:47.537Z,4.60
2019-04-29T23:35:16.997Z,4.60
2019-04-29T23:37:47.196Z,4.60
2019-04-29T23:40:17.344Z,4.50
2019-04-29T23:42:49.272Z,4.40
2019-04-29T23:45:22.263Z,4.50
2019-04-29T23:47:51.813Z,4.50
2019-04-29T23:50:22.425Z,4.40
2019-04-29T23:52:52.905Z,4.40
2019-04-29T23:55:27.415Z,4.40
2019-04-29T23:58:14.043Z,4.40
