createdAt,value
2017-03-06T00:01:07.491Z,0
2017-03-06T00:02:16.636Z,0
2017-03-06T00:03:25.869Z,0
2017-03-06T00:04:34.872Z,0
2017-03-06T00:05:43.853Z,0
2017-03-06T00:06:52.828Z,0
2017-03-06T00:08:01.851Z,0
2017-03-06T00:09:11.070Z,0
2017-03-06T00:10:20.084Z,0
2017-03-06T00:11:29.113Z,0
2017-03-06T00:12:38.171Z,0
2017-03-06T00:13:47.154Z,0
2017-03-06T00:14:56.413Z,0
2017-03-06T00:16:05.497Z,0
2017-03-06T00:17:14.575Z,0
2017-03-06T00:18:23.958Z,0
2017-03-06T00:19:33.084Z,0
2017-03-06T00:20:42.320Z,0
2017-03-06T00:21:51.400Z,0
2017-03-06T00:23:00.384Z,0
2017-03-06T00:24:09.371Z,0
2017-03-06T00:25:18.366Z,0
2017-03-06T00:26:27.684Z,0
2017-03-06T00:27:36.691Z,0
2017-03-06T00:28:45.765Z,0
2017-03-06T00:29:54.930Z,0
2017-03-06T00:31:03.937Z,0
2017-03-06T00:32:13.303Z,0
2017-03-06T00:33:22.282Z,0
2017-03-06T00:34:33.192Z,0
2017-03-06T00:35:43.266Z,0
2017-03-06T00:36:52.869Z,0
2017-03-06T00:38:04.466Z,0
2017-03-06T00:39:13.651Z,0
2017-03-06T00:40:25.972Z,0
2017-03-06T00:41:37.493Z,0
2017-03-06T00:42:46.475Z,0
2017-03-06T00:43:56.703Z,0
2017-03-06T00:45:06.735Z,0
2017-03-06T00:46:17.959Z,0
2017-03-06T00:47:28.621Z,0
2017-03-06T00:48:37.624Z,0
2017-03-06T00:49:47.563Z,0
2017-03-06T00:50:56.562Z,0
2017-03-06T00:52:06.828Z,0
2017-03-06T00:53:15.832Z,0
2017-03-06T00:54:26.117Z,0
2017-03-06T00:55:36.136Z,0
2017-03-06T00:56:46.811Z,0
2017-03-06T00:57:56.670Z,0
2017-03-06T00:59:05.882Z,0
2017-03-06T01:00:16.174Z,0
2017-03-06T01:01:25.874Z,0
2017-03-06T01:02:36.792Z,0
2017-03-06T01:03:46.595Z,0
2017-03-06T01:04:57.760Z,0
2017-03-06T01:06:08.304Z,0
2017-03-06T01:07:17.563Z,0
2017-03-06T01:08:29.379Z,0
2017-03-06T01:09:39.254Z,0
2017-03-06T01:10:48.245Z,0
2017-03-06T01:11:58.390Z,0
2017-03-06T01:13:08.766Z,0
2017-03-06T01:14:21.243Z,0
2017-03-06T01:15:31.326Z,0
2017-03-06T01:16:40.561Z,0
2017-03-06T01:17:52.686Z,0
2017-03-06T01:19:03.832Z,0
2017-03-06T01:20:15.308Z,0
2017-03-06T01:21:27.301Z,0
2017-03-06T01:22:37.391Z,0
2017-03-06T01:23:48.697Z,0
2017-03-06T01:25:01.037Z,0
2017-03-06T01:26:10.950Z,0
2017-03-06T01:27:22.028Z,0
2017-03-06T01:28:33.826Z,0
2017-03-06T01:29:45.294Z,0
2017-03-06T01:30:57.231Z,0
2017-03-06T01:32:09.468Z,0
2017-03-06T01:33:19.762Z,0
2017-03-06T01:34:33.109Z,0
2017-03-06T01:35:45.506Z,0
2017-03-06T01:37:01.469Z,0
2017-03-06T01:38:13.091Z,0
2017-03-06T01:39:26.662Z,0
2017-03-06T01:40:38.025Z,0
2017-03-06T01:41:47.499Z,0
2017-03-06T01:43:00.740Z,0
2017-03-06T01:44:09.864Z,0
2017-03-06T01:45:22.042Z,0
2017-03-06T01:46:34.245Z,0
2017-03-06T01:47:44.090Z,0
2017-03-06T01:48:55.057Z,0
2017-03-06T01:50:04.057Z,0
2017-03-06T01:51:13.053Z,0
2017-03-06T01:52:22.064Z,0
2017-03-06T01:53:31.285Z,0
2017-03-06T01:54:40.271Z,0
2017-03-06T01:55:49.246Z,0
2017-03-06T01:56:58.254Z,0
2017-03-06T01:58:07.275Z,0
2017-03-06T01:59:16.601Z,0
2017-03-06T02:00:25.591Z,0
2017-03-06T02:01:34.574Z,0
2017-03-06T02:02:43.570Z,0
2017-03-06T02:03:52.633Z,0
2017-03-06T02:05:01.885Z,0
2017-03-06T02:06:10.884Z,0
2017-03-06T02:07:19.883Z,0
2017-03-06T02:08:28.856Z,0
2017-03-06T02:09:37.830Z,0
2017-03-06T02:10:47.056Z,0
2017-03-06T02:11:56.145Z,0
2017-03-06T02:13:05.143Z,0
2017-03-06T02:14:14.206Z,0
2017-03-06T02:15:23.277Z,0
2017-03-06T02:16:32.511Z,0
2017-03-06T02:17:41.493Z,0
2017-03-06T02:18:50.469Z,0
2017-03-06T02:19:59.475Z,0
2017-03-06T02:21:08.477Z,0
2017-03-06T02:22:17.720Z,0
2017-03-06T02:23:26.786Z,0
2017-03-06T02:24:35.782Z,0
2017-03-06T02:25:44.752Z,0
2017-03-06T02:26:53.930Z,0
2017-03-06T02:28:03.159Z,0
2017-03-06T02:29:12.135Z,0
2017-03-06T02:30:21.200Z,0
2017-03-06T02:31:30.289Z,0
2017-03-06T02:32:39.263Z,0
2017-03-06T02:33:48.517Z,0
2017-03-06T02:34:57.496Z,0
2017-03-06T02:36:06.475Z,0
2017-03-06T02:37:15.458Z,0
2017-03-06T02:38:24.445Z,0
2017-03-06T02:39:34.168Z,0
2017-03-06T02:40:43.145Z,0
2017-03-06T02:41:52.116Z,0
2017-03-06T02:43:01.120Z,0
2017-03-06T02:44:10.100Z,0
2017-03-06T02:45:19.415Z,0
2017-03-06T02:46:28.470Z,0
2017-03-06T02:47:37.621Z,0
2017-03-06T02:48:46.593Z,0
2017-03-06T02:49:55.630Z,0
2017-03-06T02:51:05.283Z,0
2017-03-06T02:52:14.263Z,0
2017-03-06T02:53:23.239Z,0
2017-03-06T02:54:32.296Z,0
2017-03-06T02:55:41.281Z,0
2017-03-06T02:56:50.514Z,0
2017-03-06T02:57:59.500Z,0
2017-03-06T02:59:08.498Z,0
2017-03-06T03:00:17.498Z,0
2017-03-06T03:01:26.479Z,0
2017-03-06T03:02:36.173Z,0
2017-03-06T03:03:45.157Z,0
2017-03-06T03:04:54.144Z,0
2017-03-06T03:06:03.302Z,0
2017-03-06T03:07:12.687Z,0
2017-03-06T03:08:21.935Z,0
2017-03-06T03:09:30.906Z,0
2017-03-06T03:10:39.967Z,0
2017-03-06T03:11:48.945Z,0
2017-03-06T03:12:57.948Z,0
2017-03-06T03:14:07.188Z,0
2017-03-06T03:15:16.174Z,0
2017-03-06T03:16:25.155Z,0
2017-03-06T03:17:34.135Z,0
2017-03-06T03:18:43.219Z,0
2017-03-06T03:19:52.458Z,0
2017-03-06T03:21:01.441Z,0
2017-03-06T03:22:10.422Z,0
2017-03-06T03:23:19.393Z,0
2017-03-06T03:24:28.378Z,0
2017-03-06T03:25:37.612Z,0
2017-03-06T03:26:46.602Z,0
2017-03-06T03:27:55.578Z,0
2017-03-06T03:29:04.546Z,0
2017-03-06T03:30:13.518Z,0
2017-03-06T03:31:22.749Z,0
2017-03-06T03:32:31.829Z,0
2017-03-06T03:33:40.817Z,0
2017-03-06T03:34:49.821Z,0
2017-03-06T03:35:59.214Z,0
2017-03-06T03:37:08.437Z,0
2017-03-06T03:38:17.411Z,0
2017-03-06T03:39:26.416Z,0
2017-03-06T03:40:35.389Z,0
2017-03-06T03:41:44.390Z,0
2017-03-06T03:42:53.664Z,0
2017-03-06T03:44:02.653Z,0
2017-03-06T03:45:11.641Z,0
2017-03-06T03:46:20.619Z,0
2017-03-06T03:47:29.612Z,0
2017-03-06T03:48:38.847Z,0
2017-03-06T03:49:47.846Z,0
2017-03-06T03:50:56.828Z,0
2017-03-06T03:52:05.826Z,0
2017-03-06T03:53:14.803Z,0
2017-03-06T03:54:24.052Z,0
2017-03-06T03:55:33.035Z,0
2017-03-06T03:56:42.122Z,0
2017-03-06T03:57:51.108Z,0
2017-03-06T03:59:00.500Z,0
2017-03-06T04:00:09.743Z,0
2017-03-06T04:01:18.740Z,0
2017-03-06T04:02:27.735Z,0
2017-03-06T04:03:36.717Z,0
2017-03-06T04:04:46.111Z,0
2017-03-06T04:05:55.450Z,0
2017-03-06T04:07:04.451Z,0
2017-03-06T04:08:13.425Z,0
2017-03-06T04:09:22.421Z,0
2017-03-06T04:10:31.410Z,0
2017-03-06T04:11:40.700Z,0
2017-03-06T04:12:49.790Z,0
2017-03-06T04:13:58.770Z,0
2017-03-06T04:15:07.742Z,0
2017-03-06T04:16:17.238Z,0
2017-03-06T04:17:26.476Z,0
2017-03-06T04:18:35.455Z,0
2017-03-06T04:19:44.429Z,0
2017-03-06T04:20:53.423Z,0
2017-03-06T04:22:02.404Z,0
2017-03-06T04:23:11.641Z,0
2017-03-06T04:24:20.619Z,0
2017-03-06T04:25:29.700Z,0
2017-03-06T04:26:38.676Z,0
2017-03-06T04:27:47.648Z,0
2017-03-06T04:28:56.874Z,0
2017-03-06T04:30:06.041Z,0
2017-03-06T04:31:15.443Z,0
2017-03-06T04:32:24.421Z,0
2017-03-06T04:33:33.398Z,0
2017-03-06T04:34:42.645Z,0
2017-03-06T04:35:51.625Z,0
2017-03-06T04:37:00.688Z,0
2017-03-06T04:38:09.660Z,0
2017-03-06T04:39:18.724Z,0
2017-03-06T04:40:27.954Z,0
2017-03-06T04:41:36.968Z,0
2017-03-06T04:42:45.953Z,0
2017-03-06T04:43:54.945Z,0
2017-03-06T04:45:03.914Z,0
2017-03-06T04:46:13.146Z,0
2017-03-06T04:47:22.541Z,0
2017-03-06T04:48:31.524Z,0
2017-03-06T04:49:40.490Z,0
2017-03-06T04:50:49.505Z,0
2017-03-06T04:51:58.779Z,0
2017-03-06T04:53:07.766Z,0
2017-03-06T04:54:16.742Z,0
2017-03-06T04:55:25.815Z,0
2017-03-06T04:56:34.799Z,0
2017-03-06T04:57:44.096Z,0
2017-03-06T04:58:53.078Z,0
2017-03-06T05:00:02.062Z,0
2017-03-06T05:01:11.055Z,0
2017-03-06T05:02:20.047Z,0
2017-03-06T05:03:29.331Z,0
2017-03-06T05:04:38.322Z,0
2017-03-06T05:05:47.378Z,0
2017-03-06T05:06:56.352Z,0
2017-03-06T05:08:05.355Z,0
2017-03-06T05:09:14.587Z,0
2017-03-06T05:10:23.756Z,0
2017-03-06T05:11:32.727Z,0
2017-03-06T05:12:42.131Z,0
2017-03-06T05:13:51.105Z,0
2017-03-06T05:15:00.483Z,0
2017-03-06T05:16:09.457Z,4
2017-03-06T05:17:18.456Z,4
2017-03-06T05:18:27.438Z,0
2017-03-06T05:19:36.419Z,4
2017-03-06T05:20:46.074Z,4
2017-03-06T05:21:55.063Z,4
2017-03-06T05:23:04.781Z,8
2017-03-06T05:24:13.766Z,8
2017-03-06T05:25:22.759Z,8
2017-03-06T05:26:32.040Z,8
2017-03-06T05:27:41.109Z,8
2017-03-06T05:28:50.180Z,12
2017-03-06T05:29:59.242Z,16
2017-03-06T05:31:08.224Z,20
2017-03-06T05:32:17.612Z,20
2017-03-06T05:33:26.595Z,24
2017-03-06T05:34:35.582Z,32
2017-03-06T05:35:44.652Z,36
2017-03-06T05:36:53.631Z,36
2017-03-06T05:38:02.862Z,44
2017-03-06T05:39:11.949Z,52
2017-03-06T05:40:20.961Z,56
2017-03-06T05:41:29.951Z,64
2017-03-06T05:42:38.956Z,68
2017-03-06T05:43:48.199Z,76
2017-03-06T05:44:57.199Z,84
2017-03-06T05:46:06.198Z,88
2017-03-06T05:47:15.196Z,100
2017-03-06T05:48:24.284Z,112
2017-03-06T05:49:33.600Z,116
2017-03-06T05:50:42.697Z,128
2017-03-06T05:51:51.683Z,136
2017-03-06T05:53:00.754Z,148
2017-03-06T05:54:09.751Z,160
2017-03-06T05:55:19.374Z,172
2017-03-06T05:56:28.357Z,188
2017-03-06T05:57:37.346Z,200
2017-03-06T05:58:46.416Z,220
2017-03-06T05:59:55.387Z,240
2017-03-06T06:01:04.686Z,260
2017-03-06T06:02:14.090Z,276
2017-03-06T06:03:23.154Z,300
2017-03-06T06:04:32.144Z,320
2017-03-06T06:05:41.128Z,340
2017-03-06T06:06:50.356Z,356
2017-03-06T06:07:59.342Z,372
2017-03-06T06:09:08.317Z,384
2017-03-06T06:10:17.304Z,396
2017-03-06T06:11:26.294Z,408
2017-03-06T06:12:35.548Z,428
2017-03-06T06:13:44.535Z,444
2017-03-06T06:14:53.532Z,464
2017-03-06T06:16:02.503Z,492
2017-03-06T06:17:11.473Z,516
2017-03-06T06:18:21.178Z,536
2017-03-06T06:19:30.211Z,552
2017-03-06T06:20:39.186Z,572
2017-03-06T06:21:48.182Z,600
2017-03-06T06:22:57.167Z,628
2017-03-06T06:24:06.426Z,660
2017-03-06T06:25:15.802Z,684
2017-03-06T06:26:24.883Z,700
2017-03-06T06:27:33.859Z,716
2017-03-06T06:28:42.838Z,724
2017-03-06T06:29:52.287Z,736
2017-03-06T06:31:01.282Z,748
2017-03-06T06:32:10.257Z,764
2017-03-06T06:33:19.226Z,788
2017-03-06T06:34:28.312Z,820
2017-03-06T06:35:37.599Z,852
2017-03-06T06:36:46.590Z,872
2017-03-06T06:37:55.588Z,884
2017-03-06T06:39:04.593Z,900
2017-03-06T06:40:13.583Z,920
2017-03-06T06:41:22.895Z,936
2017-03-06T06:42:31.880Z,960
2017-03-06T06:43:40.965Z,980
2017-03-06T06:44:50.047Z,1008
2017-03-06T06:45:59.033Z,1032
2017-03-06T06:47:08.265Z,1060
2017-03-06T06:48:17.232Z,1100
2017-03-06T06:49:26.212Z,1140
2017-03-06T06:50:35.190Z,1176
2017-03-06T06:51:44.259Z,1204
2017-03-06T06:52:53.480Z,1228
2017-03-06T06:54:02.543Z,1248
2017-03-06T06:55:11.515Z,1264
2017-03-06T06:56:21.346Z,1296
2017-03-06T06:57:30.319Z,1332
2017-03-06T06:58:39.562Z,1376
2017-03-06T06:59:48.534Z,1432
2017-03-06T07:00:57.510Z,1480
2017-03-06T07:02:06.501Z,1524
2017-03-06T07:03:15.577Z,1572
2017-03-06T07:04:24.938Z,1624
2017-03-06T07:05:33.928Z,1672
2017-03-06T07:06:42.945Z,1732
2017-03-06T07:07:52.409Z,1800
2017-03-06T07:09:01.472Z,1864
2017-03-06T07:10:10.756Z,1908
2017-03-06T07:11:20.145Z,1936
2017-03-06T07:12:29.166Z,1972
2017-03-06T07:13:38.182Z,2016
2017-03-06T07:14:47.173Z,2068
2017-03-06T07:15:57.232Z,2112
2017-03-06T07:17:06.229Z,2136
2017-03-06T07:18:15.218Z,2152
2017-03-06T07:19:24.199Z,2168
2017-03-06T07:20:33.281Z,2180
2017-03-06T07:21:42.506Z,2212
2017-03-06T07:22:51.499Z,2236
2017-03-06T07:24:00.704Z,2240
2017-03-06T07:25:09.794Z,2228
2017-03-06T07:26:18.832Z,2220
2017-03-06T07:27:28.138Z,2220
2017-03-06T07:28:37.125Z,2228
2017-03-06T07:29:46.115Z,2240
2017-03-06T07:30:55.205Z,2272
2017-03-06T07:32:04.233Z,2304
2017-03-06T07:33:13.591Z,2332
2017-03-06T07:34:22.728Z,2348
2017-03-06T07:35:31.753Z,2360
2017-03-06T07:36:41.167Z,2348
2017-03-06T07:37:50.320Z,2316
2017-03-06T07:38:59.546Z,2272
2017-03-06T07:40:08.592Z,2228
2017-03-06T07:41:17.583Z,2216
2017-03-06T07:42:26.591Z,2220
2017-03-06T07:43:35.576Z,2232
2017-03-06T07:44:44.892Z,2232
2017-03-06T07:45:54.074Z,2224
2017-03-06T07:47:03.256Z,2220
2017-03-06T07:48:12.323Z,2240
2017-03-06T07:49:21.366Z,2268
2017-03-06T07:50:30.686Z,2292
2017-03-06T07:51:39.747Z,2304
2017-03-06T07:52:48.849Z,2304
2017-03-06T07:53:57.847Z,2304
2017-03-06T07:55:06.832Z,2304
2017-03-06T07:56:16.070Z,2308
2017-03-06T07:57:25.059Z,2316
2017-03-06T07:58:34.290Z,2324
2017-03-06T07:59:43.266Z,2320
2017-03-06T08:00:52.356Z,2316
2017-03-06T08:02:01.701Z,2292
2017-03-06T08:03:10.823Z,2256
2017-03-06T08:04:19.804Z,2240
2017-03-06T08:05:28.841Z,2248
2017-03-06T08:06:37.829Z,2276
2017-03-06T08:07:47.162Z,2312
2017-03-06T08:08:56.348Z,2348
2017-03-06T08:10:05.346Z,2372
2017-03-06T08:11:14.329Z,2388
2017-03-06T08:12:23.299Z,2388
2017-03-06T08:13:32.540Z,2388
2017-03-06T08:14:41.620Z,2400
2017-03-06T08:15:50.850Z,2428
2017-03-06T08:16:59.825Z,2448
2017-03-06T08:18:08.827Z,2468
2017-03-06T08:19:18.161Z,2480
2017-03-06T08:20:27.200Z,2496
2017-03-06T08:21:36.275Z,2516
2017-03-06T08:22:45.286Z,2552
2017-03-06T08:23:54.755Z,2620
2017-03-06T08:25:04.264Z,2708
2017-03-06T08:26:13.359Z,2800
2017-03-06T08:27:22.450Z,2884
2017-03-06T08:28:31.479Z,2944
2017-03-06T08:29:40.748Z,2984
2017-03-06T08:30:49.986Z,3024
2017-03-06T08:31:59.105Z,3068
2017-03-06T08:33:08.157Z,3128
2017-03-06T08:34:17.725Z,3192
2017-03-06T08:35:26.722Z,3248
2017-03-06T08:36:35.942Z,3304
2017-03-06T08:37:45.294Z,3352
2017-03-06T08:38:55.072Z,3404
2017-03-06T08:40:04.101Z,3472
2017-03-06T08:41:13.091Z,3544
2017-03-06T08:42:22.420Z,3624
2017-03-06T08:43:31.578Z,3676
2017-03-06T08:44:40.686Z,3740
2017-03-06T08:45:50.094Z,3776
2017-03-06T08:46:59.078Z,3828
2017-03-06T08:48:08.471Z,3876
2017-03-06T08:49:17.462Z,3928
2017-03-06T08:50:26.445Z,3972
2017-03-06T08:51:35.427Z,3956
2017-03-06T08:52:44.416Z,3908
2017-03-06T08:53:54.034Z,3856
2017-03-06T08:55:03.090Z,3780
2017-03-06T08:56:12.284Z,3688
2017-03-06T08:57:21.283Z,3660
2017-03-06T08:58:30.374Z,3684
2017-03-06T08:59:39.807Z,3732
2017-03-06T09:00:49.284Z,3796
2017-03-06T09:01:58.361Z,3832
2017-03-06T09:03:07.408Z,3828
2017-03-06T09:04:16.508Z,3804
2017-03-06T09:05:25.794Z,3784
2017-03-06T09:06:34.914Z,3796
2017-03-06T09:07:43.910Z,3848
2017-03-06T09:08:52.910Z,3904
2017-03-06T09:10:02.055Z,3936
2017-03-06T09:11:11.757Z,3956
2017-03-06T09:12:20.793Z,3976
2017-03-06T09:13:29.807Z,4008
2017-03-06T09:14:39.035Z,4064
2017-03-06T09:15:48.039Z,4096
2017-03-06T09:16:57.266Z,4140
2017-03-06T09:18:06.361Z,4128
2017-03-06T09:19:15.341Z,4108
2017-03-06T09:20:24.405Z,4112
2017-03-06T09:21:33.807Z,4124
2017-03-06T09:22:43.082Z,4108
2017-03-06T09:23:52.061Z,4044
2017-03-06T09:25:01.060Z,4056
2017-03-06T09:26:10.240Z,4096
2017-03-06T09:27:19.239Z,4108
2017-03-06T09:28:28.666Z,4048
2017-03-06T09:29:37.682Z,4004
2017-03-06T09:30:46.800Z,3932
2017-03-06T09:31:55.827Z,3872
2017-03-06T09:33:04.874Z,3820
2017-03-06T09:34:14.379Z,3876
2017-03-06T09:35:23.357Z,3892
2017-03-06T09:36:32.469Z,3860
2017-03-06T09:37:41.533Z,3808
2017-03-06T09:38:50.521Z,3652
2017-03-06T09:40:00.240Z,3408
2017-03-06T09:41:09.221Z,3204
2017-03-06T09:42:18.235Z,3076
2017-03-06T09:43:27.227Z,3000
2017-03-06T09:44:36.296Z,2948
2017-03-06T09:45:46.006Z,2968
2017-03-06T09:46:55.011Z,3008
2017-03-06T09:48:04.017Z,3020
2017-03-06T09:49:13.088Z,2972
2017-03-06T09:50:22.073Z,2884
2017-03-06T09:51:31.383Z,2816
2017-03-06T09:52:40.526Z,2836
2017-03-06T09:53:49.590Z,2852
2017-03-06T09:54:58.755Z,2940
2017-03-06T09:56:07.936Z,3080
2017-03-06T09:57:17.383Z,3228
2017-03-06T09:58:26.399Z,3360
2017-03-06T09:59:35.464Z,3484
2017-03-06T10:00:44.453Z,3576
2017-03-06T10:01:53.608Z,3672
2017-03-06T10:03:02.866Z,3696
2017-03-06T10:04:11.872Z,3676
2017-03-06T10:05:20.934Z,3668
2017-03-06T10:06:29.920Z,3620
2017-03-06T10:07:38.907Z,3528
2017-03-06T10:08:48.208Z,3436
2017-03-06T10:09:57.191Z,3344
2017-03-06T10:11:06.214Z,3304
2017-03-06T10:12:15.370Z,3312
2017-03-06T10:13:24.913Z,3412
2017-03-06T10:14:34.290Z,3524
2017-03-06T10:15:43.478Z,3584
2017-03-06T10:16:52.499Z,3600
2017-03-06T10:18:01.485Z,3608
2017-03-06T10:19:10.481Z,3604
2017-03-06T10:20:19.800Z,3536
2017-03-06T10:21:28.794Z,3508
2017-03-06T10:22:37.806Z,3636
2017-03-06T10:23:46.955Z,3452
2017-03-06T10:24:55.998Z,3104
2017-03-06T10:26:05.265Z,2988
2017-03-06T10:27:14.293Z,3156
2017-03-06T10:28:23.394Z,3512
2017-03-06T10:29:32.777Z,3816
2017-03-06T10:30:41.865Z,4004
2017-03-06T10:31:51.521Z,4100
2017-03-06T10:33:00.508Z,4108
2017-03-06T10:34:09.611Z,4076
2017-03-06T10:35:18.907Z,4056
2017-03-06T10:36:28.105Z,4056
2017-03-06T10:37:37.404Z,4056
2017-03-06T10:38:46.448Z,4092
2017-03-06T10:39:55.480Z,4116
2017-03-06T10:41:04.587Z,4100
2017-03-06T10:42:13.629Z,4032
2017-03-06T10:43:22.927Z,3996
2017-03-06T10:44:32.597Z,4012
2017-03-06T10:45:41.730Z,4068
2017-03-06T10:46:50.819Z,4108
2017-03-06T10:47:59.831Z,4160
2017-03-06T10:49:10.206Z,4164
2017-03-06T10:50:19.187Z,4148
2017-03-06T10:51:28.162Z,4124
2017-03-06T10:52:37.151Z,4100
2017-03-06T10:53:46.128Z,4064
2017-03-06T10:54:55.377Z,4004
2017-03-06T10:56:12.463Z,3916
2017-03-06T10:57:24.770Z,3776
2017-03-06T10:58:33.772Z,3612
2017-03-06T10:59:42.770Z,3412
2017-03-06T11:00:52.058Z,3200
2017-03-06T11:02:01.051Z,3040
2017-03-06T11:03:10.045Z,2972
2017-03-06T11:04:19.046Z,2952
2017-03-06T11:05:28.027Z,2912
2017-03-06T11:06:37.254Z,2908
2017-03-06T11:07:46.319Z,2884
2017-03-06T11:08:55.313Z,2860
2017-03-06T11:10:04.328Z,2848
2017-03-06T11:11:13.330Z,2876
2017-03-06T11:12:22.557Z,2944
2017-03-06T11:13:31.557Z,3024
2017-03-06T11:14:40.588Z,3124
2017-03-06T11:15:49.563Z,3224
2017-03-06T11:16:58.556Z,3332
2017-03-06T11:18:07.788Z,3452
2017-03-06T11:19:16.782Z,3588
2017-03-06T11:20:25.759Z,3712
2017-03-06T11:21:34.739Z,3800
2017-03-06T11:22:43.863Z,3832
2017-03-06T11:23:53.097Z,3864
2017-03-06T11:25:02.844Z,3900
2017-03-06T11:26:11.913Z,3960
2017-03-06T11:27:20.903Z,3972
2017-03-06T11:28:29.879Z,3932
2017-03-06T11:29:39.186Z,3840
2017-03-06T11:30:48.179Z,3716
2017-03-06T11:31:57.184Z,3652
2017-03-06T11:33:06.181Z,3708
2017-03-06T11:34:15.171Z,3796
2017-03-06T11:35:24.407Z,3828
2017-03-06T11:36:33.398Z,3804
2017-03-06T11:37:42.382Z,3780
2017-03-06T11:38:51.374Z,3800
2017-03-06T11:40:00.473Z,3912
2017-03-06T11:41:09.763Z,4016
2017-03-06T11:42:18.745Z,4084
2017-03-06T11:43:28.314Z,4156
2017-03-06T11:44:37.324Z,4208
2017-03-06T11:45:46.480Z,4272
2017-03-06T11:46:55.851Z,4324
2017-03-06T11:48:04.851Z,4412
2017-03-06T11:49:13.830Z,4464
2017-03-06T11:50:23.008Z,4464
2017-03-06T11:51:31.994Z,4432
2017-03-06T11:52:41.739Z,4396
2017-03-06T11:53:50.814Z,4356
2017-03-06T11:54:59.879Z,4320
2017-03-06T11:56:08.976Z,4248
2017-03-06T11:57:18.051Z,4168
2017-03-06T11:58:27.554Z,4116
2017-03-06T11:59:36.583Z,4072
2017-03-06T12:00:45.764Z,4060
2017-03-06T12:01:54.756Z,3984
2017-03-06T12:03:03.829Z,3868
2017-03-06T12:04:13.112Z,3776
2017-03-06T12:05:22.180Z,3704
2017-03-06T12:06:31.266Z,3640
2017-03-06T12:07:40.288Z,3708
2017-03-06T12:08:49.281Z,3736
2017-03-06T12:09:58.966Z,3676
2017-03-06T12:11:07.993Z,3604
2017-03-06T12:12:16.968Z,3560
2017-03-06T12:13:26.006Z,3532
2017-03-06T12:14:34.996Z,3528
2017-03-06T12:15:44.339Z,3504
2017-03-06T12:16:53.350Z,3432
2017-03-06T12:18:02.353Z,3344
2017-03-06T12:19:11.446Z,3300
2017-03-06T12:20:20.453Z,3216
2017-03-06T12:21:29.793Z,3092
2017-03-06T12:22:38.800Z,2932
2017-03-06T12:23:47.799Z,2704
2017-03-06T12:24:56.812Z,2488
2017-03-06T12:26:05.827Z,2320
2017-03-06T12:27:15.545Z,2296
2017-03-06T12:28:24.557Z,2432
2017-03-06T12:29:33.585Z,2564
2017-03-06T12:30:43.014Z,2540
2017-03-06T12:31:52.026Z,2408
2017-03-06T12:33:01.323Z,2280
2017-03-06T12:34:10.387Z,2164
2017-03-06T12:35:19.377Z,2048
2017-03-06T12:36:28.349Z,1964
2017-03-06T12:37:37.348Z,1972
2017-03-06T12:38:46.665Z,2028
2017-03-06T12:39:55.669Z,2028
2017-03-06T12:41:04.644Z,2020
2017-03-06T12:42:13.637Z,2064
2017-03-06T12:43:22.617Z,2184
2017-03-06T12:44:32.389Z,2320
2017-03-06T12:45:41.468Z,2312
2017-03-06T12:46:50.479Z,2112
2017-03-06T12:47:59.486Z,1880
2017-03-06T12:49:08.596Z,1712
2017-03-06T12:50:17.906Z,1668
2017-03-06T12:51:26.916Z,1804
2017-03-06T12:52:35.920Z,2060
2017-03-06T12:53:45.403Z,2336
2017-03-06T12:54:54.401Z,2508
2017-03-06T12:56:04.057Z,2572
2017-03-06T12:57:14.393Z,2552
2017-03-06T12:58:23.405Z,2736
2017-03-06T12:59:32.417Z,3056
2017-03-06T13:00:41.417Z,3476
2017-03-06T13:01:50.809Z,3872
2017-03-06T13:02:59.785Z,4200
2017-03-06T13:04:08.772Z,4392
2017-03-06T13:05:17.846Z,4444
2017-03-06T13:06:26.836Z,4344
2017-03-06T13:07:36.184Z,4232
2017-03-06T13:08:45.327Z,4100
2017-03-06T13:09:54.413Z,4000
2017-03-06T13:11:03.493Z,3900
2017-03-06T13:12:12.507Z,3768
2017-03-06T13:13:21.794Z,3640
2017-03-06T13:14:30.773Z,3552
2017-03-06T13:15:39.839Z,3560
2017-03-06T13:16:49.000Z,3612
2017-03-06T13:17:58.187Z,3692
2017-03-06T13:19:07.673Z,3736
2017-03-06T13:20:16.652Z,3860
2017-03-06T13:21:26.055Z,3984
2017-03-06T13:22:35.168Z,4060
2017-03-06T13:23:44.237Z,4096
2017-03-06T13:24:53.559Z,4004
2017-03-06T13:26:02.621Z,3840
2017-03-06T13:27:12.214Z,3716
2017-03-06T13:28:21.310Z,3604
2017-03-06T13:29:30.384Z,3592
2017-03-06T13:30:39.678Z,3776
2017-03-06T13:31:49.928Z,4028
2017-03-06T13:32:58.907Z,4312
2017-03-06T13:34:07.898Z,4528
2017-03-06T13:35:16.974Z,4724
2017-03-06T13:36:26.693Z,4920
2017-03-06T13:37:35.704Z,5004
2017-03-06T13:38:44.678Z,4988
2017-03-06T13:39:53.754Z,5064
2017-03-06T13:41:02.745Z,5108
2017-03-06T13:42:12.057Z,4984
2017-03-06T13:43:21.047Z,4776
2017-03-06T13:44:30.026Z,4500
2017-03-06T13:45:39.100Z,4300
2017-03-06T13:46:48.075Z,4096
2017-03-06T13:47:58.054Z,3892
2017-03-06T13:49:07.028Z,3660
2017-03-06T13:50:16.018Z,3452
2017-03-06T13:51:25.434Z,3216
2017-03-06T13:52:34.445Z,2944
2017-03-06T13:53:43.723Z,2804
2017-03-06T13:54:52.697Z,2620
2017-03-06T13:56:01.756Z,2468
2017-03-06T13:57:10.730Z,2368
2017-03-06T13:58:19.754Z,2276
2017-03-06T13:59:29.031Z,2116
2017-03-06T14:00:38.020Z,2000
2017-03-06T14:01:47.419Z,1928
2017-03-06T14:02:56.396Z,1856
2017-03-06T14:04:05.387Z,1860
2017-03-06T14:05:14.636Z,1916
2017-03-06T14:06:23.714Z,1916
2017-03-06T14:07:32.715Z,1844
2017-03-06T14:08:41.711Z,1740
2017-03-06T14:09:50.707Z,1644
2017-03-06T14:10:59.957Z,1572
2017-03-06T14:12:08.972Z,1552
2017-03-06T14:13:17.948Z,1592
2017-03-06T14:14:26.927Z,1656
2017-03-06T14:15:36.320Z,1716
2017-03-06T14:16:45.614Z,1720
2017-03-06T14:17:54.592Z,1664
2017-03-06T14:19:03.586Z,1576
2017-03-06T14:20:12.681Z,1508
2017-03-06T14:21:21.687Z,1440
2017-03-06T14:22:30.960Z,1348
2017-03-06T14:23:39.933Z,1288
2017-03-06T14:24:48.937Z,1232
2017-03-06T14:25:57.929Z,1172
2017-03-06T14:27:06.998Z,1088
2017-03-06T14:28:16.392Z,968
2017-03-06T14:29:25.383Z,844
2017-03-06T14:30:34.358Z,780
2017-03-06T14:31:43.565Z,796
2017-03-06T14:32:52.650Z,852
2017-03-06T14:34:01.994Z,768
2017-03-06T14:35:11.121Z,632
2017-03-06T14:36:20.327Z,544
2017-03-06T14:37:29.304Z,516
2017-03-06T14:38:38.289Z,528
2017-03-06T14:39:47.755Z,532
2017-03-06T14:40:56.831Z,564
2017-03-06T14:42:05.828Z,552
2017-03-06T14:43:14.911Z,472
2017-03-06T14:44:23.925Z,392
2017-03-06T14:45:33.209Z,344
2017-03-06T14:46:42.398Z,304
2017-03-06T14:47:51.492Z,288
2017-03-06T14:49:00.487Z,320
2017-03-06T14:50:09.491Z,332
2017-03-06T14:51:19.205Z,336
2017-03-06T14:52:28.186Z,336
2017-03-06T14:53:37.175Z,332
2017-03-06T14:54:46.240Z,324
2017-03-06T14:55:55.302Z,328
2017-03-06T14:57:05.422Z,344
2017-03-06T14:58:14.643Z,360
2017-03-06T14:59:23.627Z,384
2017-03-06T15:00:32.837Z,392
2017-03-06T15:01:41.830Z,404
2017-03-06T15:02:51.202Z,420
2017-03-06T15:04:00.179Z,412
2017-03-06T15:05:09.166Z,384
2017-03-06T15:06:18.570Z,360
2017-03-06T15:07:27.585Z,348
2017-03-06T15:08:37.013Z,368
2017-03-06T15:09:46.120Z,436
2017-03-06T15:10:55.117Z,500
2017-03-06T15:12:04.216Z,564
2017-03-06T15:13:13.211Z,608
2017-03-06T15:14:22.611Z,680
2017-03-06T15:15:31.732Z,736
2017-03-06T15:16:41.118Z,804
2017-03-06T15:17:50.109Z,904
2017-03-06T15:18:59.214Z,980
2017-03-06T15:20:08.493Z,964
2017-03-06T15:21:17.556Z,912
2017-03-06T15:22:26.647Z,856
2017-03-06T15:23:35.623Z,848
2017-03-06T15:24:44.617Z,840
2017-03-06T15:25:54.499Z,816
2017-03-06T15:27:03.529Z,800
2017-03-06T15:28:12.965Z,796
2017-03-06T15:29:21.985Z,796
2017-03-06T15:30:31.385Z,796
2017-03-06T15:31:41.086Z,788
2017-03-06T15:32:50.175Z,780
2017-03-06T15:33:59.157Z,772
2017-03-06T15:35:08.621Z,772
2017-03-06T15:36:17.681Z,784
2017-03-06T15:37:26.971Z,796
2017-03-06T15:38:36.038Z,800
2017-03-06T15:39:45.204Z,804
2017-03-06T15:40:54.232Z,796
2017-03-06T15:42:03.238Z,792
2017-03-06T15:43:12.567Z,788
2017-03-06T15:44:21.748Z,788
2017-03-06T15:45:30.786Z,780
2017-03-06T15:46:39.763Z,768
2017-03-06T15:47:48.797Z,756
2017-03-06T15:48:58.371Z,752
2017-03-06T15:50:07.566Z,740
2017-03-06T15:51:16.630Z,728
2017-03-06T15:52:25.624Z,712
2017-03-06T15:53:34.839Z,700
2017-03-06T15:54:44.257Z,692
2017-03-06T15:55:53.242Z,688
2017-03-06T15:57:02.220Z,680
2017-03-06T15:58:11.607Z,664
2017-03-06T15:59:20.586Z,644
2017-03-06T16:00:29.899Z,624
2017-03-06T16:01:38.909Z,616