createdAt,value
2022-10-17T00:02:23.940Z,65.79
2022-10-17T00:04:50.731Z,66.19
2022-10-17T00:07:17.427Z,65.73
2022-10-17T00:09:44.636Z,65.89
2022-10-17T00:12:11.567Z,65.67
2022-10-17T00:14:38.289Z,65.87
2022-10-17T00:17:05.642Z,66.08
2022-10-17T00:19:32.289Z,65.70
2022-10-17T00:21:58.866Z,65.77
2022-10-17T00:24:25.714Z,65.90
2022-10-17T00:26:52.508Z,66.02
2022-10-17T00:29:19.304Z,65.84
2022-10-17T00:31:47.651Z,66.03
2022-10-17T00:34:14.415Z,65.99
2022-10-17T00:36:41.163Z,65.89
2022-10-17T00:39:07.831Z,66.68
2022-10-17T00:41:34.920Z,65.70
2022-10-17T00:44:25.417Z,66.11
2022-10-17T00:46:52.036Z,65.97
2022-10-17T00:49:19.609Z,65.81
2022-10-17T00:52:08.314Z,66.26
2022-10-17T00:54:39.887Z,66.06
2022-10-17T00:57:07.039Z,66.29
2022-10-17T00:59:36.054Z,66.27
2022-10-17T01:02:15.587Z,66.06
2022-10-17T01:04:45.154Z,66.09
2022-10-17T01:07:12.634Z,66.21
2022-10-17T01:09:40.810Z,66.15
2022-10-17T01:12:13.002Z,66.03
2022-10-17T01:15:07.319Z,66.28
2022-10-17T01:17:58.952Z,66.43
2022-10-17T01:24:11.334Z,66.41
2022-10-17T01:27:04.232Z,66.33
2022-10-17T01:30:01.948Z,66.14
2022-10-17T01:32:53.933Z,66.26
2022-10-17T01:35:29.757Z,66.44
2022-10-17T01:38:05.158Z,66.17
2022-10-17T01:40:39.471Z,66.36
2022-10-17T01:43:33.967Z,66.23
2022-10-17T01:46:10.576Z,66.41
2022-10-17T01:48:41.871Z,66.24
2022-10-17T01:51:18.751Z,66.25
2022-10-17T01:53:59.417Z,66.18
2022-10-17T01:56:29.519Z,66.10
2022-10-17T01:59:04.755Z,66.45
2022-10-17T02:01:33.061Z,66.18
2022-10-17T02:04:03.466Z,66.18
2022-10-17T02:06:34.762Z,66.39
2022-10-17T02:09:02.372Z,66.56
2022-10-17T02:11:29.650Z,66.45
2022-10-17T02:14:06.150Z,66.33
2022-10-17T02:16:39.503Z,66.42
2022-10-17T02:19:15.086Z,66.34
2022-10-17T02:21:53.830Z,66.25
2022-10-17T02:24:45.092Z,66.31
2022-10-17T02:27:40.806Z,66.30
2022-10-17T02:30:29.534Z,66.58
2022-10-17T02:33:01.335Z,66.46
2022-10-17T02:35:32.811Z,66.35
2022-10-17T02:38:00.877Z,66.63
2022-10-17T02:40:30.725Z,66.63
2022-10-17T02:42:59.600Z,66.22
2022-10-17T02:45:28.610Z,66.42
2022-10-17T02:48:05.240Z,66.30
2022-10-17T02:50:43.850Z,66.29
2022-10-17T02:53:15.667Z,66.68
2022-10-17T02:55:57.921Z,66.30
2022-10-17T02:58:31.356Z,66.20
2022-10-17T03:00:59.346Z,66.38
2022-10-17T03:03:30.437Z,66.63
2022-10-17T03:06:01.120Z,66.19
2022-10-17T03:08:27.874Z,66.33
2022-10-17T03:10:56.031Z,66.38
2022-10-17T03:13:23.204Z,66.36
2022-10-17T03:15:50.117Z,66.44
2022-10-17T03:18:17.081Z,66.26
2022-10-17T03:20:45.003Z,66.81
2022-10-17T03:23:11.886Z,66.56
2022-10-17T03:25:38.626Z,66.37
2022-10-17T03:28:05.776Z,66.53
2022-10-17T03:30:33.564Z,66.47
2022-10-17T03:33:00.745Z,66.66
2022-10-17T03:35:27.465Z,66.43
2022-10-17T03:37:55.697Z,66.42
2022-10-17T03:40:23.843Z,66.60
2022-10-17T03:42:51.149Z,66.90
2022-10-17T03:45:18.035Z,66.55
2022-10-17T03:47:45.833Z,66.76
2022-10-17T03:50:12.496Z,66.70
2022-10-17T03:52:39.995Z,66.43
2022-10-17T03:55:06.919Z,66.51
2022-10-17T03:57:35.964Z,66.64
2022-10-17T04:00:05.412Z,66.30
2022-10-17T04:02:41.012Z,66.37
2022-10-17T04:05:10.662Z,66.36
2022-10-17T04:07:37.739Z,66.46
2022-10-17T04:10:05.458Z,66.83
2022-10-17T04:12:32.677Z,66.44
2022-10-17T04:14:59.876Z,66.42
2022-10-17T04:17:27.313Z,66.38
2022-10-17T04:19:53.993Z,66.79
2022-10-17T04:22:22.632Z,66.40
2022-10-17T04:24:49.373Z,66.85
2022-10-17T04:27:31.009Z,66.45
2022-10-17T04:29:57.945Z,66.53
2022-10-17T04:32:25.968Z,66.72
2022-10-17T04:35:10.893Z,66.76
2022-10-17T04:37:40.550Z,66.90
2022-10-17T04:40:13.128Z,66.57
2022-10-17T04:42:40.539Z,66.96
2022-10-17T04:45:09.619Z,66.90
2022-10-17T04:47:36.947Z,66.65
2022-10-17T04:50:04.711Z,66.83
2022-10-17T04:52:35.225Z,66.80
2022-10-17T04:55:02.186Z,66.75
2022-10-17T04:57:28.828Z,66.98
2022-10-17T05:00:06.280Z,66.74
2022-10-17T05:03:04.989Z,66.67
2022-10-17T05:05:33.082Z,66.75
2022-10-17T05:08:01.539Z,66.79
2022-10-17T05:10:37.149Z,66.88
2022-10-17T05:13:05.597Z,66.49
2022-10-17T05:15:33.533Z,66.91
2022-10-17T05:18:01.520Z,66.91
2022-10-17T05:20:29.628Z,66.79
2022-10-17T05:22:59.907Z,66.66
2022-10-17T05:25:31.320Z,65.96
2022-10-17T05:27:58.006Z,66.27
2022-10-17T05:30:25.010Z,66.28
2022-10-17T05:32:56.877Z,66.71
2022-10-17T05:35:23.580Z,66.60
2022-10-17T05:37:51.359Z,66.71
2022-10-17T05:40:20.129Z,66.87
2022-10-17T05:42:49.668Z,66.89
2022-10-17T05:45:18.774Z,66.75
2022-10-17T05:47:46.113Z,66.83
2022-10-17T05:50:13.009Z,66.77
2022-10-17T05:52:58.311Z,67.03
2022-10-17T05:55:25.110Z,66.99
2022-10-17T05:57:53.935Z,66.77
2022-10-17T06:00:22.309Z,66.97
2022-10-17T06:02:55.844Z,66.59
2022-10-17T06:05:24.279Z,66.82
2022-10-17T06:07:52.602Z,66.89
2022-10-17T06:10:20.354Z,66.63
2022-10-17T06:12:47.961Z,66.72
2022-10-17T06:15:15.413Z,66.83
2022-10-17T06:17:45.538Z,66.75
2022-10-17T06:20:12.125Z,66.96
2022-10-17T06:22:39.136Z,66.66
2022-10-17T06:25:11.640Z,67.01
2022-10-17T06:27:38.207Z,66.25
2022-10-17T06:30:05.239Z,65.56
2022-10-17T06:32:32.282Z,65.51
2022-10-17T06:34:59.474Z,65.51
2022-10-17T06:37:32.319Z,65.22
2022-10-17T06:40:04.031Z,65.06
2022-10-17T06:42:31.703Z,64.86
2022-10-17T06:45:25.099Z,65.19
2022-10-17T06:48:10.066Z,65.30
2022-10-17T06:51:04.630Z,64.84
2022-10-17T06:53:39.295Z,64.63
2022-10-17T06:56:24.993Z,64.66
2022-10-17T06:59:10.724Z,64.67
2022-10-17T07:01:41.896Z,64.39
2022-10-17T07:04:12.219Z,64.40
2022-10-17T07:06:39.105Z,64.74
2022-10-17T07:09:12.118Z,64.52
2022-10-17T07:11:40.153Z,64.52
2022-10-17T07:14:07.245Z,65.11
2022-10-17T07:16:34.710Z,65.11
2022-10-17T07:19:10.142Z,64.78
2022-10-17T07:21:39.531Z,64.54
2022-10-17T07:24:07.898Z,64.85
2022-10-17T07:26:34.745Z,64.44
2022-10-17T07:29:01.889Z,64.72
2022-10-17T07:31:48.865Z,64.34
2022-10-17T07:34:35.410Z,64.49
2022-10-17T07:37:03.342Z,64.72
2022-10-17T07:39:30.281Z,64.35
2022-10-17T07:41:58.769Z,64.55
2022-10-17T07:44:25.580Z,64.56
2022-10-17T07:46:53.899Z,64.26
2022-10-17T07:49:21.123Z,64.40
2022-10-17T07:51:48.192Z,64.59
2022-10-17T07:54:14.795Z,64.48
2022-10-17T07:56:41.486Z,64.66
2022-10-17T07:59:09.406Z,64.71
2022-10-17T08:01:37.139Z,64.77
2022-10-17T08:04:03.908Z,64.67
2022-10-17T08:06:30.688Z,65.13
2022-10-17T08:09:16.117Z,64.97
2022-10-17T08:11:45.595Z,64.79
2022-10-17T08:14:13.979Z,64.59
2022-10-17T08:16:41.061Z,64.54
2022-10-17T08:21:41.415Z,64.70
2022-10-17T08:24:08.658Z,64.78
2022-10-17T08:26:38.007Z,65.08
2022-10-17T08:29:14.079Z,65.08
2022-10-17T08:31:40.714Z,64.43
2022-10-17T08:34:07.453Z,64.84
2022-10-17T08:36:34.393Z,65.01
2022-10-17T08:39:00.997Z,65.10
2022-10-17T08:41:30.580Z,65.17
2022-10-17T08:44:37.134Z,64.80
2022-10-17T08:47:10.106Z,65.13
2022-10-17T08:49:47.121Z,65.14
2022-10-17T08:52:32.658Z,65.13
2022-10-17T08:54:59.821Z,64.92
2022-10-17T08:57:28.947Z,65.02
2022-10-17T08:59:56.761Z,65.18
2022-10-17T09:02:26.346Z,64.83
2022-10-17T09:05:12.686Z,65.23
2022-10-17T09:07:56.167Z,65.26
2022-10-17T09:11:00.211Z,65.27
2022-10-17T09:13:57.033Z,65.29
2022-10-17T09:16:32.463Z,65.00
2022-10-17T09:19:25.716Z,64.84
2022-10-17T09:21:58.757Z,65.17
2022-10-17T09:24:34.708Z,65.08
2022-10-17T09:27:02.331Z,65.00
2022-10-17T09:29:35.358Z,65.26
2022-10-17T09:32:17.611Z,65.19
2022-10-17T09:34:44.237Z,64.98
2022-10-17T09:37:15.978Z,64.96
2022-10-17T09:39:44.417Z,65.29
2022-10-17T09:42:19.481Z,65.17
2022-10-17T09:45:01.172Z,64.89
2022-10-17T09:47:46.666Z,65.06
2022-10-17T09:50:25.829Z,64.88
2022-10-17T09:52:54.109Z,65.13
2022-10-17T09:55:27.240Z,65.24
2022-10-17T09:58:02.540Z,65.06
2022-10-17T10:00:32.549Z,65.05
2022-10-17T10:03:28.957Z,65.21
2022-10-17T10:06:13.457Z,64.46
2022-10-17T10:08:50.701Z,64.50
2022-10-17T10:11:18.921Z,64.11
2022-10-17T10:13:48.272Z,64.18
2022-10-17T10:16:23.123Z,64.07
2022-10-17T10:18:51.323Z,64.16
2022-10-17T10:21:23.722Z,64.05
2022-10-17T10:24:13.287Z,63.72
2022-10-17T10:26:41.338Z,63.88
2022-10-17T10:29:26.877Z,63.57
2022-10-17T10:31:53.938Z,63.47
2022-10-17T10:34:26.037Z,63.86
2022-10-17T10:37:16.260Z,63.48
2022-10-17T10:39:50.423Z,63.21
2022-10-17T10:42:30.941Z,63.51
2022-10-17T10:45:29.359Z,63.49
2022-10-17T10:48:24.482Z,63.55
2022-10-17T10:51:05.228Z,63.87
2022-10-17T10:53:54.544Z,63.81
2022-10-17T10:56:30.770Z,63.71
2022-10-17T10:59:12.454Z,63.58
2022-10-17T11:02:00.038Z,63.84
2022-10-17T11:04:45.014Z,64.02
2022-10-17T11:07:20.080Z,63.71
2022-10-17T11:10:14.203Z,64.15
2022-10-17T11:12:54.996Z,64.13
2022-10-17T11:15:31.641Z,64.00
2022-10-17T11:18:02.944Z,64.29
2022-10-17T11:20:52.659Z,64.26
2022-10-17T11:23:30.152Z,63.89
2022-10-17T11:26:01.070Z,64.29
2022-10-17T11:28:29.767Z,64.08
2022-10-17T11:31:07.074Z,64.12
2022-10-17T11:33:52.424Z,64.18
2022-10-17T11:36:25.926Z,64.08
2022-10-17T11:39:18.633Z,64.13
2022-10-17T11:41:55.201Z,64.26
2022-10-17T11:44:42.558Z,64.17
2022-10-17T11:47:35.208Z,64.52
2022-10-17T11:53:04.807Z,64.73
2022-10-17T11:55:32.656Z,64.58
2022-10-17T11:58:05.511Z,64.59
2022-10-17T12:00:40.552Z,64.53
2022-10-17T12:03:34.406Z,64.69
2022-10-17T12:06:13.166Z,64.50
2022-10-17T12:08:49.545Z,64.55
2022-10-17T12:11:22.024Z,64.58
2022-10-17T12:13:51.969Z,64.56
2022-10-17T12:16:18.802Z,64.72
2022-10-17T12:18:47.155Z,64.80
2022-10-17T12:21:14.531Z,64.86
2022-10-17T12:23:41.415Z,64.49
2022-10-17T12:26:10.083Z,64.37
2022-10-17T12:28:47.825Z,64.70
2022-10-17T12:31:29.714Z,64.47
2022-10-17T12:34:01.297Z,64.74
2022-10-17T12:36:28.590Z,64.82
2022-10-17T12:39:04.217Z,64.41
2022-10-17T12:41:40.121Z,64.85
2022-10-17T12:44:15.708Z,64.76
2022-10-17T12:46:56.639Z,64.62
2022-10-17T12:49:41.827Z,64.86
2022-10-17T12:52:11.011Z,64.58
2022-10-17T12:54:53.584Z,64.56
2022-10-17T12:57:33.173Z,64.37
2022-10-17T13:00:25.284Z,64.61
2022-10-17T13:02:55.526Z,64.44
2022-10-17T13:05:31.557Z,64.72
2022-10-17T13:08:01.187Z,64.52
2022-10-17T13:10:31.820Z,64.66
2022-10-17T13:13:16.424Z,64.41
2022-10-17T13:15:51.584Z,64.52
2022-10-17T13:18:24.100Z,64.77
2022-10-17T13:20:56.999Z,64.92
2022-10-17T13:23:31.540Z,64.86
2022-10-17T13:26:10.239Z,64.77
2022-10-17T13:28:39.380Z,65.09
2022-10-17T13:31:07.215Z,64.55
2022-10-17T13:33:39.062Z,64.67
2022-10-17T13:36:15.949Z,64.90
2022-10-17T13:38:43.091Z,64.99
2022-10-17T13:44:01.546Z,64.84
2022-10-17T13:46:38.411Z,64.64
2022-10-17T13:49:18.027Z,64.75
2022-10-17T13:51:46.659Z,64.92
2022-10-17T13:54:35.050Z,64.71
2022-10-17T13:57:02.595Z,64.92
2022-10-17T13:59:41.879Z,64.92
2022-10-17T14:02:14.653Z,64.56
2022-10-17T14:05:11.541Z,64.93
2022-10-17T14:08:09.208Z,65.04
2022-10-17T14:10:32.357Z,65.12
2022-10-17T14:13:01.111Z,65.05
2022-10-17T14:15:30.121Z,64.77
2022-10-17T14:18:07.511Z,64.91
2022-10-17T14:23:44.705Z,64.78
2022-10-17T14:26:15.913Z,66.24
2022-10-17T14:28:45.603Z,65.83
2022-10-17T14:31:19.711Z,65.53
2022-10-17T14:33:50.767Z,65.94
2022-10-17T14:36:19.374Z,65.36
2022-10-17T14:38:51.961Z,65.31
2022-10-17T14:41:47.311Z,64.99
2022-10-17T14:44:27.461Z,64.84
2022-10-17T14:46:59.276Z,64.85
2022-10-17T14:49:38.716Z,64.88
2022-10-17T14:52:18.776Z,64.35
2022-10-17T14:54:48.487Z,64.50
2022-10-17T14:57:27.642Z,64.53
2022-10-17T14:59:57.707Z,64.35
2022-10-17T15:02:26.869Z,64.12
2022-10-17T15:04:53.669Z,64.22
2022-10-17T15:07:24.242Z,64.10
2022-10-17T15:09:53.421Z,63.99
2022-10-17T15:12:23.236Z,64.72
2022-10-17T15:14:50.786Z,64.38
2022-10-17T15:17:24.489Z,64.94
2022-10-17T15:19:51.296Z,64.93
2022-10-17T15:22:18.400Z,64.93
2022-10-17T15:24:49.028Z,64.94
2022-10-17T15:27:21.292Z,65.36
2022-10-17T15:30:00.746Z,65.10
2022-10-17T15:32:27.337Z,65.38
2022-10-17T15:34:53.914Z,65.35
2022-10-17T15:37:24.078Z,65.15
2022-10-17T15:39:54.184Z,65.31
2022-10-17T15:42:22.999Z,65.36
2022-10-17T15:44:50.256Z,65.02
2022-10-17T15:47:24.710Z,65.37
2022-10-17T15:49:51.673Z,65.35
2022-10-17T15:52:18.700Z,65.41
2022-10-17T15:54:45.525Z,65.47
2022-10-17T15:57:19.081Z,65.28
2022-10-17T15:59:47.124Z,65.18
2022-10-17T16:02:15.189Z,65.39
2022-10-17T16:04:42.620Z,65.31
2022-10-17T16:07:10.063Z,65.63
2022-10-17T16:09:40.128Z,65.33
2022-10-17T16:12:14.107Z,65.29
2022-10-17T16:14:41.051Z,65.38
2022-10-17T16:17:12.937Z,65.31
2022-10-17T16:19:39.433Z,64.73
2022-10-17T16:22:06.710Z,65.22
2022-10-17T16:24:33.317Z,65.19
2022-10-17T16:26:59.847Z,64.68
2022-10-17T16:29:26.602Z,64.45
2022-10-17T16:31:53.376Z,64.59
2022-10-17T16:34:20.091Z,64.44
2022-10-17T16:36:46.931Z,64.42
2022-10-17T16:39:13.455Z,64.26
2022-10-17T16:41:40.092Z,64.34
2022-10-17T16:44:11.062Z,64.12
2022-10-17T16:46:38.178Z,64.09
2022-10-17T16:49:06.174Z,64.25
2022-10-17T16:51:35.794Z,63.96
2022-10-17T16:54:04.488Z,63.95
2022-10-17T16:56:32.832Z,64.41
2022-10-17T16:59:01.109Z,63.85
2022-10-17T17:01:31.093Z,64.08
2022-10-17T17:03:58.128Z,63.65
2022-10-17T17:06:27.899Z,63.67
2022-10-17T17:08:55.169Z,63.83
2022-10-17T17:11:24.735Z,63.93
2022-10-17T17:13:51.843Z,64.10
2022-10-17T17:16:23.662Z,63.80
2022-10-17T17:19:15.211Z,63.76
2022-10-17T17:21:47.541Z,63.94
2022-10-17T17:24:14.259Z,63.98
2022-10-17T17:26:41.564Z,63.80
2022-10-17T17:29:08.406Z,63.93
2022-10-17T17:31:35.759Z,64.35
2022-10-17T17:34:03.246Z,64.45
2022-10-17T17:36:33.152Z,64.41
2022-10-17T17:39:04.046Z,64.33
2022-10-17T17:41:30.759Z,64.63
2022-10-17T17:43:57.511Z,64.35
2022-10-17T17:46:25.063Z,64.54
2022-10-17T17:48:53.336Z,64.44
2022-10-17T17:51:26.881Z,64.82
2022-10-17T17:53:56.608Z,64.83
2022-10-17T17:56:26.297Z,64.59
2022-10-17T17:58:55.987Z,64.63
2022-10-17T18:01:23.982Z,64.78
2022-10-17T18:03:53.073Z,64.62
2022-10-17T18:06:20.844Z,64.71
2022-10-17T18:08:49.942Z,65.00
2022-10-17T18:11:19.652Z,64.93
2022-10-17T18:13:56.793Z,64.77
2022-10-17T18:16:24.586Z,65.13
2022-10-17T18:18:51.172Z,64.81
2022-10-17T18:21:18.222Z,65.02
2022-10-17T18:23:46.542Z,64.95
2022-10-17T18:26:14.588Z,64.91
2022-10-17T18:31:19.383Z,64.91
2022-10-17T18:33:46.445Z,65.33
2022-10-17T18:36:15.246Z,65.08
2022-10-17T18:38:41.985Z,64.84
2022-10-17T18:41:11.434Z,64.94
2022-10-17T18:43:40.228Z,65.28
2022-10-17T18:46:17.044Z,65.01
2022-10-17T18:48:45.154Z,65.12
2022-10-17T18:51:13.387Z,65.18
2022-10-17T18:53:44.722Z,65.37
2022-10-17T18:56:12.327Z,65.53
2022-10-17T18:58:39.985Z,65.45
2022-10-17T19:01:09.738Z,65.22
2022-10-17T19:03:36.797Z,65.47
2022-10-17T19:06:07.417Z,65.10
2022-10-17T19:08:35.617Z,65.32
2022-10-17T19:11:23.044Z,65.16
2022-10-17T19:13:51.096Z,65.41
2022-10-17T19:16:21.467Z,65.11
2022-10-17T19:18:53.259Z,65.48
2022-10-17T19:21:21.963Z,65.30
2022-10-17T19:24:00.792Z,65.28
2022-10-17T19:26:29.875Z,65.19
2022-10-17T19:28:56.904Z,65.25
2022-10-17T19:31:27.223Z,65.06
2022-10-17T19:33:54.988Z,65.13
2022-10-17T19:36:25.409Z,65.47
2022-10-17T19:38:55.447Z,65.40
2022-10-17T19:41:22.959Z,65.25
2022-10-17T19:43:49.952Z,65.43
2022-10-17T19:46:19.409Z,65.21
2022-10-17T19:48:46.569Z,65.25
2022-10-17T19:51:15.867Z,65.23
2022-10-17T19:53:43.729Z,65.26
2022-10-17T19:56:11.719Z,65.49
2022-10-17T19:58:45.277Z,65.09
2022-10-17T20:01:20.220Z,65.34
2022-10-17T20:03:47.232Z,65.28
2022-10-17T20:06:14.079Z,65.58
2022-10-17T20:08:41.085Z,65.41
2022-10-17T20:11:16.582Z,65.42
2022-10-17T20:13:44.789Z,65.56
2022-10-17T20:16:17.370Z,65.17
2022-10-17T20:18:44.552Z,65.28
2022-10-17T20:21:15.249Z,65.57
2022-10-17T20:23:43.237Z,65.57
2022-10-17T20:26:26.026Z,65.44
2022-10-17T20:29:04.868Z,65.53
2022-10-17T20:31:31.436Z,65.29
2022-10-17T20:33:59.369Z,65.27
2022-10-17T20:36:27.003Z,65.57
2022-10-17T20:38:58.645Z,65.56
2022-10-17T20:41:26.440Z,65.35
2022-10-17T20:43:54.670Z,65.17
2022-10-17T20:46:35.518Z,65.34
2022-10-17T20:49:03.637Z,64.88
2022-10-17T20:51:30.307Z,64.59
2022-10-17T20:56:30.532Z,64.66
2022-10-17T20:59:01.989Z,64.26
2022-10-17T21:01:30.285Z,64.34
2022-10-17T21:04:06.099Z,64.53
2022-10-17T21:06:42.816Z,63.78
2022-10-17T21:09:09.681Z,64.14
2022-10-17T21:11:36.276Z,64.50
2022-10-17T21:14:05.539Z,64.40
2022-10-17T21:16:33.055Z,64.05
2022-10-17T21:19:00.056Z,64.27
2022-10-17T21:21:29.562Z,63.86
2022-10-17T21:24:00.408Z,64.31
2022-10-17T21:26:27.688Z,64.00
2022-10-17T21:28:54.703Z,63.93
2022-10-17T21:31:27.620Z,63.97
2022-10-17T21:34:14.620Z,63.99
2022-10-17T21:36:41.745Z,63.71
2022-10-17T21:39:09.855Z,63.75
2022-10-17T21:41:36.423Z,64.03
2022-10-17T21:44:06.692Z,64.00
2022-10-17T21:46:34.047Z,63.64
2022-10-17T21:49:00.933Z,63.92
2022-10-17T21:51:27.913Z,63.72
2022-10-17T21:53:56.648Z,64.00
2022-10-17T21:56:30.745Z,63.95
2022-10-17T21:58:58.792Z,63.45
2022-10-17T22:01:27.252Z,63.65
2022-10-17T22:03:57.036Z,63.49
2022-10-17T22:06:39.771Z,63.50
2022-10-17T22:09:11.540Z,63.73
2022-10-17T22:11:38.766Z,63.71
2022-10-17T22:14:12.375Z,63.99
2022-10-17T22:16:39.191Z,64.15
2022-10-17T22:19:07.498Z,64.14
2022-10-17T22:21:36.081Z,64.27
2022-10-17T22:24:06.158Z,64.40
2022-10-17T22:26:34.460Z,64.62
2022-10-17T22:29:01.638Z,64.26
2022-10-17T22:31:28.530Z,64.66
2022-10-17T22:33:55.966Z,64.63
2022-10-17T22:36:22.926Z,64.50
2022-10-17T22:38:50.058Z,64.93
2022-10-17T22:41:16.900Z,65.10
2022-10-17T22:43:43.692Z,65.21
2022-10-17T22:46:13.053Z,64.76
2022-10-17T22:48:39.777Z,64.88
2022-10-17T22:51:06.534Z,64.97
2022-10-17T22:53:35.038Z,65.38
2022-10-17T22:56:07.656Z,64.90
2022-10-17T22:58:35.614Z,65.35
2022-10-17T23:01:03.228Z,65.40
2022-10-17T23:03:31.220Z,65.26
2022-10-17T23:05:58.084Z,65.22
2022-10-17T23:08:25.098Z,65.13
2022-10-17T23:10:52.237Z,65.40
2022-10-17T23:13:19.917Z,65.39
2022-10-17T23:15:49.280Z,65.71
2022-10-17T23:18:15.976Z,65.69
2022-10-17T23:20:42.829Z,65.59
2022-10-17T23:23:09.486Z,65.74
2022-10-17T23:25:36.175Z,65.79
2022-10-17T23:28:02.938Z,65.78
2022-10-17T23:30:31.889Z,65.87
2022-10-17T23:32:58.461Z,65.63
2022-10-17T23:35:25.149Z,66.02
2022-10-17T23:37:51.821Z,65.81
2022-10-17T23:40:18.472Z,65.74
2022-10-17T23:42:45.248Z,66.05
2022-10-17T23:45:12.239Z,65.89
2022-10-17T23:47:38.834Z,66.14
2022-10-17T23:50:06.585Z,66.13
2022-10-17T23:52:33.132Z,65.91
2022-10-17T23:54:59.762Z,66.21
2022-10-17T23:57:26.347Z,66.41
2022-10-17T23:59:53.237Z,65.97
