createdAt,value
2023-01-08T01:29:07.457Z,25.25
2023-01-08T01:30:07.430Z,25.27
2023-01-08T01:31:07.511Z,25.35
2023-01-08T01:32:07.383Z,25.32
2023-01-08T01:33:07.383Z,25.39
2023-01-08T01:34:07.348Z,25.32
2023-01-08T03:26:04.912Z,24.16
2023-01-08T03:27:04.899Z,24.14
2023-01-08T03:28:04.871Z,24.21
2023-01-08T03:29:04.850Z,24.31
2023-01-08T03:30:04.827Z,24.33
2023-01-08T03:31:04.833Z,24.34
2023-01-08T03:32:04.783Z,24.20
2023-01-08T03:33:04.879Z,24.15
2023-01-08T03:34:04.751Z,24.24
2023-01-08T03:35:04.714Z,24.23
2023-01-08T03:36:04.692Z,24.29
2023-01-08T03:37:04.663Z,24.20
2023-01-08T03:38:04.633Z,24.11
2023-01-08T03:39:04.613Z,24.22
2023-01-08T03:40:04.576Z,24.14
2023-01-08T03:41:04.564Z,24.23
2023-01-08T03:42:04.532Z,24.30
2023-01-08T03:43:04.512Z,24.14
2023-01-08T03:44:04.490Z,24.14
2023-01-08T03:45:04.468Z,24.07
2023-01-08T03:46:04.507Z,24.19
2023-01-08T03:47:04.424Z,24.21
2023-01-08T03:48:04.391Z,24.15
2023-01-08T03:49:04.472Z,24.04
2023-01-08T03:50:04.354Z,24.14
2023-01-08T03:51:04.326Z,24.19
2023-01-08T03:52:04.298Z,24.23
2023-01-08T03:53:04.277Z,24.29
2023-01-08T03:54:04.257Z,24.15
2023-01-08T03:55:04.261Z,24.06
2023-01-08T03:56:04.212Z,24.12
2023-01-08T03:57:04.180Z,24.21
2023-01-08T03:58:04.159Z,24.23
2023-01-08T03:59:04.138Z,24.16
2023-01-08T04:00:04.128Z,24.08
2023-01-08T04:01:04.103Z,24.09
2023-01-08T04:02:04.188Z,24.11
2023-01-08T04:03:05.827Z,24.15
2023-01-08T04:04:04.090Z,24.22
2023-01-08T04:05:04.100Z,24.11
2023-01-08T04:06:03.998Z,24.07
2023-01-08T04:07:03.969Z,24.05
2023-01-08T04:08:03.950Z,24.12
2023-01-08T04:09:03.929Z,24.20
2023-01-08T04:10:03.906Z,24.17
2023-01-08T04:11:03.893Z,24.09
2023-01-08T04:12:03.867Z,24.09
2023-01-08T04:13:03.859Z,24.11
2023-01-08T04:14:03.818Z,24.12
2023-01-08T04:15:03.808Z,24.25
2023-01-08T04:16:03.900Z,24.15
2023-01-08T04:17:03.776Z,24.08
2023-01-08T04:18:03.750Z,24.08
2023-01-08T04:19:03.727Z,24.12
2023-01-08T04:20:03.715Z,24.16
2023-01-08T04:21:03.775Z,24.08
2023-01-08T04:22:03.668Z,24.06
2023-01-08T04:23:03.661Z,24.02
2023-01-08T04:24:03.618Z,24.05
2023-01-08T04:25:03.619Z,24.12
2023-01-08T04:26:03.590Z,24.22
2023-01-08T04:27:03.573Z,24.08
2023-01-08T04:28:03.541Z,24.01
2023-01-08T04:29:03.542Z,24.06
2023-01-08T04:30:03.513Z,24.12
2023-01-08T04:31:03.520Z,24.14
2023-01-08T04:32:03.467Z,24.18
2023-01-08T04:33:03.449Z,24.04
2023-01-08T04:34:03.436Z,24.04
2023-01-08T04:35:03.406Z,24.02
2023-01-08T04:36:03.388Z,24.12
2023-01-08T04:37:03.470Z,24.16
2023-01-08T04:38:03.339Z,24.05
2023-01-08T04:39:03.326Z,24.01
2023-01-08T04:40:03.300Z,24.05
2023-01-08T04:41:03.281Z,24.08
2023-01-08T04:42:03.262Z,24.12
2023-01-08T04:43:03.247Z,24.06
2023-01-08T04:44:03.229Z,24.02
2023-01-08T04:45:03.230Z,24.01
2023-01-08T04:46:03.251Z,24.08
2023-01-08T04:47:03.197Z,24.06
2023-01-08T04:48:03.184Z,24.15
2023-01-08T04:49:03.153Z,24.05
2023-01-08T04:50:03.152Z,23.97
2023-01-08T04:51:03.114Z,24.04
2023-01-08T04:52:03.083Z,24.04
2023-01-08T04:53:03.073Z,24.15
2023-01-08T04:54:03.063Z,24.18
2023-01-08T04:55:03.024Z,24.08
2023-01-08T04:56:03.010Z,24.06
2023-01-08T04:57:03.037Z,24.01
2023-01-08T04:58:02.963Z,24.09
2023-01-08T04:59:02.935Z,24.15
2023-01-08T10:18:56.775Z,23.76
2023-01-08T10:19:56.741Z,23.76
2023-01-08T10:20:56.725Z,23.76
2023-01-08T10:21:56.703Z,23.79
2023-01-08T10:22:56.706Z,23.71
2023-01-08T10:23:56.660Z,23.71
2023-01-08T10:24:56.639Z,23.71
2023-01-08T10:25:56.621Z,23.72
2023-01-08T10:26:56.602Z,23.81
2023-01-08T10:27:56.602Z,23.73
2023-01-08T10:28:56.656Z,23.73
2023-01-08T10:29:56.540Z,23.73
2023-01-08T10:30:56.512Z,23.70
2023-01-08T10:31:56.490Z,23.81
2023-01-08T10:32:56.474Z,23.79
2023-01-08T10:33:56.448Z,23.71
2023-01-08T10:34:56.432Z,23.75
2023-01-08T10:35:56.399Z,23.74
2023-01-08T10:36:56.412Z,23.73
2023-01-08T10:37:56.356Z,23.79
2023-01-08T10:38:56.350Z,23.78
2023-01-08T10:39:56.318Z,23.68
2023-01-08T10:40:56.310Z,23.73
2023-01-08T10:41:56.282Z,23.74
2023-01-08T10:42:56.275Z,23.71
2023-01-08T10:43:56.278Z,23.77
2023-01-08T10:44:56.224Z,23.73
2023-01-08T10:45:56.229Z,23.68
2023-01-08T10:46:56.182Z,23.71
2023-01-08T10:47:56.162Z,23.71
2023-01-08T10:48:56.150Z,23.75
2023-01-08T10:49:56.120Z,23.76
2023-01-08T10:50:56.102Z,23.74
2023-01-08T10:51:56.082Z,23.68
2023-01-08T10:52:56.059Z,23.67
2023-01-08T10:53:56.039Z,23.75
2023-01-08T10:54:56.027Z,23.75
2023-01-08T10:55:55.994Z,23.77
2023-01-08T10:56:55.974Z,23.75
2023-01-08T10:57:55.961Z,23.71
2023-01-08T10:58:55.948Z,23.71
2023-01-08T10:59:55.943Z,23.74
2023-01-08T11:00:56.115Z,23.77
2023-01-08T11:01:56.141Z,23.71
2023-01-08T11:02:55.877Z,23.73
2023-01-08T11:03:55.861Z,23.71
2023-01-08T11:04:55.847Z,23.75
2023-01-08T11:05:55.822Z,23.78
2023-01-08T11:06:55.823Z,23.79
2023-01-08T11:07:55.791Z,23.73
2023-01-08T11:08:55.777Z,23.74
2023-01-08T11:09:55.757Z,23.75
2023-01-08T11:10:55.728Z,23.81
2023-01-08T11:11:55.697Z,23.77
2023-01-08T11:12:55.679Z,23.73
2023-01-08T11:13:55.652Z,23.77
2023-01-08T11:14:55.746Z,23.73
2023-01-08T11:15:55.650Z,23.82
2023-01-08T11:16:55.594Z,23.77
2023-01-08T11:17:55.581Z,23.73
2023-01-08T11:18:55.558Z,23.77
2023-01-08T11:19:56.023Z,23.74
2023-01-08T11:20:55.515Z,23.77
2023-01-08T11:21:55.503Z,23.82
2023-01-08T11:22:55.484Z,23.78
2023-01-08T11:23:55.468Z,23.75
2023-01-08T11:24:55.461Z,23.77
2023-01-08T11:25:55.447Z,23.77
2023-01-08T11:26:55.426Z,23.82
2023-01-08T11:27:55.399Z,23.73
2023-01-08T11:28:55.389Z,23.81
2023-01-08T11:29:55.375Z,23.74
2023-01-08T11:30:55.365Z,23.80
2023-01-08T11:31:55.404Z,23.74
2023-01-08T11:32:55.329Z,23.77
2023-01-08T11:33:55.295Z,23.68
2023-01-08T11:34:55.284Z,23.74
2023-01-08T11:35:55.262Z,23.74
2023-01-08T11:36:55.244Z,23.80
2023-01-08T11:37:55.235Z,23.75
2023-01-08T11:38:55.209Z,23.75
2023-01-08T11:39:55.187Z,23.75
2023-01-08T11:40:55.182Z,23.70
2023-01-08T11:41:55.143Z,23.74
2023-01-08T11:42:55.128Z,23.82
2023-01-08T11:43:55.108Z,23.75
2023-01-08T11:44:55.112Z,23.69
2023-01-08T11:45:55.176Z,23.72
2023-01-08T11:46:55.056Z,23.79
2023-01-08T11:47:55.048Z,23.81
2023-01-08T11:48:55.024Z,23.78
2023-01-08T11:49:55.007Z,23.77
2023-01-08T11:50:54.988Z,23.74
2023-01-08T11:51:54.975Z,23.72
2023-01-08T11:52:54.965Z,23.77
2023-01-08T11:53:54.937Z,23.80
2023-01-08T11:54:54.936Z,23.73
2023-01-08T11:55:54.917Z,23.77
2023-01-08T11:56:54.875Z,23.76
2023-01-08T11:57:54.856Z,23.74
2023-01-08T11:58:54.821Z,23.77
2023-01-08T11:59:54.814Z,23.77
2023-01-08T12:00:54.782Z,23.72
2023-01-08T12:01:54.871Z,23.80
2023-01-08T12:02:54.759Z,23.73
2023-01-08T12:03:54.715Z,23.79
2023-01-08T12:04:54.714Z,23.79
2023-01-08T12:05:54.694Z,23.76
2023-01-08T12:06:54.637Z,23.72
2023-01-08T12:07:54.608Z,23.77
2023-01-08T12:08:54.591Z,23.76
2023-01-08T12:09:54.564Z,23.82
2023-01-08T12:10:54.574Z,23.80
2023-01-08T12:11:54.527Z,23.77
2023-01-08T12:12:54.498Z,23.76
2023-01-08T12:13:54.474Z,23.80
2023-01-08T12:14:54.440Z,23.80
2023-01-08T12:15:54.417Z,23.74
2023-01-08T12:16:54.395Z,23.76
2023-01-08T12:17:54.382Z,23.76
2023-01-08T12:18:54.349Z,23.76
2023-01-08T12:19:54.320Z,23.79
2023-01-08T12:20:54.297Z,23.81
2023-01-08T12:21:54.280Z,23.75
2023-01-08T12:22:54.256Z,23.74
2023-01-08T12:23:54.223Z,23.77
2023-01-08T12:24:54.214Z,23.74
2023-01-08T12:25:54.187Z,23.76
2023-01-08T12:26:54.177Z,23.79
2023-01-08T12:27:57.083Z,23.73
2023-01-08T12:28:54.119Z,23.73
2023-01-08T12:29:54.101Z,23.77
2023-01-08T12:30:54.090Z,23.79
2023-01-08T12:32:03.020Z,23.81
2023-01-08T12:33:54.021Z,23.77
2023-01-08T12:34:54.000Z,23.77
2023-01-08T12:35:53.977Z,23.76
2023-01-08T12:36:53.969Z,23.83
2023-01-08T12:37:53.939Z,23.80
2023-01-08T12:38:53.927Z,23.79
2023-01-08T12:39:53.904Z,23.85
2023-01-08T12:40:53.888Z,23.84
2023-01-08T12:41:53.865Z,23.80
2023-01-08T12:43:01.167Z,23.80
2023-01-08T12:44:53.818Z,23.73
2023-01-08T12:45:53.831Z,23.74
2023-01-08T12:46:53.791Z,23.81
2023-01-08T12:47:53.762Z,23.87
2023-01-08T12:48:53.753Z,23.81
2023-01-08T12:49:53.736Z,23.82
2023-01-08T12:50:53.711Z,23.77
2023-01-08T12:51:53.704Z,23.83
2023-01-08T12:52:53.682Z,23.88
2023-01-08T12:53:53.660Z,23.85
2023-01-08T12:54:53.650Z,23.82
2023-01-08T12:55:53.629Z,23.89
2023-01-08T12:56:53.625Z,23.85
2023-01-08T12:57:53.598Z,23.85
2023-01-08T12:58:53.585Z,23.91
2023-01-08T12:59:53.562Z,23.85
2023-01-08T13:00:53.602Z,23.84
2023-01-08T13:01:53.739Z,23.90
2023-01-08T13:02:53.539Z,23.85
2023-01-08T13:03:53.477Z,23.92
2023-01-08T13:04:53.462Z,23.92
2023-01-08T13:05:53.440Z,23.88
2023-01-08T13:06:53.428Z,23.89
2023-01-08T13:07:53.412Z,23.91
2023-01-08T13:08:53.394Z,23.90
2023-01-08T13:09:53.370Z,23.95
2023-01-08T13:10:53.371Z,23.94
2023-01-08T13:11:53.350Z,23.90
2023-01-08T13:12:53.333Z,23.95
2023-01-08T13:13:53.313Z,23.95
2023-01-08T13:14:53.302Z,24.02
2023-01-08T13:15:53.286Z,23.97
2023-01-08T13:16:53.351Z,23.90
2023-01-08T13:17:53.251Z,23.91
2023-01-08T13:18:53.248Z,23.95
2023-01-08T13:19:53.230Z,23.96
2023-01-08T13:20:53.224Z,23.92
2023-01-08T13:21:53.228Z,23.95
2023-01-08T13:22:53.209Z,23.93
2023-01-08T13:23:53.186Z,23.95
2023-01-08T13:24:53.173Z,23.97
2023-01-08T13:25:53.161Z,23.97
2023-01-08T13:26:53.157Z,24.01
2023-01-08T13:27:53.150Z,23.95
2023-01-08T13:28:53.125Z,23.90
2023-01-08T13:29:53.108Z,23.93
2023-01-08T13:30:53.137Z,23.93
2023-01-08T13:31:53.165Z,23.99
2023-01-08T13:32:53.088Z,24.00
2023-01-08T13:33:53.069Z,23.95
2023-01-08T13:34:53.034Z,23.96
2023-01-08T13:35:53.018Z,24.00
2023-01-08T13:36:53.005Z,23.99
2023-01-08T13:37:52.992Z,24.00
2023-01-08T13:38:52.986Z,23.96
2023-01-08T13:39:52.965Z,23.99
2023-01-08T13:40:53.344Z,24.00
2023-01-08T13:41:52.940Z,24.00
2023-01-08T13:42:52.935Z,24.06
2023-01-08T13:47:52.943Z,24.03
2023-01-08T17:57:48.009Z,24.92
2023-01-08T18:51:46.810Z,25.13
2023-01-08T18:58:46.663Z,25.17
2023-01-08T19:43:45.703Z,25.29
2023-01-08T20:42:44.668Z,25.42
2023-01-08T20:52:44.483Z,25.47
2023-01-08T20:54:44.426Z,25.46
2023-01-08T21:24:43.806Z,25.60
2023-01-08T21:30:43.688Z,25.56
2023-01-08T21:53:43.175Z,25.61
2023-01-08T21:54:43.156Z,25.62
2023-01-08T21:55:43.128Z,25.64
2023-01-08T21:56:43.116Z,25.63
2023-01-08T21:57:43.093Z,25.58
2023-01-08T21:58:43.075Z,25.64
2023-01-08T21:59:43.061Z,25.64
2023-01-08T22:00:43.081Z,25.62
2023-01-08T22:01:43.053Z,25.64
2023-01-08T22:02:43.016Z,25.64
2023-01-08T22:03:43.041Z,25.65
2023-01-08T22:04:42.984Z,25.65
2023-01-08T22:05:42.958Z,25.65
2023-01-08T22:06:42.978Z,25.60
2023-01-08T22:07:42.939Z,25.67
